createdAt,value
2018-08-22T00:00:36.582Z,3.23
2018-08-22T00:03:05.994Z,4.50
2018-08-22T00:05:35.396Z,3.33
2018-08-22T00:08:04.821Z,3.10
2018-08-22T00:10:34.200Z,4.20
2018-08-22T00:13:03.650Z,3.93
2018-08-22T00:15:33.059Z,2.97
2018-08-22T00:18:02.443Z,2.70
2018-08-22T00:20:31.851Z,2.83
2018-08-22T00:23:01.247Z,4.43
2018-08-22T00:25:30.667Z,4.37
2018-08-22T00:28:00.023Z,2.97
2018-08-22T00:30:29.438Z,3.43
2018-08-22T00:32:58.810Z,4.47
2018-08-22T00:35:28.196Z,2.90
2018-08-22T00:37:57.575Z,4.10
2018-08-22T00:40:26.971Z,4.57
2018-08-22T00:42:56.337Z,3.07
2018-08-22T00:45:25.731Z,3.60
2018-08-22T00:47:55.097Z,3.30
2018-08-22T00:50:24.498Z,2.97
2018-08-22T00:52:53.879Z,4.47
2018-08-22T00:55:23.267Z,2.70
2018-08-22T00:57:52.682Z,4.43
2018-08-22T01:00:22.068Z,2.97
2018-08-22T01:02:51.472Z,3.43
2018-08-22T01:05:20.863Z,3.47
2018-08-22T01:07:50.246Z,3.37
2018-08-22T01:10:19.646Z,3.57
2018-08-22T01:12:49.023Z,4.57
2018-08-22T01:15:18.418Z,4.43
2018-08-22T01:17:47.867Z,3.47
2018-08-22T01:20:17.237Z,2.80
2018-08-22T01:22:46.661Z,3.57
2018-08-22T01:25:16.072Z,5.80
2018-08-22T01:27:46.178Z,3.97
2018-08-22T01:30:15.584Z,3.43
2018-08-22T01:32:44.969Z,4.37
2018-08-22T01:35:14.422Z,2.93
2018-08-22T01:37:43.813Z,4.07
2018-08-22T01:40:13.206Z,3.00
2018-08-22T01:42:42.566Z,3.37
2018-08-22T01:45:11.958Z,3.20
2018-08-22T01:47:41.317Z,2.33
2018-08-22T01:50:10.733Z,3.40
2018-08-22T01:52:40.134Z,3.97
2018-08-22T01:55:09.513Z,2.80
2018-08-22T01:57:38.910Z,3.63
2018-08-22T02:00:08.819Z,2.43
2018-08-22T02:02:38.212Z,4.23
2018-08-22T02:05:07.707Z,2.80
2018-08-22T02:07:37.133Z,3.43
2018-08-22T02:10:07.056Z,2.60
2018-08-22T02:12:36.559Z,3.47
2018-08-22T02:15:06.611Z,3.30
2018-08-22T02:17:36.018Z,2.60
2018-08-22T02:20:05.485Z,2.40
2018-08-22T02:22:34.873Z,3.20
2018-08-22T02:25:04.385Z,2.90
2018-08-22T02:27:33.719Z,4.17
2018-08-22T02:30:03.106Z,3.20
2018-08-22T02:32:32.467Z,3.07
2018-08-22T02:35:01.875Z,3.33
2018-08-22T02:37:31.263Z,3.80
2018-08-22T02:40:00.658Z,2.77
2018-08-22T02:42:30.027Z,2.93
2018-08-22T02:44:59.402Z,2.80
2018-08-22T02:47:28.843Z,3.00
2018-08-22T02:49:58.233Z,4.30
2018-08-22T02:52:27.607Z,3.67
2018-08-22T02:54:57.069Z,2.87
2018-08-22T02:57:26.498Z,2.93
2018-08-22T02:59:55.868Z,2.90
2018-08-22T03:02:25.270Z,4.20
2018-08-22T03:04:54.642Z,2.90
2018-08-22T03:07:24.114Z,4.27
2018-08-22T03:09:53.520Z,4.93
2018-08-22T03:12:22.942Z,3.30
2018-08-22T03:14:52.450Z,3.40
2018-08-22T03:17:21.896Z,3.13
2018-08-22T03:19:51.295Z,2.67
2018-08-22T03:22:20.684Z,3.97
2018-08-22T03:24:50.099Z,3.43
2018-08-22T03:27:19.528Z,3.00
2018-08-22T03:29:48.964Z,2.63
2018-08-22T03:32:18.365Z,4.37
2018-08-22T03:34:47.794Z,3.17
2018-08-22T03:37:17.367Z,2.80
2018-08-22T03:39:46.778Z,2.80
2018-08-22T03:42:16.418Z,3.07
2018-08-22T03:44:45.868Z,4.50
2018-08-22T03:47:16.196Z,3.83
2018-08-22T03:49:45.634Z,5.93
2018-08-22T03:52:15.067Z,3.60
2018-08-22T03:54:44.470Z,4.00
2018-08-22T03:57:13.917Z,3.17
2018-08-22T03:59:43.324Z,3.33
2018-08-22T04:02:12.742Z,3.03
2018-08-22T04:04:42.177Z,3.40
2018-08-22T04:07:11.587Z,2.77
2018-08-22T04:09:40.965Z,3.30
2018-08-22T04:12:10.406Z,3.17
2018-08-22T04:14:39.872Z,3.50
2018-08-22T04:17:09.618Z,3.07
2018-08-22T04:19:39.046Z,3.87
2018-08-22T04:22:08.486Z,4.27
2018-08-22T04:24:38.266Z,3.10
2018-08-22T04:27:08.306Z,4.23
2018-08-22T04:29:37.714Z,3.00
2018-08-22T04:32:07.223Z,3.13
2018-08-22T04:34:36.672Z,2.63
2018-08-22T04:37:06.126Z,3.10
2018-08-22T04:39:35.591Z,6.53
2018-08-22T04:42:04.993Z,2.83
2018-08-22T04:44:34.438Z,4.03
2018-08-22T04:47:03.833Z,2.90
2018-08-22T04:49:33.259Z,3.03
2018-08-22T04:52:02.703Z,4.00
2018-08-22T04:54:32.261Z,2.73
2018-08-22T04:57:01.672Z,5.23
2018-08-22T04:59:31.073Z,2.90
2018-08-22T05:02:00.466Z,3.37
2018-08-22T05:04:29.871Z,2.77
2018-08-22T05:06:59.282Z,3.67
2018-08-22T05:09:28.696Z,4.50
2018-08-22T05:11:58.103Z,3.17
2018-08-22T05:14:27.769Z,2.80
2018-08-22T05:16:57.178Z,3.30
2018-08-22T05:19:26.583Z,3.57
2018-08-22T05:21:55.987Z,3.10
2018-08-22T05:24:25.636Z,3.10
2018-08-22T05:26:55.407Z,3.03
2018-08-22T05:29:25.128Z,4.00
2018-08-22T05:31:55.741Z,3.63
2018-08-22T05:34:25.475Z,3.83
2018-08-22T05:36:55.265Z,2.87
2018-08-22T05:39:25.028Z,3.20
2018-08-22T05:41:54.859Z,2.90
2018-08-22T05:44:24.666Z,3.90
2018-08-22T05:46:54.464Z,3.43
2018-08-22T05:49:24.240Z,3.13
2018-08-22T05:51:54.047Z,3.47
2018-08-22T05:54:23.804Z,2.60
2018-08-22T05:56:53.567Z,3.40
2018-08-22T05:59:23.374Z,3.10
2018-08-22T06:01:53.125Z,3.23
2018-08-22T06:04:22.914Z,3.00
2018-08-22T06:06:52.725Z,4.37
2018-08-22T06:09:22.521Z,5.10
2018-08-22T06:11:52.319Z,3.73
2018-08-22T06:14:22.067Z,3.47
2018-08-22T06:16:51.702Z,3.57
2018-08-22T06:19:21.083Z,4.20
2018-08-22T06:21:50.489Z,5.57
2018-08-22T06:24:19.895Z,4.13
2018-08-22T06:26:49.342Z,3.30
2018-08-22T06:29:18.736Z,3.60
2018-08-22T06:31:48.163Z,3.73
2018-08-22T06:34:17.534Z,6.37
2018-08-22T06:36:46.963Z,4.13
2018-08-22T06:39:16.344Z,4.10
2018-08-22T06:41:45.750Z,4.67
2018-08-22T06:44:15.178Z,5.87
2018-08-22T06:46:44.641Z,4.70
2018-08-22T06:49:14.083Z,5.43
2018-08-22T06:51:43.515Z,6.20
2018-08-22T06:54:12.943Z,3.70
2018-08-22T06:56:42.369Z,4.40
2018-08-22T06:59:11.793Z,5.60
2018-08-22T07:01:41.201Z,3.90
2018-08-22T07:04:10.627Z,4.33
2018-08-22T07:06:40.018Z,4.43
2018-08-22T07:09:11.533Z,4.27
2018-08-22T07:11:40.932Z,4.30
2018-08-22T07:14:10.729Z,3.80
2018-08-22T07:16:40.040Z,5.13
2018-08-22T07:19:09.469Z,4.87
2018-08-22T07:21:38.877Z,5.50
2018-08-22T07:24:08.283Z,6.43
2018-08-22T07:26:37.678Z,4.47
2018-08-22T07:29:07.086Z,4.20
2018-08-22T07:31:36.494Z,5.00
2018-08-22T07:34:05.976Z,4.93
2018-08-22T07:36:35.437Z,6.10
2018-08-22T07:39:09.402Z,7.37
2018-08-22T07:41:38.861Z,5.40
2018-08-22T07:44:09.026Z,5.17
2018-08-22T07:46:38.499Z,4.13
2018-08-22T07:49:07.968Z,5.07
2018-08-22T07:51:37.485Z,4.23
2018-08-22T07:54:06.979Z,5.30
2018-08-22T07:56:36.375Z,4.77
2018-08-22T07:59:16.569Z,5.20
2018-08-22T08:01:46.010Z,3.90
2018-08-22T08:04:15.411Z,3.80
2018-08-22T08:06:44.863Z,6.07
2018-08-22T08:09:15.460Z,4.97
2018-08-22T08:11:44.849Z,4.70
2018-08-22T08:14:14.250Z,4.40
2018-08-22T08:16:43.718Z,4.10
2018-08-22T08:19:13.195Z,4.80
2018-08-22T08:21:42.618Z,4.90
2018-08-22T08:24:12.029Z,4.20
2018-08-22T08:26:41.469Z,5.30
2018-08-22T08:29:10.964Z,3.67
2018-08-22T08:31:40.397Z,5.57
2018-08-22T08:34:09.762Z,4.00
2018-08-22T08:36:39.227Z,4.60
2018-08-22T08:39:10.423Z,4.70
2018-08-22T08:41:39.950Z,4.00
2018-08-22T08:44:09.331Z,4.33
2018-08-22T08:46:38.695Z,4.70
2018-08-22T08:49:08.111Z,8.93
2018-08-22T08:51:47.878Z,4.63
2018-08-22T08:54:17.292Z,4.07
2018-08-22T08:56:46.714Z,4.80
2018-08-22T08:59:16.169Z,5.40
2018-08-22T09:01:45.569Z,5.30
2018-08-22T09:04:14.994Z,4.70
2018-08-22T09:06:44.417Z,4.63
2018-08-22T09:09:13.860Z,4.80
2018-08-22T09:11:49.385Z,5.50
2018-08-22T09:14:18.796Z,5.07
2018-08-22T09:16:48.226Z,5.10
2018-08-22T09:19:17.650Z,5.40
2018-08-22T09:21:47.151Z,4.57
2018-08-22T09:24:16.561Z,5.20
2018-08-22T09:26:45.990Z,4.27
2018-08-22T09:29:15.373Z,4.73
2018-08-22T09:31:44.865Z,5.87
2018-08-22T09:34:14.275Z,4.40
2018-08-22T09:36:43.696Z,4.77
2018-08-22T09:39:13.874Z,4.30
2018-08-22T09:41:43.451Z,5.53
2018-08-22T09:44:12.872Z,4.87
2018-08-22T09:46:42.302Z,5.57
2018-08-22T09:49:11.666Z,4.77
2018-08-22T09:51:41.064Z,5.00
2018-08-22T09:54:10.477Z,5.40
2018-08-22T09:56:39.914Z,6.90
2018-08-22T09:59:09.329Z,5.50
2018-08-22T10:01:41.786Z,6.87
2018-08-22T10:04:11.233Z,6.17
2018-08-22T10:06:46.590Z,5.17
2018-08-22T10:09:21.463Z,5.90
2018-08-22T10:11:50.838Z,5.40
2018-08-22T10:14:20.258Z,6.60
2018-08-22T10:16:49.702Z,6.80
2018-08-22T10:19:19.110Z,4.80
2018-08-22T10:21:48.537Z,5.23
2018-08-22T10:24:17.940Z,5.37
2018-08-22T10:26:47.363Z,7.40
2018-08-22T10:29:16.792Z,5.00
2018-08-22T10:31:46.243Z,5.00
2018-08-22T10:34:15.704Z,5.50
2018-08-22T10:36:45.242Z,5.80
2018-08-22T10:39:14.691Z,5.63
2018-08-22T10:41:44.107Z,7.33
2018-08-22T10:44:13.542Z,7.47
2018-08-22T10:46:42.940Z,7.13
2018-08-22T10:49:12.466Z,6.50
2018-08-22T10:51:41.865Z,7.50
2018-08-22T10:54:11.292Z,5.63
2018-08-22T10:56:40.683Z,5.83
2018-08-22T10:59:10.259Z,5.53
2018-08-22T11:01:39.661Z,5.87
2018-08-22T11:04:09.105Z,7.93
2018-08-22T11:06:38.538Z,5.70
2018-08-22T11:09:09.342Z,9.60
2018-08-22T11:11:38.787Z,6.83
2018-08-22T11:14:08.465Z,7.77
2018-08-22T11:16:37.930Z,6.43
2018-08-22T11:19:07.398Z,8.80
2018-08-22T11:21:53.667Z,6.73
2018-08-22T11:24:39.819Z,7.07
2018-08-22T11:27:26.112Z,8.47
2018-08-22T11:30:12.486Z,11.83
2018-08-22T11:32:58.685Z,12.10
2018-08-22T11:35:26.383Z,9.47
2018-08-22T11:37:55.778Z,7.50
2018-08-22T11:40:25.159Z,10.77
2018-08-22T11:42:54.618Z,8.93
2018-08-22T11:45:24.038Z,7.23
2018-08-22T11:47:53.462Z,6.93
2018-08-22T11:50:22.890Z,6.13
2018-08-22T11:52:52.308Z,8.13
2018-08-22T11:55:21.712Z,8.70
2018-08-22T11:57:51.132Z,7.47
2018-08-22T12:00:20.558Z,11.27
2018-08-22T12:02:49.986Z,9.50
2018-08-22T12:05:19.428Z,9.00
2018-08-22T12:07:48.830Z,10.77
2018-08-22T12:10:18.318Z,8.30
2018-08-22T12:12:47.722Z,7.00
2018-08-22T12:15:17.166Z,6.27
2018-08-22T12:17:46.564Z,9.73
2018-08-22T12:20:15.987Z,9.37
2018-08-22T12:22:45.425Z,9.10
2018-08-22T12:25:14.858Z,10.07
2018-08-22T12:27:44.267Z,10.40
2018-08-22T12:30:13.701Z,9.43
2018-08-22T12:32:43.294Z,12.50
2018-08-22T12:35:12.715Z,13.87
2018-08-22T12:37:42.130Z,13.23
2018-08-22T12:40:11.578Z,13.13
2018-08-22T12:42:41.059Z,15.20
2018-08-22T12:45:10.474Z,15.83
2018-08-22T12:47:39.885Z,13.40
2018-08-22T12:50:09.358Z,12.87
2018-08-22T12:52:38.774Z,13.20
2018-08-22T12:55:08.271Z,10.80
2018-08-22T12:57:37.739Z,13.50
2018-08-22T13:00:07.220Z,10.37
2018-08-22T13:02:36.652Z,13.83
2018-08-22T13:05:06.166Z,12.07
2018-08-22T13:07:35.560Z,10.93
2018-08-22T13:10:05.094Z,10.27
2018-08-22T13:12:34.543Z,10.90
2018-08-22T13:15:03.979Z,9.07
2018-08-22T13:17:33.441Z,10.80
2018-08-22T13:20:02.905Z,10.00
2018-08-22T13:22:32.382Z,15.83
2018-08-22T13:25:01.829Z,12.37
2018-08-22T13:27:31.491Z,13.70
2018-08-22T13:30:00.906Z,10.93
2018-08-22T13:32:30.690Z,9.27
2018-08-22T13:35:00.119Z,13.77
2018-08-22T13:37:29.578Z,11.40
2018-08-22T13:39:58.973Z,13.23
2018-08-22T13:42:28.393Z,10.10
2018-08-22T13:44:57.818Z,10.47
2018-08-22T13:47:27.271Z,13.17
2018-08-22T13:49:56.735Z,12.27
2018-08-22T13:52:26.175Z,12.50
2018-08-22T13:54:55.665Z,12.80
2018-08-22T13:57:25.108Z,14.70
2018-08-22T13:59:54.539Z,11.27
2018-08-22T14:02:23.957Z,13.23
2018-08-22T14:04:53.374Z,13.70
2018-08-22T14:07:22.858Z,10.60
2018-08-22T14:09:52.386Z,11.60
2018-08-22T14:12:21.784Z,19.10
2018-08-22T14:14:51.329Z,12.70
2018-08-22T14:17:20.802Z,13.10
2018-08-22T14:19:50.234Z,13.97
2018-08-22T14:22:19.744Z,11.83
2018-08-22T14:24:49.142Z,9.40
2018-08-22T14:27:18.561Z,10.03
2018-08-22T14:29:47.994Z,9.83
2018-08-22T14:32:17.454Z,11.23
2018-08-22T14:34:46.889Z,14.63
2018-08-22T14:37:16.402Z,13.37
2018-08-22T14:39:45.825Z,16.13
2018-08-22T14:42:15.267Z,13.73
2018-08-22T14:44:44.778Z,14.47
2018-08-22T14:47:14.301Z,10.57
2018-08-22T14:49:44.070Z,10.83
2018-08-22T14:52:13.874Z,10.93
2018-08-22T14:54:43.608Z,11.43
2018-08-22T14:57:13.346Z,10.60
2018-08-22T14:59:43.092Z,10.70
2018-08-22T15:02:12.898Z,9.80
2018-08-22T15:04:42.624Z,9.40
2018-08-22T15:07:12.373Z,11.40
2018-08-22T15:09:42.147Z,8.23
2018-08-22T15:12:11.899Z,10.80
2018-08-22T15:14:41.485Z,11.10
2018-08-22T15:17:10.918Z,8.70
2018-08-22T15:19:40.558Z,8.60
2018-08-22T15:22:10.139Z,10.57
2018-08-22T15:24:39.574Z,11.73
2018-08-22T15:27:09.004Z,10.57
2018-08-22T15:29:38.493Z,8.23
2018-08-22T15:32:07.923Z,12.70
2018-08-22T15:34:53.238Z,8.47
2018-08-22T15:37:23.182Z,9.43
2018-08-22T15:39:52.627Z,9.00
2018-08-22T15:42:22.037Z,10.43
2018-08-22T15:44:51.490Z,10.00
2018-08-22T15:47:21.039Z,11.43
2018-08-22T15:49:50.438Z,11.53
2018-08-22T15:52:19.858Z,9.47
2018-08-22T15:55:23.971Z,11.67
2018-08-22T15:58:04.191Z,10.33
2018-08-22T16:00:45.318Z,12.27
2018-08-22T16:03:14.781Z,13.50
2018-08-22T16:05:45.105Z,12.13
2018-08-22T16:08:16.435Z,15.20
2018-08-22T16:10:45.852Z,10.20
2018-08-22T16:13:20.826Z,12.53
2018-08-22T16:15:53.064Z,12.50
2018-08-22T16:18:22.774Z,13.37
2018-08-22T16:20:54.549Z,12.03
2018-08-22T16:23:27.434Z,16.30
2018-08-22T16:25:58.113Z,14.63
2018-08-22T16:28:28.508Z,15.03
2018-08-22T16:30:58.669Z,15.90
2018-08-22T16:33:28.157Z,15.70
2018-08-22T16:35:57.614Z,14.47
2018-08-22T16:38:27.041Z,14.10
2018-08-22T16:40:56.448Z,14.10
2018-08-22T16:43:44.473Z,15.90
2018-08-22T16:46:15.703Z,18.37
2018-08-22T16:48:48.426Z,13.53
2018-08-22T16:51:17.849Z,14.50
2018-08-22T16:54:00.475Z,14.37
2018-08-22T16:56:31.498Z,13.93
2018-08-22T16:59:18.182Z,13.77
2018-08-22T17:01:49.855Z,11.97
2018-08-22T17:04:19.504Z,13.20
2018-08-22T17:06:49.127Z,14.10
2018-08-22T17:09:18.568Z,12.20
2018-08-22T17:11:48.021Z,15.03
2018-08-22T17:14:17.450Z,14.47
2018-08-22T17:16:46.898Z,13.33
2018-08-22T17:19:16.345Z,12.87
2018-08-22T17:21:45.762Z,13.67
2018-08-22T17:24:15.224Z,12.80
2018-08-22T17:26:44.713Z,11.47
2018-08-22T17:29:14.218Z,13.00
2018-08-22T17:31:45.919Z,13.37
2018-08-22T17:34:15.864Z,15.20
2018-08-22T17:36:55.826Z,13.60
2018-08-22T17:39:26.583Z,12.03
2018-08-22T17:41:56.383Z,12.20
2018-08-22T17:44:26.179Z,13.77
2018-08-22T17:46:55.972Z,12.73
2018-08-22T17:49:25.735Z,14.87
2018-08-22T17:52:04.436Z,13.47
2018-08-22T17:54:34.060Z,12.47
2018-08-22T17:57:26.128Z,11.60
2018-08-22T17:59:57.199Z,11.73
2018-08-22T18:02:26.748Z,11.90
2018-08-22T18:05:04.482Z,12.43
2018-08-22T18:07:33.957Z,11.60
2018-08-22T18:10:04.523Z,11.57
2018-08-22T18:12:33.977Z,10.70
2018-08-22T18:15:04.259Z,11.63
2018-08-22T18:17:33.838Z,10.83
2018-08-22T18:20:03.330Z,10.17
2018-08-22T18:22:34.702Z,10.73
2018-08-22T18:25:04.312Z,8.97
2018-08-22T18:27:33.884Z,9.47
2018-08-22T18:30:03.379Z,10.23
2018-08-22T18:32:32.840Z,10.60
2018-08-22T18:35:10.248Z,10.93
2018-08-22T18:37:40.325Z,9.13
2018-08-22T18:40:17.294Z,10.57
2018-08-22T18:42:52.306Z,9.07
2018-08-22T18:45:22.434Z,9.80
2018-08-22T18:47:52.009Z,9.73
2018-08-22T18:50:21.609Z,10.17
2018-08-22T18:52:53.846Z,9.27
2018-08-22T18:55:29.591Z,9.37
2018-08-22T18:58:00.512Z,8.87
2018-08-22T19:00:30.202Z,9.33
2018-08-22T19:02:59.673Z,9.77
2018-08-22T19:05:31.808Z,9.47
2018-08-22T19:08:04.707Z,10.07
2018-08-22T19:10:35.531Z,10.03
2018-08-22T19:13:10.220Z,10.47
2018-08-22T19:15:39.673Z,10.43
2018-08-22T19:18:10.173Z,11.00
2018-08-22T19:20:39.642Z,12.00
2018-08-22T19:23:09.129Z,10.67
2018-08-22T19:25:38.691Z,11.50
2018-08-22T19:28:08.128Z,11.03
2018-08-22T19:30:39.147Z,10.93
2018-08-22T19:33:15.168Z,11.03
2018-08-22T19:35:45.275Z,11.50
2018-08-22T19:38:21.030Z,13.30
2018-08-22T19:40:50.590Z,10.67
2018-08-22T19:43:20.046Z,11.40
2018-08-22T19:45:49.574Z,11.50
2018-08-22T19:48:19.030Z,12.13
2018-08-22T19:50:48.497Z,11.20
2018-08-22T19:53:18.001Z,11.27
2018-08-22T19:55:47.485Z,13.17
2018-08-22T19:58:21.034Z,11.60
2018-08-22T20:00:50.469Z,13.93
2018-08-22T20:03:24.083Z,11.97
2018-08-22T20:05:54.893Z,12.63
2018-08-22T20:08:29.340Z,11.43
2018-08-22T20:10:59.379Z,12.93
2018-08-22T20:13:46.454Z,12.90
2018-08-22T20:16:16.842Z,14.13
2018-08-22T20:18:50.846Z,15.67
2018-08-22T20:21:38.925Z,14.40
2018-08-22T20:24:10.197Z,13.43
2018-08-22T20:26:48.680Z,13.93
2018-08-22T20:29:18.123Z,14.37
2018-08-22T20:31:47.591Z,14.37
2018-08-22T20:34:17.082Z,13.87
2018-08-22T20:36:48.751Z,13.27
2018-08-22T20:39:18.549Z,13.33
2018-08-22T20:41:50.866Z,15.00
2018-08-22T20:44:22.074Z,13.30
2018-08-22T20:46:51.795Z,14.73
2018-08-22T20:49:21.884Z,15.00
2018-08-22T20:51:51.377Z,14.80
2018-08-22T20:54:24.198Z,15.17
2018-08-22T20:56:58.783Z,14.03
2018-08-22T20:59:28.261Z,15.13
2018-08-22T21:02:07.101Z,14.07
2018-08-22T21:04:36.976Z,14.93
2018-08-22T21:07:06.661Z,14.83
2018-08-22T21:09:36.081Z,14.97
2018-08-22T21:12:05.785Z,14.50
2018-08-22T21:14:35.291Z,14.33
2018-08-22T21:17:04.794Z,15.37
2018-08-22T21:19:34.230Z,15.17
2018-08-22T21:22:08.640Z,15.53
2018-08-22T21:24:38.375Z,15.47
2018-08-22T21:27:07.694Z,18.83
2018-08-22T21:29:37.129Z,17.10
2018-08-22T21:32:06.903Z,16.03
2018-08-22T21:34:36.374Z,15.93
2018-08-22T21:37:21.427Z,16.40
2018-08-22T21:39:50.914Z,16.13
2018-08-22T21:42:30.737Z,17.13
2018-08-22T21:45:00.177Z,16.23
2018-08-22T21:47:30.510Z,16.73
2018-08-22T21:49:59.927Z,16.97
2018-08-22T21:52:50.478Z,16.40
2018-08-22T21:55:23.769Z,15.80
2018-08-22T21:57:53.401Z,16.00
2018-08-22T22:00:26.934Z,16.07
2018-08-22T22:02:56.720Z,15.17
2018-08-22T22:05:44.667Z,15.93
2018-08-22T22:08:14.122Z,16.13
2018-08-22T22:10:43.600Z,15.40
2018-08-22T22:13:13.092Z,16.17
2018-08-22T22:15:44.661Z,16.20
2018-08-22T22:18:14.193Z,17.23
2018-08-22T22:20:48.915Z,16.53
2018-08-22T22:23:19.229Z,17.73
2018-08-22T22:25:48.987Z,17.17
2018-08-22T22:28:18.809Z,16.13
2018-08-22T22:30:48.275Z,15.50
2018-08-22T22:33:17.702Z,16.60
2018-08-22T22:35:47.142Z,17.10
2018-08-22T22:38:16.566Z,18.10
2018-08-22T22:40:45.974Z,19.03
2018-08-22T22:43:15.394Z,19.47
2018-08-22T22:45:44.809Z,19.83
2018-08-22T22:48:15.407Z,22.40
2018-08-22T22:50:45.143Z,18.23
2018-08-22T22:53:14.913Z,17.57
2018-08-22T22:55:44.701Z,17.70
2018-08-22T22:58:14.474Z,19.77
2018-08-22T23:00:44.187Z,18.87
2018-08-22T23:03:13.978Z,19.63
2018-08-22T23:05:43.925Z,19.63
2018-08-22T23:08:13.716Z,18.53
2018-08-22T23:10:43.511Z,18.80
2018-08-22T23:13:13.680Z,19.63
2018-08-22T23:15:43.805Z,20.70
2018-08-22T23:18:13.638Z,21.60
2018-08-22T23:20:44.841Z,19.57
2018-08-22T23:23:30.025Z,19.03
2018-08-22T23:26:12.382Z,19.37
2018-08-22T23:28:42.764Z,19.57
2018-08-22T23:31:14.699Z,18.17
2018-08-22T23:33:44.098Z,17.93
2018-08-22T23:36:13.539Z,18.60
2018-08-22T23:38:42.990Z,18.93
2018-08-22T23:41:12.462Z,18.77
2018-08-22T23:43:47.169Z,19.20
2018-08-22T23:46:16.587Z,18.27
2018-08-22T23:48:50.740Z,19.67
2018-08-22T23:51:20.128Z,19.67
2018-08-22T23:53:49.543Z,18.47
2018-08-22T23:56:24.726Z,19.50
2018-08-22T23:58:54.927Z,19.53
