createdAt,value
2017-07-05T00:00:11.724Z,63.09
2017-07-05T00:00:52.302Z,62.52
2017-07-05T00:01:32.877Z,63
2017-07-05T00:02:13.458Z,62.9
2017-07-05T00:02:54.102Z,62.81
2017-07-05T00:03:34.681Z,63.57
2017-07-05T00:04:15.255Z,63.48
2017-07-05T00:04:55.838Z,63.38
2017-07-05T00:05:36.414Z,63.48
2017-07-05T00:06:17.000Z,63.29
2017-07-05T00:06:57.584Z,63.48
2017-07-05T00:07:38.154Z,63.19
2017-07-05T00:08:18.737Z,63.38
2017-07-05T00:08:59.290Z,63.29
2017-07-05T00:09:39.856Z,63.38
2017-07-05T00:10:20.440Z,63.19
2017-07-05T00:11:01.029Z,63.09
2017-07-05T00:11:41.596Z,63.38
2017-07-05T00:12:22.169Z,63.29
2017-07-05T00:13:02.741Z,63.09
2017-07-05T00:13:43.297Z,63.19
2017-07-05T00:14:23.876Z,63.67
2017-07-05T00:15:04.449Z,64.05
2017-07-05T00:15:45.052Z,64.25
2017-07-05T00:16:25.615Z,63.96
2017-07-05T00:17:06.189Z,64.05
2017-07-05T00:17:46.760Z,64.05
2017-07-05T00:18:27.333Z,64.05
2017-07-05T00:19:07.908Z,64.43
2017-07-05T00:19:48.476Z,63.96
2017-07-05T00:20:29.044Z,64.53
2017-07-05T00:21:09.627Z,64.34
2017-07-05T00:21:50.203Z,64.63
2017-07-05T00:22:30.774Z,64.34
2017-07-05T00:23:11.339Z,64.53
2017-07-05T00:23:51.916Z,64.63
2017-07-05T00:24:32.472Z,64.43
2017-07-05T00:25:13.064Z,64.43
2017-07-05T00:25:53.710Z,64.82
2017-07-05T00:26:34.290Z,64.53
2017-07-05T00:27:14.859Z,64.72
2017-07-05T00:27:55.457Z,64.63
2017-07-05T00:28:36.039Z,64.82
2017-07-05T00:29:16.616Z,64.92
2017-07-05T00:29:57.217Z,64.92
2017-07-05T00:30:37.808Z,64.82
2017-07-05T00:31:18.406Z,65.11
2017-07-05T00:31:59.007Z,65.11
2017-07-05T00:32:39.597Z,64.63
2017-07-05T00:33:20.211Z,65.01
2017-07-05T00:34:00.798Z,64.72
2017-07-05T00:34:41.402Z,65.49
2017-07-05T00:35:21.963Z,65.39
2017-07-05T00:36:02.529Z,65.49
2017-07-05T00:36:43.107Z,65.59
2017-07-05T00:37:23.716Z,65.59
2017-07-05T00:38:04.285Z,65.39
2017-07-05T00:38:44.899Z,65.3
2017-07-05T00:39:25.469Z,65.49
2017-07-05T00:40:06.064Z,65.3
2017-07-05T00:40:46.636Z,65.39
2017-07-05T00:41:27.210Z,65.49
2017-07-05T00:42:07.780Z,65.39
2017-07-05T00:42:48.340Z,65.2
2017-07-05T00:43:28.912Z,65.2
2017-07-05T00:44:09.500Z,65.39
2017-07-05T00:44:50.073Z,65.2
2017-07-05T00:45:30.642Z,65.3
2017-07-05T00:46:11.217Z,65.68
2017-07-05T00:46:51.808Z,65.97
2017-07-05T00:47:32.380Z,65.88
2017-07-05T00:48:12.951Z,65.78
2017-07-05T00:48:53.521Z,65.97
2017-07-05T00:49:34.085Z,65.97
2017-07-05T00:50:14.672Z,65.88
2017-07-05T00:50:55.246Z,65.97
2017-07-05T00:51:35.815Z,66.06
2017-07-05T00:52:16.372Z,65.88
2017-07-05T00:52:56.947Z,65.88
2017-07-05T00:53:37.501Z,66.16
2017-07-05T00:54:18.068Z,66.06
2017-07-05T00:54:58.651Z,66.16
2017-07-05T00:55:39.231Z,65.78
2017-07-05T00:56:19.798Z,65.97
2017-07-05T00:57:00.367Z,65.97
2017-07-05T00:57:40.938Z,65.78
2017-07-05T00:58:21.509Z,65.97
2017-07-05T00:59:02.098Z,66.06
2017-07-05T00:59:42.657Z,66.06
2017-07-05T01:00:23.233Z,65.97
2017-07-05T01:01:03.790Z,66.55
2017-07-05T01:01:44.369Z,66.45
2017-07-05T01:02:24.923Z,66.45
2017-07-05T01:03:05.488Z,66.35
2017-07-05T01:03:46.059Z,66.26
2017-07-05T01:04:26.631Z,65.97
2017-07-05T01:05:07.206Z,66.16
2017-07-05T01:05:47.761Z,66.35
2017-07-05T01:06:28.472Z,66.45
2017-07-05T01:07:09.038Z,66.45
2017-07-05T01:07:49.610Z,66.55
2017-07-05T01:08:30.183Z,66.35
2017-07-05T01:09:10.789Z,66.55
2017-07-05T01:09:51.351Z,66.26
2017-07-05T01:10:31.926Z,66.06
2017-07-05T01:11:12.504Z,66.45
2017-07-05T01:11:53.072Z,66.06
2017-07-05T01:12:33.642Z,66.06
2017-07-05T01:13:14.206Z,66.55
2017-07-05T01:13:54.775Z,66.55
2017-07-05T01:14:35.371Z,66.16
2017-07-05T01:15:15.947Z,66.16
2017-07-05T01:15:56.527Z,66.06
2017-07-05T01:16:37.095Z,66.64
2017-07-05T01:17:17.666Z,66.03
2017-07-05T01:17:58.234Z,66.45
2017-07-05T01:18:38.802Z,66.26
2017-07-05T01:19:19.375Z,66.06
2017-07-05T01:19:59.943Z,66.26
2017-07-05T01:20:40.518Z,66.26
2017-07-05T01:21:21.088Z,66.55
2017-07-05T01:22:01.659Z,66.26
2017-07-05T01:22:42.254Z,66.26
2017-07-05T01:23:22.834Z,66.16
2017-07-05T01:24:03.418Z,66.45
2017-07-05T01:24:43.968Z,66.45
2017-07-05T01:25:24.523Z,66.55
2017-07-05T01:26:05.106Z,66.26
2017-07-05T01:26:45.679Z,66.16
2017-07-05T01:27:26.243Z,66.45
2017-07-05T01:28:06.847Z,66.16
2017-07-05T01:28:47.432Z,66.51
2017-07-05T01:29:28.007Z,66.06
2017-07-05T01:30:08.590Z,66.16
2017-07-05T01:30:49.147Z,66.55
2017-07-05T01:31:29.716Z,66.16
2017-07-05T01:32:10.285Z,66.45
2017-07-05T01:32:50.872Z,66.13
2017-07-05T01:33:31.451Z,66.26
2017-07-05T01:34:12.022Z,66.06
2017-07-05T01:34:52.603Z,66.42
2017-07-05T01:35:33.211Z,66.64
2017-07-05T01:36:13.775Z,66.64
2017-07-05T01:36:54.391Z,66.55
2017-07-05T01:37:34.962Z,66.42
2017-07-05T01:38:15.553Z,66.64
2017-07-05T01:38:56.129Z,66.83
2017-07-05T01:39:36.716Z,66.83
2017-07-05T01:40:17.327Z,66.71
2017-07-05T01:40:57.901Z,66.83
2017-07-05T01:41:38.485Z,66.93
2017-07-05T01:42:19.056Z,66.74
2017-07-05T01:42:59.652Z,66.8
2017-07-05T01:43:40.209Z,66.71
2017-07-05T01:44:20.778Z,66.74
2017-07-05T01:45:01.346Z,66.89
2017-07-05T01:45:41.922Z,66.8
2017-07-05T01:46:22.507Z,66.74
2017-07-05T01:47:03.084Z,67.02
2017-07-05T01:47:43.657Z,66.99
2017-07-05T01:48:24.221Z,67.12
2017-07-05T01:49:04.799Z,67.09
2017-07-05T01:49:45.382Z,67.12
2017-07-05T01:50:25.948Z,67.02
2017-07-05T01:51:06.556Z,67.38
2017-07-05T01:51:47.110Z,67.47
2017-07-05T01:52:27.693Z,67.28
2017-07-05T01:53:08.278Z,67.5
2017-07-05T01:53:48.838Z,67.57
2017-07-05T01:54:29.428Z,67.76
2017-07-05T01:55:10.043Z,67.57
2017-07-05T01:55:50.604Z,67.47
2017-07-05T01:56:31.171Z,67.57
2017-07-05T01:57:11.752Z,67.66
2017-07-05T01:57:52.320Z,67.85
2017-07-05T01:58:32.997Z,67.57
2017-07-05T01:59:13.471Z,67.85
2017-07-05T01:59:54.053Z,68.24
2017-07-05T02:00:34.633Z,67.85
2017-07-05T02:01:15.236Z,68.24
2017-07-05T02:01:55.799Z,68.33
2017-07-05T02:02:36.370Z,68.18
2017-07-05T02:03:16.939Z,67.95
2017-07-05T02:03:57.520Z,68.14
2017-07-05T02:04:38.098Z,67.95
2017-07-05T02:05:18.663Z,68.62
2017-07-05T02:05:59.236Z,68.14
2017-07-05T02:06:39.797Z,68.14
2017-07-05T02:07:20.389Z,68.24
2017-07-05T02:08:00.960Z,68.43
2017-07-05T02:08:41.537Z,68.14
2017-07-05T02:09:22.136Z,68.24
2017-07-05T02:10:02.717Z,68.05
2017-07-05T02:10:43.277Z,68.33
2017-07-05T02:11:23.836Z,68.81
2017-07-05T02:12:04.403Z,68.62
2017-07-05T02:12:44.976Z,69.01
2017-07-05T02:13:25.547Z,68.81
2017-07-05T02:14:06.235Z,68.81
2017-07-05T02:14:46.807Z,69.29
2017-07-05T02:15:27.391Z,69.01
2017-07-05T02:16:07.957Z,69.39
2017-07-05T02:16:48.536Z,69.29
2017-07-05T02:17:29.112Z,69.2
2017-07-05T02:18:09.674Z,69.1
2017-07-05T02:18:50.251Z,69.1
2017-07-05T02:19:30.815Z,69.2
2017-07-05T02:20:11.409Z,69.2
2017-07-05T02:20:51.975Z,69.29
2017-07-05T02:21:32.538Z,69.2
2017-07-05T02:22:13.105Z,69.2
2017-07-05T02:22:53.671Z,69.39
2017-07-05T02:23:34.256Z,69.29
2017-07-05T02:24:14.836Z,69.2
2017-07-05T02:24:55.389Z,69.1
2017-07-05T02:25:35.962Z,68.91
2017-07-05T02:26:16.523Z,69.2
2017-07-05T02:26:57.099Z,69.96
2017-07-05T02:27:37.661Z,69.68
2017-07-05T02:28:18.226Z,69.39
2017-07-05T02:28:58.801Z,69.77
2017-07-05T02:29:39.396Z,69.58
2017-07-05T02:30:19.976Z,69.68
2017-07-05T02:31:00.548Z,69.77
2017-07-05T02:31:41.121Z,69.96
2017-07-05T02:32:21.688Z,69.39
2017-07-05T02:33:02.259Z,69.77
2017-07-05T02:33:42.859Z,69.87
2017-07-05T02:34:23.429Z,69.77
2017-07-05T02:35:04.012Z,69.87
2017-07-05T02:35:44.578Z,69.87
2017-07-05T02:36:25.178Z,70.25
2017-07-05T02:37:05.774Z,70.06
2017-07-05T02:37:46.347Z,69.68
2017-07-05T02:38:26.932Z,69.96
2017-07-05T02:39:07.506Z,70.15
2017-07-05T02:39:48.068Z,70.15
2017-07-05T02:40:28.648Z,69.96
2017-07-05T02:41:09.200Z,69.87
2017-07-05T02:41:49.788Z,69.96
2017-07-05T02:42:30.342Z,70.06
2017-07-05T02:43:10.985Z,69.87
2017-07-05T02:43:51.564Z,69.87
2017-07-05T02:44:32.204Z,70.83
2017-07-05T02:45:12.776Z,69.87
2017-07-05T02:45:53.350Z,70.64
2017-07-05T02:46:33.935Z,70.44
2017-07-05T02:47:14.550Z,70.44
2017-07-05T02:47:55.143Z,70.54
2017-07-05T02:48:35.714Z,70.44
2017-07-05T02:49:16.290Z,70.35
2017-07-05T02:49:56.878Z,70.54
2017-07-05T02:50:37.449Z,70.44
2017-07-05T02:51:18.020Z,70.35
2017-07-05T02:51:58.588Z,70.35
2017-07-05T02:52:39.162Z,70.35
2017-07-05T02:53:19.745Z,70.73
2017-07-05T02:54:00.348Z,70.54
2017-07-05T02:54:40.916Z,70.15
2017-07-05T02:55:21.534Z,70.35
2017-07-05T02:56:02.060Z,70.73
2017-07-05T02:56:42.627Z,71.11
2017-07-05T02:57:23.198Z,70.83
2017-07-05T02:58:03.773Z,70.92
2017-07-05T02:58:44.370Z,70.54
2017-07-05T02:59:24.972Z,70.64
2017-07-05T03:00:05.546Z,70.92
2017-07-05T03:00:46.123Z,70.73
2017-07-05T03:01:26.704Z,70.64
2017-07-05T03:02:07.284Z,70.35
2017-07-05T03:02:47.867Z,70.73
2017-07-05T03:03:28.448Z,70.35
2017-07-05T03:04:09.015Z,70.54
2017-07-05T03:04:49.580Z,70.54
2017-07-05T03:05:30.148Z,70.54
2017-07-05T03:06:10.728Z,70.44
2017-07-05T03:06:51.313Z,70.35
2017-07-05T03:07:31.900Z,70.44
2017-07-05T03:08:12.512Z,70.35
2017-07-05T03:08:53.087Z,70.83
2017-07-05T03:09:33.665Z,70.92
2017-07-05T03:10:14.252Z,70.44
2017-07-05T03:10:54.837Z,70.44
2017-07-05T03:11:35.444Z,70.73
2017-07-05T03:12:16.047Z,70.64
2017-07-05T03:12:56.661Z,70.64
2017-07-05T03:13:37.232Z,70.64
2017-07-05T03:14:17.816Z,70.92
2017-07-05T03:14:58.386Z,70.83
2017-07-05T03:15:38.979Z,71.11
2017-07-05T03:16:19.565Z,70.64
2017-07-05T03:17:00.129Z,70.98
2017-07-05T03:17:40.703Z,71.11
2017-07-05T03:18:21.266Z,71.31
2017-07-05T03:19:01.849Z,71.31
2017-07-05T03:19:42.426Z,71.31
2017-07-05T03:20:22.982Z,71.31
2017-07-05T03:21:03.548Z,71.69
2017-07-05T03:21:44.121Z,71.21
2017-07-05T03:22:24.699Z,71.17
2017-07-05T03:23:05.270Z,71.21
2017-07-05T03:23:45.832Z,71.66
2017-07-05T03:24:26.391Z,71.66
2017-07-05T03:25:06.976Z,71.59
2017-07-05T03:25:47.547Z,71.78
2017-07-05T03:26:28.128Z,71.5
2017-07-05T03:27:08.688Z,71.66
2017-07-05T03:27:49.288Z,71.56
2017-07-05T03:28:29.884Z,71.75
2017-07-05T03:29:10.453Z,71.37
2017-07-05T03:29:51.030Z,71.94
2017-07-05T03:30:31.606Z,71.84
2017-07-05T03:31:12.207Z,71.59
2017-07-05T03:31:52.820Z,71.59
2017-07-05T03:32:33.449Z,71.66
2017-07-05T03:33:14.022Z,71.69
2017-07-05T03:33:54.592Z,71.94
2017-07-05T03:34:35.170Z,72.17
2017-07-05T03:35:15.763Z,71.78
2017-07-05T03:35:56.363Z,72.13
2017-07-05T03:36:36.950Z,71.84
2017-07-05T03:37:17.520Z,71.94
2017-07-05T03:37:58.092Z,72.13
2017-07-05T03:38:38.702Z,71.88
2017-07-05T03:39:19.265Z,72.13
2017-07-05T03:39:59.799Z,72.07
2017-07-05T03:40:40.413Z,72.23
2017-07-05T03:41:21.003Z,72.17
2017-07-05T03:42:01.561Z,72.17
2017-07-05T03:42:42.209Z,72.55
2017-07-05T03:43:22.796Z,72.27
2017-07-05T03:44:03.368Z,72.52
2017-07-05T03:44:43.962Z,72.45
2017-07-05T03:45:24.559Z,72.27
2017-07-05T03:46:05.140Z,72.23
2017-07-05T03:46:45.745Z,72.13
2017-07-05T03:47:26.331Z,72.64
2017-07-05T03:48:06.910Z,72.64
2017-07-05T03:48:47.490Z,72.17
2017-07-05T03:49:28.129Z,72.55
2017-07-05T03:50:08.702Z,72.07
2017-07-05T03:50:49.264Z,71.88
2017-07-05T03:51:29.831Z,72.27
2017-07-05T03:52:10.404Z,71.98
2017-07-05T03:52:50.977Z,71.98
2017-07-05T03:53:31.574Z,72.45
2017-07-05T03:54:12.162Z,72.27
2017-07-05T03:54:52.740Z,72.17
2017-07-05T03:55:33.305Z,72.17
2017-07-05T03:56:13.873Z,72.45
2017-07-05T03:56:54.443Z,72.27
2017-07-05T03:57:35.026Z,72.45
2017-07-05T03:58:15.604Z,72.55
2017-07-05T03:58:56.181Z,72.84
2017-07-05T03:59:36.749Z,72.55
2017-07-05T04:00:17.322Z,72.64
2017-07-05T04:00:57.892Z,72.84
2017-07-05T04:01:38.457Z,72.55
2017-07-05T04:02:19.030Z,72.55
2017-07-05T04:02:59.590Z,72.74
2017-07-05T04:03:40.164Z,72.74
2017-07-05T04:04:20.727Z,72.36
2017-07-05T04:05:01.301Z,72.55
2017-07-05T04:05:41.882Z,72.45
2017-07-05T04:06:22.453Z,73.22
2017-07-05T04:07:03.029Z,73.03
2017-07-05T04:07:43.610Z,72.84
2017-07-05T04:08:24.168Z,72.55
2017-07-05T04:09:04.760Z,72.74
2017-07-05T04:09:45.310Z,73.13
2017-07-05T04:10:25.893Z,72.84
2017-07-05T04:11:06.481Z,72.74
2017-07-05T04:11:47.046Z,72.64
2017-07-05T04:12:27.611Z,72.84
2017-07-05T04:13:08.175Z,72.55
2017-07-05T04:13:48.756Z,72.94
2017-07-05T04:14:29.329Z,72.84
2017-07-05T04:15:09.895Z,73.22
2017-07-05T04:15:50.470Z,72.84
2017-07-05T04:16:31.057Z,72.74
2017-07-05T04:17:11.633Z,72.64
2017-07-05T04:17:52.217Z,72.94
2017-07-05T04:18:32.874Z,73.03
2017-07-05T04:19:13.397Z,73.22
2017-07-05T04:19:53.983Z,73.32
2017-07-05T04:20:34.554Z,73.22
2017-07-05T04:21:15.156Z,73.51
2017-07-05T04:21:55.729Z,73.51
2017-07-05T04:22:36.297Z,73.41
2017-07-05T04:23:16.876Z,73.32
2017-07-05T04:23:57.448Z,73.51
2017-07-05T04:24:38.021Z,73.32
2017-07-05T04:25:18.582Z,73.32
2017-07-05T04:25:59.169Z,72.84
2017-07-05T04:26:40.228Z,72.78
2017-07-05T04:27:20.790Z,72.3
2017-07-05T04:28:01.381Z,72.68
2017-07-05T04:28:41.957Z,72.11
2017-07-05T04:29:22.543Z,72.2
2017-07-05T04:30:03.162Z,71.53
2017-07-05T04:30:43.766Z,71.63
2017-07-05T04:31:24.355Z,71.34
2017-07-05T04:32:04.920Z,71.19
2017-07-05T04:32:45.503Z,70.9
2017-07-05T04:33:26.067Z,70.7
2017-07-05T04:34:06.633Z,70.7
2017-07-05T04:34:47.213Z,70.51
2017-07-05T04:35:27.765Z,70.42
2017-07-05T04:36:08.345Z,70.7
2017-07-05T04:36:48.910Z,70.9
2017-07-05T04:37:29.478Z,70.03
2017-07-05T04:38:10.085Z,70.32
2017-07-05T04:38:50.638Z,69.84
2017-07-05T04:39:31.264Z,69.74
2017-07-05T04:40:11.839Z,69.93
2017-07-05T04:40:52.458Z,70.03
2017-07-05T04:41:33.113Z,69.74
2017-07-05T04:42:13.728Z,69.84
2017-07-05T04:42:54.296Z,70.03
2017-07-05T04:43:34.877Z,69.97
2017-07-05T04:44:15.444Z,69.4
2017-07-05T04:44:56.007Z,69.3
2017-07-05T04:45:36.585Z,69.3
2017-07-05T04:46:17.158Z,69.3
2017-07-05T04:46:57.739Z,69.3
2017-07-05T04:47:38.328Z,68.73
2017-07-05T04:48:18.915Z,68.53
2017-07-05T04:48:59.502Z,67.96
2017-07-05T04:49:40.105Z,67.76
2017-07-05T04:50:20.683Z,67.67
2017-07-05T04:51:01.241Z,67.57
2017-07-05T04:51:41.847Z,67.47
2017-07-05T04:52:22.424Z,67.47
2017-07-05T04:53:02.999Z,67.76
2017-07-05T04:53:43.569Z,67.47
2017-07-05T04:54:24.133Z,67.67
2017-07-05T04:55:04.738Z,67.38
2017-07-05T04:55:45.307Z,67.57
2017-07-05T04:56:25.873Z,67.19
2017-07-05T04:57:06.479Z,67.09
2017-07-05T04:57:47.039Z,67
2017-07-05T04:58:27.603Z,67.47
2017-07-05T04:59:08.215Z,67.47
2017-07-05T04:59:48.869Z,67.86
2017-07-05T05:00:29.449Z,67.57
2017-07-05T05:01:10.018Z,67.19
2017-07-05T05:01:50.612Z,67.38
2017-07-05T05:02:31.205Z,67.09
2017-07-05T05:03:11.781Z,66.8
2017-07-05T05:03:52.360Z,66.71
2017-07-05T05:04:32.946Z,66.61
2017-07-05T05:05:13.564Z,67
2017-07-05T05:05:54.147Z,66.71
2017-07-05T05:06:34.743Z,66.8
2017-07-05T05:07:15.339Z,66.8
2017-07-05T05:07:55.902Z,66.8
2017-07-05T05:08:36.476Z,66.8
2017-07-05T05:09:17.070Z,66.71
2017-07-05T05:09:57.652Z,67
2017-07-05T05:10:38.301Z,66.71
2017-07-05T05:11:18.882Z,66.33
2017-07-05T05:11:59.488Z,65.56
2017-07-05T05:12:40.054Z,64.98
2017-07-05T05:13:20.651Z,65.56
2017-07-05T05:14:01.230Z,65.36
2017-07-05T05:14:41.795Z,66.13
2017-07-05T05:15:22.361Z,66.13
2017-07-05T05:16:02.932Z,66.23
2017-07-05T05:16:43.529Z,66.61
2017-07-05T05:17:24.091Z,66.61
2017-07-05T05:18:04.672Z,66.13
2017-07-05T05:18:45.294Z,65.75
2017-07-05T05:19:25.882Z,65.56
2017-07-05T05:20:06.460Z,65.94
2017-07-05T05:20:47.051Z,65.2
2017-07-05T05:21:27.614Z,65.08
2017-07-05T05:22:08.210Z,65.17
2017-07-05T05:22:48.796Z,65.46
2017-07-05T05:23:29.381Z,65.46
2017-07-05T05:24:09.974Z,65.46
2017-07-05T05:24:50.559Z,65.46
2017-07-05T05:25:31.153Z,65.27
2017-07-05T05:26:11.725Z,64.92
2017-07-05T05:26:52.339Z,63.64
2017-07-05T05:27:32.905Z,63.64
2017-07-05T05:28:13.496Z,63.45
2017-07-05T05:28:54.095Z,64.59
2017-07-05T05:29:34.756Z,64.12
2017-07-05T05:30:15.346Z,64.4
2017-07-05T05:30:55.922Z,64.4
2017-07-05T05:31:36.480Z,64.4
2017-07-05T05:32:17.048Z,64.69
2017-07-05T05:32:57.615Z,64.89
2017-07-05T05:33:38.181Z,64.31
2017-07-05T05:34:18.809Z,63.64
2017-07-05T05:34:59.381Z,63.35
2017-07-05T05:35:39.970Z,64.59
2017-07-05T05:36:20.541Z,63.54
2017-07-05T05:37:01.119Z,63.22
2017-07-05T05:37:41.684Z,64.18
2017-07-05T05:38:22.281Z,63.99
2017-07-05T05:39:02.858Z,64.47
2017-07-05T05:39:43.476Z,64.47
2017-07-05T05:40:24.039Z,64.47
2017-07-05T05:41:04.623Z,65.52
2017-07-05T05:41:45.201Z,64.85
2017-07-05T05:42:25.781Z,65.05
2017-07-05T05:43:06.340Z,65.14
2017-07-05T05:43:46.920Z,65.05
2017-07-05T05:44:27.523Z,65.14
2017-07-05T05:45:08.110Z,64.66
2017-07-05T05:45:48.690Z,64.56
2017-07-05T05:46:29.251Z,64.56
2017-07-05T05:47:09.853Z,65.05
2017-07-05T05:47:50.422Z,64.95
2017-07-05T05:48:31.009Z,65.62
2017-07-05T05:49:11.599Z,66
2017-07-05T05:49:52.186Z,66.1
2017-07-05T05:50:32.758Z,65.62
2017-07-05T05:51:13.325Z,64.76
2017-07-05T05:51:53.893Z,64.92
2017-07-05T05:52:34.463Z,64.85
2017-07-05T05:53:15.027Z,64.95
2017-07-05T05:53:55.605Z,65.3
2017-07-05T05:54:36.161Z,66.55
2017-07-05T05:55:16.752Z,66.35
2017-07-05T05:55:57.321Z,66.06
2017-07-05T05:56:37.898Z,66.45
2017-07-05T05:57:18.466Z,66.64
2017-07-05T05:57:59.045Z,66.83
2017-07-05T05:58:39.611Z,66.74
2017-07-05T05:59:20.179Z,66.74
2017-07-05T06:00:00.757Z,66.74
2017-07-05T06:00:41.330Z,67.22
2017-07-05T06:01:21.911Z,67.32
2017-07-05T06:02:02.475Z,67.32
2017-07-05T06:02:43.058Z,67.6
2017-07-05T06:03:23.632Z,67.69
2017-07-05T06:04:04.223Z,67.89
2017-07-05T06:04:44.791Z,67.79
2017-07-05T06:05:25.370Z,67.99
2017-07-05T06:06:05.946Z,67.12
2017-07-05T06:06:46.517Z,66.64
2017-07-05T06:07:27.083Z,67.6
2017-07-05T06:08:07.668Z,67.6
2017-07-05T06:08:48.256Z,67.69
2017-07-05T06:09:28.821Z,67.66
2017-07-05T06:10:09.402Z,68.62
2017-07-05T06:10:49.996Z,68.05
2017-07-05T06:11:30.563Z,68.05
2017-07-05T06:12:11.138Z,67.95
2017-07-05T06:12:51.711Z,68.05
2017-07-05T06:13:32.281Z,69.1
2017-07-05T06:14:12.855Z,68.81
2017-07-05T06:14:53.435Z,69.1
2017-07-05T06:15:34.000Z,69.1
2017-07-05T06:16:14.571Z,69.29
2017-07-05T06:16:55.128Z,69.96
2017-07-05T06:17:35.705Z,70.25
2017-07-05T06:18:16.261Z,69.87
2017-07-05T06:18:56.933Z,69.48
2017-07-05T06:19:37.420Z,69.48
2017-07-05T06:20:17.996Z,69.58
2017-07-05T06:20:58.572Z,69.77
2017-07-05T06:21:39.171Z,70.06
2017-07-05T06:22:19.745Z,69.96
2017-07-05T06:23:00.312Z,69.87
2017-07-05T06:23:40.881Z,69.68
2017-07-05T06:24:21.472Z,69.87
2017-07-05T06:25:02.047Z,70.83
2017-07-05T06:25:42.625Z,71.02
2017-07-05T06:26:23.223Z,70.64
2017-07-05T06:27:03.813Z,70.92
2017-07-05T06:27:44.389Z,71.11
2017-07-05T06:28:24.947Z,71.02
2017-07-05T06:29:05.519Z,70.06
2017-07-05T06:29:46.094Z,70.54
2017-07-05T06:30:26.660Z,70.54
2017-07-05T06:31:07.228Z,70.25
2017-07-05T06:31:47.805Z,68.91
2017-07-05T06:32:28.408Z,69.64
2017-07-05T06:33:08.979Z,69.17
2017-07-05T06:33:49.583Z,69.64
2017-07-05T06:34:30.145Z,69.83
2017-07-05T06:35:10.708Z,69.83
2017-07-05T06:35:51.294Z,69.93
2017-07-05T06:36:31.863Z,70.03
2017-07-05T06:37:12.449Z,69.93
2017-07-05T06:37:53.026Z,70.31
2017-07-05T06:38:33.618Z,69.74
2017-07-05T06:39:14.185Z,70.12
2017-07-05T06:39:54.755Z,70.31
2017-07-05T06:40:35.345Z,70.03
2017-07-05T06:41:15.939Z,70.12
2017-07-05T06:41:56.522Z,69.83
2017-07-05T06:42:37.094Z,70.03
2017-07-05T06:43:17.695Z,70.12
2017-07-05T06:43:58.265Z,69.83
2017-07-05T06:44:38.840Z,69.93
2017-07-05T06:45:19.410Z,70.12
2017-07-05T06:45:59.992Z,69.83
2017-07-05T06:46:40.565Z,69.83
2017-07-05T06:47:21.146Z,69.83
2017-07-05T06:48:01.742Z,69.74
2017-07-05T06:48:42.309Z,70.6
2017-07-05T06:49:22.878Z,71.27
2017-07-05T06:50:03.452Z,72.13
2017-07-05T06:50:44.017Z,71.94
2017-07-05T06:51:24.570Z,71.56
2017-07-05T06:52:05.147Z,71.75
2017-07-05T06:52:45.711Z,71.84
2017-07-05T06:53:26.276Z,72.42
2017-07-05T06:54:06.854Z,72.13
2017-07-05T06:54:47.419Z,71.84
2017-07-05T06:55:28.000Z,71.46
2017-07-05T06:56:08.588Z,71.94
2017-07-05T06:56:49.182Z,72.8
2017-07-05T06:57:29.759Z,72.8
2017-07-05T06:58:10.353Z,72.8
2017-07-05T06:58:50.927Z,72.99
2017-07-05T06:59:31.499Z,72.71
2017-07-05T07:00:12.074Z,73.19
2017-07-05T07:00:52.642Z,72.71
2017-07-05T07:01:33.229Z,73.09
2017-07-05T07:02:13.814Z,73.47
2017-07-05T07:02:54.401Z,73.47
2017-07-05T07:03:34.988Z,73.47
2017-07-05T07:04:15.567Z,73.86
2017-07-05T07:04:56.172Z,73.76
2017-07-05T07:05:36.745Z,74.15
2017-07-05T07:06:17.307Z,74.24
2017-07-05T07:06:57.875Z,74.15
2017-07-05T07:07:38.435Z,74.72
2017-07-05T07:08:19.011Z,73.76
2017-07-05T07:08:59.587Z,73.76
2017-07-05T07:09:40.159Z,73.86
2017-07-05T07:10:20.729Z,74.24
2017-07-05T07:11:01.318Z,74.72
2017-07-05T07:11:41.889Z,74.72
2017-07-05T07:12:22.480Z,74.33
2017-07-05T07:13:03.034Z,74.05
2017-07-05T07:13:43.633Z,74.33
2017-07-05T07:14:24.197Z,74.52
2017-07-05T07:15:04.784Z,74.62
2017-07-05T07:15:45.370Z,74.82
2017-07-05T07:16:25.985Z,75.01
2017-07-05T07:17:06.541Z,75.29
2017-07-05T07:17:47.136Z,75.01
2017-07-05T07:18:27.705Z,75.68
2017-07-05T07:19:08.267Z,75.77
2017-07-05T07:19:48.848Z,76.25
2017-07-05T07:20:29.418Z,76.82
2017-07-05T07:21:09.987Z,76.64
2017-07-05T07:21:50.556Z,76.82
2017-07-05T07:22:31.133Z,76.82
2017-07-05T07:23:11.699Z,77.02
2017-07-05T07:23:52.303Z,77.21
2017-07-05T07:24:32.871Z,76.92
2017-07-05T07:25:13.461Z,77.11
2017-07-05T07:25:54.018Z,76.82
2017-07-05T07:26:34.595Z,77.31
2017-07-05T07:27:15.196Z,77.4
2017-07-05T07:27:55.764Z,76.73
2017-07-05T07:28:36.344Z,76.73
2017-07-05T07:29:16.916Z,76.44
2017-07-05T07:29:57.517Z,77.11
2017-07-05T07:30:38.075Z,76.35
2017-07-05T07:31:18.662Z,76.69
2017-07-05T07:31:59.246Z,76.82
2017-07-05T07:32:39.834Z,77.26
2017-07-05T07:33:20.415Z,78.03
2017-07-05T07:34:01.030Z,77.75
2017-07-05T07:34:41.601Z,78.51
2017-07-05T07:35:22.170Z,78.22
2017-07-05T07:36:02.736Z,78.8
2017-07-05T07:36:43.312Z,78.99
2017-07-05T07:37:23.890Z,79.22
2017-07-05T07:38:04.455Z,78.74
2017-07-05T07:38:45.030Z,78.51
2017-07-05T07:39:25.592Z,77.94
2017-07-05T07:40:06.183Z,77.65
2017-07-05T07:40:46.752Z,77.65
2017-07-05T07:41:27.330Z,77.65
2017-07-05T07:42:07.921Z,78.03
2017-07-05T07:42:48.518Z,78.55
2017-07-05T07:43:29.082Z,78.42
2017-07-05T07:44:09.661Z,78.7
2017-07-05T07:44:50.237Z,78.27
2017-07-05T07:45:30.836Z,78.74
2017-07-05T07:46:11.423Z,78.7
2017-07-05T07:46:51.980Z,78.42
2017-07-05T07:47:32.555Z,78.64
2017-07-05T07:48:13.613Z,78.61
2017-07-05T07:48:54.565Z,78.8
2017-07-05T07:49:35.159Z,78.42
2017-07-05T07:50:15.745Z,78.61
2017-07-05T07:50:56.334Z,78.51
2017-07-05T07:51:36.895Z,78.7
2017-07-05T07:52:18.708Z,78.61
2017-07-05T07:52:58.415Z,79.08
2017-07-05T07:53:38.979Z,79.66
2017-07-05T07:54:19.587Z,79.85
2017-07-05T07:55:00.742Z,79.99
2017-07-05T07:55:41.335Z,80.27
2017-07-05T07:56:21.908Z,79.57
2017-07-05T07:57:02.482Z,79.75
2017-07-05T07:57:43.069Z,79.89
2017-07-05T07:58:23.626Z,80.08
2017-07-05T07:59:04.251Z,79.8
2017-07-05T07:59:44.838Z,79.51
2017-07-05T08:00:25.422Z,79.57
2017-07-05T08:01:06.026Z,79.41
2017-07-05T08:01:46.591Z,79.28
2017-07-05T08:02:27.170Z,79.7
2017-07-05T08:03:07.752Z,79.89
2017-07-05T08:03:48.517Z,79.99
2017-07-05T08:04:29.305Z,79.8
2017-07-05T08:05:09.921Z,79.41
2017-07-05T08:05:50.645Z,79.41
2017-07-05T08:06:31.201Z,79.13
2017-07-05T08:07:13.810Z,78.55
2017-07-05T08:07:53.945Z,78.45
2017-07-05T08:08:34.623Z,78.45
2017-07-05T08:09:15.324Z,77.63
2017-07-05T08:09:55.907Z,78.02
2017-07-05T08:10:36.740Z,77.53
2017-07-05T08:11:17.360Z,77.15
2017-07-05T08:11:57.966Z,77.25
2017-07-05T08:12:38.530Z,77.06
2017-07-05T08:13:20.354Z,76.86
2017-07-05T08:14:00.955Z,76.57
2017-07-05T08:14:41.521Z,76.67
2017-07-05T08:15:22.194Z,76.48
2017-07-05T08:16:03.944Z,76.19
2017-07-05T08:16:45.131Z,75.75
2017-07-05T08:17:25.698Z,75.65
2017-07-05T08:18:06.637Z,75.85
2017-07-05T08:18:47.626Z,75.18
2017-07-05T08:19:28.302Z,75.18
2017-07-05T08:20:09.076Z,75.18
2017-07-05T08:20:49.787Z,75.18
2017-07-05T08:21:30.371Z,75.46
2017-07-05T08:22:10.964Z,75.08
2017-07-05T08:22:51.535Z,74.98
2017-07-05T08:23:32.160Z,74.79
2017-07-05T08:24:12.755Z,74.35
2017-07-05T08:24:53.334Z,74.69
2017-07-05T08:25:33.910Z,74.54
2017-07-05T08:26:14.479Z,74.26
2017-07-05T08:26:55.047Z,75.21
2017-07-05T08:27:35.642Z,74.16
2017-07-05T08:28:16.226Z,74.35
2017-07-05T08:28:56.808Z,74.44
2017-07-05T08:29:37.397Z,74.35
2017-07-05T08:30:17.970Z,74.16
2017-07-05T08:30:58.548Z,74.26
2017-07-05T08:31:39.104Z,74.44
2017-07-05T08:32:19.668Z,73.97
2017-07-05T08:33:00.310Z,74.16
2017-07-05T08:33:40.850Z,73.58
2017-07-05T08:34:21.422Z,73.58
2017-07-05T08:35:01.993Z,73.68
2017-07-05T08:35:42.559Z,73.58
2017-07-05T08:36:23.146Z,73.49
2017-07-05T08:37:03.719Z,73.39
2017-07-05T08:37:44.285Z,73.52
2017-07-05T08:38:24.966Z,73.14
2017-07-05T08:39:05.585Z,73.52
2017-07-05T08:39:46.143Z,73.39
2017-07-05T08:40:26.716Z,73.39
2017-07-05T08:41:07.306Z,73.39
2017-07-05T08:41:47.935Z,72.95
2017-07-05T08:42:28.511Z,72.91
2017-07-05T08:43:09.073Z,72.63
2017-07-05T08:43:49.629Z,73.2
2017-07-05T08:44:30.200Z,72.81