createdAt,value
2019-06-26T00:15:01.829Z,0.27
2019-06-26T04:10:01.364Z,0.05
2019-06-26T04:15:01.295Z,0.44
2019-06-26T04:20:01.126Z,0.24
2019-06-26T04:25:01.215Z,0.07
2019-06-26T04:30:01.126Z,0.00
2019-06-26T04:35:01.114Z,0.00
2019-06-26T04:40:01.426Z,0.09
2019-06-26T04:45:01.204Z,0.00
2019-06-26T04:50:01.309Z,0.00
2019-06-26T04:55:01.330Z,0.03
2019-06-26T05:00:01.191Z,0.00
2019-06-26T07:50:09.671Z,0.82
2019-06-26T07:55:01.299Z,0.87
2019-06-26T08:00:01.337Z,0.61
2019-06-26T08:05:01.663Z,1.47
2019-06-26T08:10:01.460Z,1.43
2019-06-26T08:15:02.141Z,1.68
2019-06-26T08:20:01.236Z,1.51
2019-06-26T08:25:02.229Z,1.83
2019-06-26T08:30:02.674Z,1.54
2019-06-26T08:35:01.237Z,1.77
2019-06-26T08:40:01.884Z,1.52
2019-06-26T08:45:01.285Z,1.50
2019-06-26T08:50:01.409Z,1.70
2019-06-26T08:55:01.211Z,2.17
2019-06-26T09:00:01.154Z,2.47
2019-06-26T09:05:01.146Z,1.43
2019-06-26T09:10:01.166Z,2.78
2019-06-26T09:15:01.205Z,3.63
2019-06-26T09:20:01.172Z,2.63
2019-06-26T09:25:01.123Z,2.02
2019-06-26T09:30:01.181Z,1.83
2019-06-26T09:35:01.164Z,1.80
2019-06-26T09:40:01.212Z,2.53
2019-06-26T09:45:01.138Z,2.72
2019-06-26T09:50:01.115Z,3.02
2019-06-26T09:55:01.118Z,3.41
2019-06-26T10:00:01.100Z,3.31
2019-06-26T10:05:01.211Z,1.96
2019-06-26T10:10:01.138Z,1.64
2019-06-26T10:15:01.423Z,3.75
2019-06-26T10:20:01.613Z,2.12
2019-06-26T10:25:01.126Z,2.23
2019-06-26T10:30:01.366Z,3.38
2019-06-26T10:35:01.401Z,3.14
2019-06-26T10:40:01.141Z,2.30
2019-06-26T10:45:01.161Z,2.48
2019-06-26T10:50:01.541Z,2.61
2019-06-26T10:55:01.120Z,4.20
2019-06-26T11:00:01.168Z,2.71
2019-06-26T11:05:01.248Z,2.45
2019-06-26T11:10:01.135Z,3.08
2019-06-26T11:15:02.441Z,4.32
2019-06-26T11:20:13.530Z,2.18
2019-06-26T11:25:01.147Z,2.45
2019-06-26T11:40:01.466Z,4.94
2019-06-26T11:45:01.146Z,2.15
2019-06-26T11:50:03.433Z,1.89
2019-06-26T11:55:04.801Z,2.76
2019-06-26T12:00:01.608Z,3.02
2019-06-26T12:05:01.509Z,2.20
2019-06-26T12:10:01.647Z,3.18
2019-06-26T12:15:01.328Z,2.35
2019-06-26T12:20:17.276Z,3.34
2019-06-26T12:25:01.551Z,3.31
2019-06-26T12:30:01.178Z,2.59
2019-06-26T12:35:01.183Z,3.40
2019-06-26T12:40:01.620Z,4.12
2019-06-26T12:45:01.149Z,3.92
2019-06-26T12:50:01.210Z,3.73
2019-06-26T12:55:01.138Z,2.63
2019-06-26T13:00:01.114Z,3.97
2019-06-26T13:05:01.172Z,1.77
2019-06-26T13:10:01.182Z,3.02
2019-06-26T13:15:01.221Z,3.25
2019-06-26T13:20:01.199Z,2.80
2019-06-26T13:25:01.200Z,2.48
2019-06-26T13:30:01.238Z,3.86
2019-06-26T13:35:01.225Z,1.95
2019-06-26T13:40:01.232Z,3.18
2019-06-26T13:45:01.164Z,3.02
2019-06-26T13:50:01.170Z,3.51
2019-06-26T13:55:01.200Z,2.40
2019-06-26T14:00:01.500Z,2.95
2019-06-26T14:05:01.557Z,2.99
2019-06-26T14:10:01.217Z,2.28
2019-06-26T14:15:01.308Z,2.32
2019-06-26T14:20:01.205Z,3.44
2019-06-26T14:25:01.433Z,3.85
2019-06-26T14:30:01.298Z,3.93
2019-06-26T14:35:01.265Z,3.07
2019-06-26T14:40:01.209Z,2.36
2019-06-26T14:45:01.222Z,2.03
2019-06-26T14:50:01.092Z,3.41
2019-06-26T14:55:01.639Z,3.55
2019-06-26T15:00:01.657Z,4.48
2019-06-26T15:05:01.150Z,3.22
2019-06-26T15:10:01.173Z,2.60
2019-06-26T15:15:01.165Z,3.71
2019-06-26T15:20:01.199Z,2.46
2019-06-26T15:25:01.397Z,2.89
2019-06-26T15:30:01.299Z,2.48
2019-06-26T15:35:01.495Z,3.76
2019-06-26T15:40:01.284Z,2.82
2019-06-26T15:45:02.294Z,3.88
2019-06-26T15:50:01.465Z,3.23
2019-06-26T15:55:01.230Z,3.14
2019-06-26T16:00:01.371Z,2.76
2019-06-26T16:05:01.381Z,2.69
2019-06-26T16:10:01.175Z,2.79
2019-06-26T16:15:01.202Z,3.21
2019-06-26T16:20:01.406Z,3.23
2019-06-26T16:25:01.282Z,2.84
2019-06-26T16:30:01.228Z,2.62
2019-06-26T16:35:01.339Z,2.74
2019-06-26T16:40:01.164Z,2.72
2019-06-26T16:45:01.390Z,2.60
2019-06-26T16:50:01.139Z,3.23
2019-06-26T16:55:01.438Z,1.86
2019-06-26T17:00:09.462Z,3.06
2019-06-26T17:05:01.139Z,1.90
2019-06-26T17:10:01.109Z,2.33
2019-06-26T18:25:01.878Z,1.62
2019-06-26T18:30:01.165Z,2.16
2019-06-26T18:35:01.274Z,2.12
2019-06-26T18:40:01.812Z,1.54
2019-06-26T18:55:01.900Z,1.51
2019-06-26T19:00:01.569Z,1.43
2019-06-26T19:05:01.891Z,1.84
2019-06-26T19:10:02.254Z,1.28
2019-06-26T19:15:03.225Z,1.76
2019-06-26T19:20:01.431Z,1.30
2019-06-26T19:25:01.712Z,1.45
2019-06-26T19:30:01.983Z,1.43
2019-06-26T20:00:01.615Z,1.62
2019-06-26T20:05:01.331Z,1.09
2019-06-26T20:10:01.897Z,1.06
2019-06-26T20:15:01.390Z,0.99
2019-06-26T20:20:01.941Z,1.02
2019-06-26T20:25:01.600Z,1.20
2019-06-26T20:30:01.628Z,1.28
2019-06-26T20:35:01.950Z,0.82
2019-06-26T20:40:01.588Z,1.15
2019-06-26T20:45:01.315Z,1.31
2019-06-26T20:50:02.458Z,1.07
2019-06-26T20:55:02.655Z,0.81
2019-06-26T21:00:01.241Z,0.88
2019-06-26T21:05:01.442Z,1.13
2019-06-26T21:10:01.193Z,0.80
2019-06-26T21:15:01.333Z,0.81
2019-06-26T21:20:01.258Z,0.66
2019-06-26T21:25:17.007Z,0.95
2019-06-26T21:30:01.335Z,0.87
2019-06-26T21:35:01.266Z,0.68
2019-06-26T21:40:01.267Z,0.86
2019-06-26T21:45:01.477Z,0.90
2019-06-26T21:50:01.229Z,0.77
2019-06-26T21:55:01.264Z,0.39
2019-06-26T22:00:01.202Z,0.69
2019-06-26T22:05:01.118Z,0.86
2019-06-26T22:10:01.460Z,0.80
2019-06-26T22:15:01.202Z,0.25
2019-06-26T22:20:01.135Z,0.56
2019-06-26T22:25:01.127Z,0.38
2019-06-26T22:30:01.307Z,0.55
2019-06-26T22:35:01.143Z,0.40
2019-06-26T22:40:01.170Z,1.38
2019-06-26T22:45:01.348Z,0.82
2019-06-26T22:50:01.479Z,0.86
2019-06-26T22:55:01.405Z,0.74
2019-06-26T23:00:01.106Z,0.48
2019-06-26T23:05:01.371Z,0.98
2019-06-26T23:10:01.147Z,0.41
2019-06-26T23:15:01.345Z,0.26
2019-06-26T23:20:01.131Z,0.56
2019-06-26T23:25:01.153Z,0.90
2019-06-26T23:30:01.120Z,0.56
2019-06-26T23:35:01.125Z,0.93
2019-06-26T23:40:01.139Z,0.38
2019-06-26T23:45:01.102Z,0.36
2019-06-26T23:50:01.136Z,0.43
2019-06-26T23:55:01.203Z,0.81
