createdAt,value
2023-01-12T00:03:03.084Z,92.87
2023-01-12T00:08:06.398Z,93.07
2023-01-12T00:13:09.822Z,93.20
2023-01-12T00:18:13.327Z,93.45
2023-01-12T00:23:16.737Z,93.75
2023-01-12T00:28:20.395Z,93.76
2023-01-12T00:33:23.875Z,93.93
2023-01-12T00:38:28.427Z,94.39
2023-01-12T00:43:50.564Z,94.44
2023-01-12T00:48:54.508Z,94.23
2023-01-12T00:53:57.905Z,94.32
2023-01-12T00:59:01.548Z,94.25
2023-01-12T01:04:05.547Z,94.29
2023-01-12T01:09:09.369Z,94.44
2023-01-12T01:14:13.095Z,94.59
2023-01-12T01:19:17.321Z,94.79
2023-01-12T01:24:20.636Z,94.88
2023-01-12T01:29:24.554Z,94.96
2023-01-12T01:34:28.176Z,95.07
2023-01-12T01:39:31.609Z,95.15
2023-01-12T01:44:43.808Z,95.34
2023-01-12T01:49:51.325Z,95.51
2023-01-12T01:54:57.290Z,95.80
2023-01-12T02:00:04.109Z,95.87
2023-01-12T02:05:08.111Z,95.91
2023-01-12T02:10:11.631Z,95.86
2023-01-12T02:15:34.327Z,96.00
2023-01-12T02:21:05.249Z,96.30
2023-01-12T02:26:11.734Z,96.57
2023-01-12T02:32:03.080Z,96.71
2023-01-12T02:37:15.407Z,96.93
2023-01-12T02:42:40.625Z,97.00
2023-01-12T02:47:54.280Z,97.11
2023-01-12T02:53:06.592Z,97.38
2023-01-12T02:58:13.608Z,97.55
2023-01-12T03:03:18.917Z,97.64
2023-01-12T03:08:27.904Z,97.85
2023-01-12T03:13:35.304Z,98.01
2023-01-12T03:18:53.967Z,98.05
2023-01-12T03:24:11.527Z,98.17
2023-01-12T03:29:45.647Z,98.45
2023-01-12T03:34:49.581Z,98.52
2023-01-12T03:40:02.813Z,98.70
2023-01-12T03:45:36.552Z,98.83
2023-01-12T03:50:51.324Z,98.85
2023-01-12T03:55:56.572Z,98.84
2023-01-12T04:01:00.152Z,99.10
2023-01-12T04:06:04.022Z,99.04
2023-01-12T04:11:27.817Z,98.73
2023-01-12T04:16:31.125Z,99.04
2023-01-12T04:21:53.584Z,99.11
2023-01-12T04:26:56.991Z,99.38
2023-01-12T04:32:00.688Z,99.29
2023-01-12T04:37:04.332Z,99.17
2023-01-12T04:42:27.820Z,99.52
2023-01-12T04:47:33.456Z,99.54
2023-01-12T04:52:38.014Z,99.61
2023-01-12T04:57:41.331Z,99.81
2023-01-12T05:02:44.747Z,99.93
2023-01-12T05:08:06.791Z,100.00
2023-01-12T05:13:10.305Z,99.93
2023-01-12T05:18:14.027Z,99.98
2023-01-12T05:23:17.341Z,99.99
2023-01-12T05:28:20.859Z,99.99
2023-01-12T05:33:25.391Z,100.00
2023-01-12T05:38:29.752Z,99.99
2023-01-12T05:43:51.279Z,100.00
2023-01-12T05:48:56.170Z,100.00
2023-01-12T05:53:59.636Z,100.00
2023-01-12T05:59:04.991Z,100.00
2023-01-12T06:04:11.263Z,100.00
2023-01-12T06:09:14.681Z,100.00
2023-01-12T06:14:18.105Z,100.00
2023-01-12T06:19:21.613Z,100.00
2023-01-12T06:24:25.436Z,100.00
2023-01-12T06:29:28.742Z,100.00
2023-01-12T06:34:35.227Z,100.00
2023-01-12T06:39:38.641Z,100.00
2023-01-12T06:44:42.059Z,100.00
2023-01-12T06:49:45.467Z,100.00
2023-01-12T06:54:48.985Z,100.00
2023-01-12T06:59:52.706Z,100.00
2023-01-12T07:04:56.112Z,100.00
2023-01-12T07:09:59.530Z,100.00
2023-01-12T07:15:04.176Z,100.00
2023-01-12T07:20:08.419Z,100.00
2023-01-12T07:25:11.714Z,99.96
2023-01-12T07:30:15.225Z,100.00
2023-01-12T07:35:19.053Z,100.00
2023-01-12T07:40:22.670Z,100.00
2023-01-12T07:45:26.495Z,100.00
2023-01-12T07:50:30.120Z,100.00
2023-01-12T07:55:33.627Z,100.00
2023-01-12T08:00:37.959Z,100.00
2023-01-12T08:05:41.856Z,100.00
2023-01-12T08:10:47.662Z,100.00
2023-01-12T08:15:52.010Z,100.00
2023-01-12T08:21:00.118Z,100.00
2023-01-12T08:26:07.729Z,100.00
2023-01-12T08:31:14.208Z,100.00
2023-01-12T08:36:18.981Z,100.00
2023-01-12T08:41:34.762Z,100.00
2023-01-12T08:46:40.243Z,100.00
2023-01-12T08:51:44.449Z,100.00
2023-01-12T08:56:49.509Z,100.00
2023-01-12T09:01:53.004Z,99.98
2023-01-12T09:06:58.637Z,99.91
2023-01-12T09:12:03.742Z,99.87
2023-01-12T09:17:08.093Z,99.39
2023-01-12T09:22:12.404Z,99.32
2023-01-12T09:27:15.818Z,98.95
2023-01-12T09:32:22.945Z,98.49
2023-01-12T09:37:29.504Z,98.07
2023-01-12T09:42:51.451Z,97.64
2023-01-12T09:47:57.749Z,97.63
2023-01-12T09:53:11.080Z,97.18
2023-01-12T09:58:23.750Z,96.75
2023-01-12T10:03:35.904Z,96.40
2023-01-12T10:09:01.266Z,95.77
2023-01-12T10:14:23.340Z,95.41
2023-01-12T10:19:39.011Z,95.16
2023-01-12T10:24:43.548Z,95.14
2023-01-12T10:29:48.605Z,94.78
2023-01-12T10:34:52.887Z,94.26
2023-01-12T10:39:56.243Z,94.32
2023-01-12T10:45:13.627Z,93.69
2023-01-12T10:50:34.067Z,93.55
2023-01-12T10:55:40.474Z,93.20
2023-01-12T11:00:48.959Z,92.65
2023-01-12T11:05:52.426Z,92.29
2023-01-12T11:10:55.733Z,91.81
2023-01-12T11:16:11.889Z,91.11
2023-01-12T11:21:20.280Z,91.07
2023-01-12T11:26:33.843Z,90.87
2023-01-12T11:31:42.782Z,90.85
2023-01-12T11:37:06.154Z,90.66
2023-01-12T11:42:40.185Z,90.61
2023-01-12T11:47:49.818Z,90.16
2023-01-12T11:52:55.656Z,90.38
2023-01-12T11:58:25.443Z,90.43
2023-01-12T12:03:31.842Z,90.05
2023-01-12T12:08:57.563Z,89.54
2023-01-12T12:14:00.873Z,89.67
2023-01-12T12:19:23.646Z,89.58
2023-01-12T12:24:56.134Z,89.42
2023-01-12T12:30:11.427Z,88.64
2023-01-12T12:35:45.878Z,88.59
2023-01-12T12:41:26.964Z,88.30
2023-01-12T12:46:56.797Z,87.98
2023-01-12T12:52:01.096Z,87.68
2023-01-12T12:57:04.647Z,87.43
2023-01-12T13:02:38.744Z,87.34
2023-01-12T13:07:45.691Z,87.03
2023-01-12T13:13:01.522Z,86.90
2023-01-12T13:18:06.236Z,86.20
2023-01-12T13:23:49.265Z,86.58
2023-01-12T13:29:24.009Z,86.10
2023-01-12T13:34:39.202Z,85.86
2023-01-12T13:39:52.757Z,85.83
2023-01-12T13:44:56.232Z,85.84
2023-01-12T13:50:01.748Z,85.63
2023-01-12T13:55:19.724Z,85.49
2023-01-12T14:00:24.208Z,85.63
2023-01-12T14:05:51.087Z,85.29
2023-01-12T14:11:18.267Z,84.97
2023-01-12T14:16:41.840Z,84.90
2023-01-12T14:22:05.224Z,84.67
2023-01-12T14:27:27.554Z,84.60
2023-01-12T14:32:31.715Z,84.72
2023-01-12T14:37:35.856Z,84.70
2023-01-12T14:42:57.659Z,84.85
2023-01-12T14:48:20.885Z,84.95
2023-01-12T14:53:42.010Z,84.77
2023-01-12T14:58:46.941Z,84.60
2023-01-12T15:03:50.972Z,84.90
2023-01-12T15:09:01.994Z,84.88
2023-01-12T15:14:06.900Z,85.03
2023-01-12T15:19:29.775Z,84.87
2023-01-12T15:24:54.606Z,84.97
2023-01-12T15:29:58.413Z,85.08
2023-01-12T15:35:02.496Z,85.15
2023-01-12T15:40:06.678Z,85.01
2023-01-12T15:45:29.357Z,85.35
2023-01-12T15:50:34.541Z,85.37
2023-01-12T15:55:39.703Z,85.37
2023-01-12T16:00:45.093Z,85.21
2023-01-12T16:05:48.519Z,85.42
2023-01-12T16:11:12.316Z,85.43
2023-01-12T16:16:17.173Z,85.66
2023-01-12T16:21:23.095Z,85.42
2023-01-12T16:26:28.180Z,85.52
2023-01-12T16:31:32.134Z,85.63
2023-01-12T16:36:35.727Z,85.63
2023-01-12T16:41:39.033Z,85.22
2023-01-12T16:46:43.169Z,85.32
2023-01-12T16:51:46.473Z,85.23
2023-01-12T16:56:49.995Z,85.09
2023-01-12T17:01:53.521Z,85.19
2023-01-12T17:06:57.226Z,84.96
2023-01-12T17:12:00.750Z,85.09
2023-01-12T17:17:07.876Z,85.01
2023-01-12T17:22:12.069Z,84.77
2023-01-12T17:27:16.216Z,84.58
2023-01-12T17:32:19.615Z,84.58
2023-01-12T17:37:23.041Z,84.66
2023-01-12T17:42:45.280Z,84.77
2023-01-12T17:47:48.694Z,84.48
2023-01-12T17:52:52.418Z,84.34
2023-01-12T17:57:55.829Z,83.85
2023-01-12T18:03:00.483Z,83.79
2023-01-12T18:08:03.984Z,83.91
2023-01-12T18:13:07.399Z,83.88
2023-01-12T18:18:10.909Z,84.49
2023-01-12T18:23:14.870Z,84.04
2023-01-12T18:28:18.362Z,84.19
2023-01-12T18:33:21.769Z,84.16
2023-01-12T18:38:27.259Z,84.58
2023-01-12T18:43:30.645Z,84.45
2023-01-12T18:48:34.467Z,84.06
2023-01-12T18:53:38.778Z,84.27
2023-01-12T18:58:43.545Z,83.81
2023-01-12T19:03:47.097Z,83.77
2023-01-12T19:09:10.139Z,83.71
2023-01-12T19:14:32.388Z,83.84
2023-01-12T19:19:36.532Z,83.99
2023-01-12T19:24:58.889Z,84.01
2023-01-12T19:30:02.600Z,84.15
2023-01-12T19:35:11.272Z,84.38
2023-01-12T19:40:23.655Z,84.16
2023-01-12T19:45:27.074Z,83.90
2023-01-12T19:50:30.486Z,83.94
2023-01-12T19:55:34.413Z,83.98
2023-01-12T20:00:43.658Z,83.96
2023-01-12T20:05:51.075Z,84.21
2023-01-12T20:10:59.081Z,84.31
2023-01-12T20:16:07.070Z,84.03
2023-01-12T20:21:12.636Z,84.03
2023-01-12T20:26:16.185Z,84.08
2023-01-12T20:31:21.047Z,84.13
2023-01-12T20:36:25.069Z,84.40
2023-01-12T20:41:28.464Z,84.31
2023-01-12T20:46:32.410Z,84.41
2023-01-12T20:51:35.857Z,84.49
2023-01-12T20:56:39.432Z,84.95
2023-01-12T21:01:43.541Z,84.72
2023-01-12T21:06:47.184Z,85.02
2023-01-12T21:11:51.515Z,84.81
2023-01-12T21:16:54.823Z,85.01
2023-01-12T21:21:58.237Z,85.01
2023-01-12T21:27:01.751Z,84.91
2023-01-12T21:32:05.594Z,85.14
2023-01-12T21:37:08.988Z,85.26
2023-01-12T21:42:31.140Z,85.11
2023-01-12T21:47:34.557Z,85.34
2023-01-12T21:52:38.167Z,85.30
2023-01-12T21:57:44.867Z,85.43
2023-01-12T22:02:50.447Z,85.54
2023-01-12T22:07:55.578Z,85.50
2023-01-12T22:13:00.631Z,85.47
2023-01-12T22:18:04.866Z,85.35
2023-01-12T22:23:11.242Z,85.32
2023-01-12T22:28:14.873Z,85.16
2023-01-12T22:33:18.176Z,85.03
2023-01-12T22:38:21.699Z,85.22
2023-01-12T22:43:27.881Z,85.10
2023-01-12T22:48:31.388Z,85.11
2023-01-12T22:53:36.024Z,84.94
2023-01-12T22:58:40.574Z,85.27
2023-01-12T23:03:44.294Z,85.07
2023-01-12T23:08:47.704Z,85.01
2023-01-12T23:13:52.946Z,84.97
2023-01-12T23:18:56.476Z,85.20
2023-01-12T23:24:00.925Z,85.09
2023-01-12T23:29:04.222Z,85.01
2023-01-12T23:34:07.739Z,85.09
2023-01-12T23:39:12.559Z,85.04
2023-01-12T23:44:16.002Z,85.20
2023-01-12T23:49:19.618Z,85.09
2023-01-12T23:54:23.028Z,85.04
2023-01-12T23:59:26.850Z,85.38
