createdAt,value
2019-06-10T00:00:16.098Z,14.10
2019-06-10T00:02:43.682Z,14.10
2019-06-10T00:05:14.727Z,14.10
2019-06-10T00:07:44.316Z,14.10
2019-06-10T00:10:14.039Z,14.20
2019-06-10T00:12:43.555Z,14.20
2019-06-10T00:15:13.182Z,14.20
2019-06-10T00:17:53.376Z,14.20
2019-06-10T00:20:14.355Z,14.20
2019-06-10T00:22:45.189Z,14.10
2019-06-10T00:25:20.977Z,14.10
2019-06-10T00:27:52.600Z,14.10
2019-06-10T00:30:40.992Z,14.10
2019-06-10T00:33:27.783Z,14.00
2019-06-10T00:40:13.623Z,13.90
2019-06-10T00:42:50.749Z,13.90
2019-06-10T00:45:21.437Z,13.90
2019-06-10T00:48:07.682Z,13.80
2019-06-10T00:51:07.284Z,13.80
2019-06-10T00:53:34.319Z,13.80
2019-06-10T00:56:09.693Z,13.70
2019-06-10T00:58:54.107Z,13.70
2019-06-10T01:02:36.043Z,13.70
2019-06-10T01:05:41.744Z,13.70
2019-06-10T01:08:04.881Z,13.60
2019-06-10T01:10:35.694Z,13.60
2019-06-10T01:13:05.256Z,13.60
2019-06-10T01:15:34.796Z,13.50
2019-06-10T01:18:05.477Z,13.50
2019-06-10T01:20:41.473Z,13.50
2019-06-10T01:23:28.157Z,13.50
2019-06-10T01:26:14.812Z,13.40
2019-06-10T01:28:42.558Z,13.40
2019-06-10T01:31:17.601Z,13.50
2019-06-10T01:33:51.165Z,13.40
2019-06-10T01:36:37.505Z,13.40
2019-06-10T01:39:22.656Z,13.30
2019-06-10T01:41:52.189Z,13.30
2019-06-10T01:44:22.259Z,13.20
2019-06-10T01:46:52.142Z,13.30
2019-06-10T01:49:26.155Z,13.20
2019-06-10T01:52:01.776Z,13.20
2019-06-10T01:54:33.121Z,13.10
2019-06-10T01:57:13.908Z,13.10
2019-06-10T02:00:09.311Z,13.10
2019-06-10T02:02:44.567Z,13.10
2019-06-10T02:05:23.467Z,13.10
2019-06-10T02:08:08.690Z,13.10
2019-06-10T02:10:36.401Z,13.10
2019-06-10T02:13:09.268Z,13.10
2019-06-10T02:15:41.045Z,13.10
2019-06-10T02:18:24.667Z,13.10
2019-06-10T02:21:23.947Z,13.10
2019-06-10T02:24:01.325Z,13.10
2019-06-10T02:26:41.155Z,13.00
2019-06-10T02:29:13.163Z,13.00
2019-06-10T02:31:43.152Z,13.10
2019-06-10T02:34:19.698Z,13.10
2019-06-10T02:36:49.680Z,13.10
2019-06-10T02:39:28.020Z,13.10
2019-06-10T02:41:55.282Z,13.20
2019-06-10T02:44:32.609Z,13.20
2019-06-10T02:46:56.106Z,13.20
2019-06-10T02:49:47.015Z,13.30
2019-06-10T02:51:56.864Z,13.30
2019-06-10T02:54:31.493Z,13.40
2019-06-10T02:56:58.861Z,13.50
2019-06-10T02:59:31.571Z,13.50
2019-06-10T03:02:03.170Z,13.60
2019-06-10T03:04:37.678Z,13.60
2019-06-10T03:07:07.627Z,13.70
2019-06-10T03:09:37.388Z,13.80
2019-06-10T03:12:06.925Z,13.90
2019-06-10T03:14:36.477Z,13.90
2019-06-10T03:17:12.359Z,13.90
2019-06-10T03:19:50.321Z,14.00
2019-06-10T03:25:14.352Z,14.20
2019-06-10T03:27:42.414Z,14.30
2019-06-10T03:30:17.107Z,14.40
2019-06-10T03:32:47.678Z,14.50
2019-06-10T03:35:23.832Z,14.60
2019-06-10T03:37:52.885Z,14.60
2019-06-10T03:40:25.970Z,14.70
2019-06-10T03:42:55.093Z,14.70
2019-06-10T03:45:26.738Z,14.80
2019-06-10T03:47:55.760Z,15.00
2019-06-10T03:50:26.829Z,15.00
2019-06-10T03:52:56.738Z,15.20
2019-06-10T03:55:27.929Z,15.40
2019-06-10T03:57:57.391Z,15.60
2019-06-10T04:00:27.653Z,15.90
2019-06-10T04:02:58.230Z,16.10
2019-06-10T04:05:28.879Z,16.20
2019-06-10T04:07:58.473Z,16.30
2019-06-10T04:10:29.512Z,16.40
2019-06-10T04:12:59.187Z,16.40
2019-06-10T04:15:29.586Z,16.50
2019-06-10T04:18:00.011Z,16.50
2019-06-10T04:20:29.690Z,16.40
2019-06-10T04:22:59.180Z,16.30
2019-06-10T04:25:29.510Z,16.50
2019-06-10T04:27:59.862Z,16.70
2019-06-10T04:30:29.373Z,17.00
2019-06-10T04:32:58.854Z,17.20
2019-06-10T04:35:29.116Z,17.30
2019-06-10T04:37:58.603Z,17.40
2019-06-10T04:40:29.281Z,17.70
2019-06-10T04:42:58.789Z,17.90
2019-06-10T04:45:29.196Z,18.10
2019-06-10T04:47:58.717Z,18.40
2019-06-10T04:50:38.391Z,18.70
2019-06-10T04:52:59.337Z,18.90
2019-06-10T04:55:29.317Z,19.10
2019-06-10T04:57:58.871Z,19.10
2019-06-10T05:00:29.138Z,19.30
2019-06-10T05:02:59.619Z,19.30
2019-06-10T05:05:30.080Z,19.30
2019-06-10T05:08:02.533Z,19.50
2019-06-10T05:10:33.207Z,19.60
2019-06-10T05:13:03.137Z,19.70
2019-06-10T05:15:34.892Z,19.90
2019-06-10T05:18:04.016Z,19.90
2019-06-10T05:20:51.129Z,20.10
2019-06-10T05:23:04.749Z,20.10
2019-06-10T05:25:34.194Z,20.00
2019-06-10T05:28:03.761Z,20.00
2019-06-10T05:30:34.046Z,20.10
2019-06-10T05:33:03.825Z,20.30
2019-06-10T05:35:34.067Z,20.50
2019-06-10T05:38:03.984Z,20.60
2019-06-10T05:40:34.266Z,20.60
2019-06-10T05:43:04.001Z,20.60
2019-06-10T05:45:35.159Z,20.70
2019-06-10T05:48:04.909Z,20.80
2019-06-10T05:50:34.988Z,20.90
2019-06-10T05:53:04.601Z,21.20
2019-06-10T05:55:35.251Z,21.40
2019-06-10T05:58:04.983Z,21.60
2019-06-10T06:00:35.517Z,21.70
2019-06-10T06:03:05.224Z,21.80
2019-06-10T06:05:36.164Z,21.80
2019-06-10T06:08:08.735Z,22.00
2019-06-10T06:10:37.864Z,22.10
2019-06-10T06:13:07.651Z,22.20
2019-06-10T06:15:38.083Z,22.30
2019-06-10T06:18:10.778Z,22.30
2019-06-10T06:20:38.953Z,22.50
2019-06-10T06:23:09.257Z,22.60
2019-06-10T06:25:43.201Z,22.80
2019-06-10T06:28:12.425Z,22.90
2019-06-10T06:30:42.341Z,23.10
2019-06-10T06:33:13.707Z,23.10
2019-06-10T06:35:46.347Z,23.10
2019-06-10T06:38:14.243Z,23.20
2019-06-10T06:40:43.714Z,23.20
2019-06-10T06:43:13.191Z,23.30
2019-06-10T06:45:42.875Z,23.60
2019-06-10T06:48:12.460Z,23.70
2019-06-10T06:51:00.259Z,24.00
2019-06-10T06:53:25.621Z,24.20
2019-06-10T06:55:44.272Z,24.40
2019-06-10T06:58:13.778Z,24.60
2019-06-10T07:01:00.282Z,24.70
2019-06-10T07:03:14.514Z,24.90
2019-06-10T07:05:44.156Z,25.00
2019-06-10T07:08:13.788Z,25.30
2019-06-10T07:10:43.950Z,25.50
2019-06-10T07:13:15.411Z,25.70
2019-06-10T07:15:47.077Z,25.90
2019-06-10T07:18:17.573Z,26.10
2019-06-10T07:20:47.071Z,26.20
2019-06-10T07:23:16.636Z,26.20
2019-06-10T07:25:47.511Z,26.00
2019-06-10T07:28:17.313Z,26.00
2019-06-10T07:30:51.687Z,26.30
2019-06-10T07:33:17.959Z,26.30
2019-06-10T07:35:47.410Z,26.40
2019-06-10T07:38:16.948Z,26.60
2019-06-10T07:40:46.463Z,26.90
2019-06-10T07:43:15.901Z,26.90
2019-06-10T07:45:47.950Z,27.00
2019-06-10T07:48:16.598Z,26.80
2019-06-10T07:50:46.144Z,27.00
2019-06-10T07:53:15.718Z,27.20
2019-06-10T07:55:46.541Z,27.40
2019-06-10T07:58:16.323Z,27.50
2019-06-10T08:00:48.348Z,27.30
2019-06-10T08:03:17.116Z,27.60
2019-06-10T08:05:46.822Z,28.00
2019-06-10T08:08:16.486Z,28.00
2019-06-10T08:10:46.938Z,28.10
2019-06-10T08:13:17.115Z,28.30
2019-06-10T08:15:48.210Z,28.30
2019-06-10T08:18:17.998Z,28.20
2019-06-10T08:20:47.909Z,28.30
2019-06-10T08:23:19.207Z,28.30
2019-06-10T08:25:53.628Z,28.50
2019-06-10T08:28:23.015Z,28.40
2019-06-10T08:30:53.166Z,28.30
2019-06-10T08:33:23.014Z,28.30
2019-06-10T08:35:59.347Z,28.30
2019-06-10T08:38:24.845Z,28.40
2019-06-10T08:40:54.347Z,28.30
2019-06-10T08:43:23.864Z,28.30
2019-06-10T08:45:53.356Z,28.40
2019-06-10T08:48:23.113Z,28.50
2019-06-10T08:50:53.229Z,28.30
2019-06-10T08:53:23.030Z,28.40
2019-06-10T08:55:53.478Z,28.50
2019-06-10T08:58:23.388Z,28.60
2019-06-10T09:00:53.813Z,29.00
2019-06-10T09:03:23.661Z,29.00
2019-06-10T09:05:54.494Z,28.70
2019-06-10T09:08:24.956Z,29.00
2019-06-10T09:10:55.378Z,28.90
2019-06-10T09:13:25.100Z,28.90
2019-06-10T09:16:10.141Z,29.00
2019-06-10T09:18:25.846Z,28.90
2019-06-10T09:20:56.980Z,29.00
2019-06-10T09:23:26.640Z,29.20
2019-06-10T09:25:57.531Z,29.40
2019-06-10T09:28:27.519Z,29.40
2019-06-10T09:30:59.284Z,29.50
2019-06-10T09:33:28.999Z,29.40
2019-06-10T09:35:58.536Z,29.50
2019-06-10T09:38:28.171Z,29.60
2019-06-10T09:41:01.943Z,29.70
2019-06-10T09:43:28.888Z,29.80
2019-06-10T09:45:58.570Z,29.50
2019-06-10T09:48:28.737Z,29.50
2019-06-10T09:50:59.213Z,29.30
2019-06-10T09:53:35.763Z,29.40
2019-06-10T09:56:00.174Z,29.50
2019-06-10T09:58:29.669Z,29.40
2019-06-10T10:01:02.925Z,29.60
2019-06-10T10:03:33.436Z,29.60
2019-06-10T10:06:11.612Z,29.60
2019-06-10T10:08:34.901Z,29.80
2019-06-10T10:11:04.410Z,30.00
2019-06-10T10:13:35.263Z,29.90
2019-06-10T10:16:05.586Z,29.80
2019-06-10T10:18:35.374Z,29.50
2019-06-10T10:21:05.151Z,29.50
2019-06-10T10:23:50.371Z,29.70
2019-06-10T10:26:06.041Z,29.60
2019-06-10T10:28:35.552Z,29.40
2019-06-10T10:31:05.119Z,29.50
2019-06-10T10:33:34.678Z,29.70
2019-06-10T10:36:04.222Z,29.80
2019-06-10T10:38:34.898Z,30.10
2019-06-10T10:41:04.927Z,30.00
2019-06-10T10:43:37.845Z,29.90
2019-06-10T10:46:06.048Z,29.60
2019-06-10T10:48:35.772Z,29.50
2019-06-10T10:51:05.341Z,29.50
2019-06-10T10:53:34.830Z,29.70
2019-06-10T10:56:04.380Z,29.70
2019-06-10T10:58:34.052Z,30.00
2019-06-10T11:01:04.639Z,30.00
2019-06-10T11:03:34.636Z,29.80
2019-06-10T11:06:05.727Z,30.00
2019-06-10T11:08:35.223Z,29.90
2019-06-10T11:11:05.902Z,29.90
2019-06-10T11:13:38.158Z,30.00
2019-06-10T11:16:07.642Z,30.00
2019-06-10T11:18:37.322Z,29.90
2019-06-10T11:21:06.932Z,29.80
2019-06-10T11:23:37.260Z,29.80
2019-06-10T11:26:06.840Z,30.20
2019-06-10T11:28:36.363Z,30.40
2019-06-10T11:31:05.820Z,30.40
2019-06-10T11:33:35.316Z,30.30
2019-06-10T11:36:04.934Z,30.50
2019-06-10T11:38:34.438Z,30.50
2019-06-10T11:41:04.055Z,30.50
2019-06-10T11:43:33.551Z,30.10
2019-06-10T11:46:07.154Z,30.20
2019-06-10T11:48:34.152Z,30.10
2019-06-10T11:51:04.530Z,30.00
2019-06-10T11:53:34.747Z,30.30
2019-06-10T11:56:04.409Z,30.40
2019-06-10T11:58:33.942Z,30.50
2019-06-10T12:01:04.138Z,30.60
2019-06-10T12:03:33.922Z,30.60
2019-06-10T12:06:05.281Z,30.30
2019-06-10T12:08:34.705Z,30.20
2019-06-10T12:11:04.339Z,30.40
2019-06-10T12:13:34.677Z,30.30
2019-06-10T12:17:05.246Z,30.20
2019-06-10T12:18:35.586Z,30.30
2019-06-10T12:21:05.114Z,30.50
2019-06-10T12:23:34.666Z,30.60
2019-06-10T12:26:05.126Z,30.30
2019-06-10T12:28:35.053Z,30.40
2019-06-10T12:31:07.161Z,30.50
2019-06-10T12:33:35.831Z,30.60
2019-06-10T12:36:07.135Z,30.70
2019-06-10T12:38:37.667Z,30.70
2019-06-10T12:41:10.150Z,30.60
2019-06-10T12:43:38.298Z,30.40
2019-06-10T12:46:07.928Z,30.50
2019-06-10T12:48:37.459Z,30.50
2019-06-10T12:51:09.503Z,30.60
2019-06-10T12:53:38.136Z,30.80
2019-06-10T12:56:10.895Z,30.80
2019-06-10T12:58:38.929Z,30.80
2019-06-10T13:01:08.439Z,31.00
2019-06-10T13:03:38.035Z,31.30
2019-06-10T13:06:09.478Z,31.10
2019-06-10T13:08:39.195Z,31.20
2019-06-10T13:11:08.713Z,31.00
2019-06-10T13:13:38.163Z,31.00
2019-06-10T13:16:09.187Z,31.00
2019-06-10T13:18:38.847Z,31.10
2019-06-10T13:21:13.297Z,31.10
2019-06-10T13:23:39.798Z,31.00
2019-06-10T13:26:15.027Z,31.10
2019-06-10T13:28:43.082Z,31.00
2019-06-10T13:31:11.630Z,31.00
2019-06-10T13:33:42.898Z,31.10
2019-06-10T13:36:12.609Z,31.00
2019-06-10T13:38:42.785Z,30.80
2019-06-10T13:41:12.719Z,30.90
2019-06-10T13:43:43.475Z,31.10
2019-06-10T13:46:13.250Z,31.20
2019-06-10T13:48:43.203Z,31.20
2019-06-10T13:51:15.517Z,30.80
2019-06-10T13:53:46.251Z,30.80
2019-06-10T13:56:38.243Z,30.90
2019-06-10T13:58:46.586Z,31.00
2019-06-10T14:01:21.624Z,31.30
2019-06-10T14:03:47.493Z,31.30
2019-06-10T14:06:37.441Z,31.30
2019-06-10T14:08:48.367Z,31.40
2019-06-10T14:11:19.045Z,31.60
2019-06-10T14:13:52.608Z,31.50
2019-06-10T14:16:23.499Z,31.80
2019-06-10T14:18:54.129Z,32.20
2019-06-10T14:21:24.152Z,32.00
2019-06-10T14:23:53.844Z,32.00
2019-06-10T14:26:37.156Z,31.80
2019-06-10T14:28:54.647Z,31.80
2019-06-10T14:31:39.160Z,31.70
2019-06-10T14:33:55.367Z,31.60
2019-06-10T14:36:24.882Z,31.90
2019-06-10T14:38:54.398Z,32.00
2019-06-10T14:41:25.972Z,31.80
2019-06-10T14:43:54.989Z,31.50
2019-06-10T14:46:24.483Z,31.40
2019-06-10T14:48:53.975Z,31.30
2019-06-10T14:51:23.429Z,31.20
2019-06-10T14:53:52.946Z,31.10
2019-06-10T14:56:23.344Z,31.00
2019-06-10T14:58:53.226Z,30.90
2019-06-10T15:01:25.626Z,30.90
2019-06-10T15:03:53.979Z,30.80
2019-06-10T15:06:23.466Z,30.70
2019-06-10T15:08:53.346Z,30.70
2019-06-10T15:11:25.406Z,30.50
2019-06-10T15:13:54.147Z,30.50
2019-06-10T15:16:24.091Z,30.40
2019-06-10T15:18:53.660Z,30.40
2019-06-10T15:21:23.350Z,30.20
2019-06-10T15:23:53.128Z,30.30
2019-06-10T15:26:22.710Z,30.30
2019-06-10T15:28:52.331Z,30.20
2019-06-10T15:31:21.875Z,30.20
2019-06-10T15:33:52.436Z,30.20
2019-06-10T15:36:22.198Z,30.20
2019-06-10T15:38:52.518Z,30.20
2019-06-10T15:41:24.541Z,30.10
2019-06-10T15:43:53.536Z,30.00
2019-06-10T15:46:22.995Z,30.00
2019-06-10T15:48:54.095Z,29.90
2019-06-10T15:51:26.129Z,29.80
2019-06-10T15:53:54.836Z,29.80
2019-06-10T15:56:37.393Z,29.80
2019-06-10T15:58:55.492Z,29.70
2019-06-10T16:01:27.121Z,29.60
2019-06-10T16:03:56.139Z,29.60
2019-06-10T16:06:25.727Z,29.60
2019-06-10T16:08:55.194Z,29.60
2019-06-10T16:11:26.845Z,29.70
2019-06-10T16:13:55.846Z,29.70
2019-06-10T16:16:25.344Z,29.60
2019-06-10T16:18:54.848Z,29.50
2019-06-10T16:21:24.397Z,29.40
2019-06-10T16:23:53.920Z,29.40
2019-06-10T16:26:26.278Z,29.40
2019-06-10T16:28:54.599Z,29.30
2019-06-10T16:31:27.152Z,29.20
2019-06-10T16:33:55.223Z,29.20
2019-06-10T16:36:27.494Z,29.20
2019-06-10T16:38:55.963Z,29.20
2019-06-10T16:41:27.832Z,29.30
2019-06-10T16:43:56.650Z,29.30
2019-06-10T16:46:26.969Z,29.20
2019-06-10T16:48:56.623Z,29.10
2019-06-10T16:51:26.216Z,29.00
2019-06-10T16:53:55.680Z,29.00
2019-06-10T16:56:26.432Z,28.90
2019-06-10T16:58:56.339Z,28.90
2019-06-10T17:01:28.644Z,28.80
2019-06-10T17:03:57.039Z,28.80
2019-06-10T17:06:26.827Z,28.80
2019-06-10T17:08:56.405Z,28.80
2019-06-10T17:11:28.760Z,28.70
2019-06-10T17:13:57.099Z,28.60
2019-06-10T17:16:28.087Z,28.60
2019-06-10T17:18:57.715Z,28.50
2019-06-10T17:21:30.406Z,28.40
2019-06-10T17:23:58.361Z,28.30
2019-06-10T17:26:33.489Z,28.20
2019-06-10T17:28:59.083Z,28.00
2019-06-10T17:31:31.768Z,27.90
2019-06-10T17:34:02.516Z,27.80
2019-06-10T17:36:35.050Z,27.80
2019-06-10T17:39:03.048Z,27.70
2019-06-10T17:41:35.283Z,27.70
2019-06-10T17:44:04.135Z,27.60
2019-06-10T17:46:35.300Z,27.50
2019-06-10T17:49:05.085Z,27.50
2019-06-10T17:51:35.602Z,27.50
2019-06-10T17:54:06.261Z,27.50
2019-06-10T17:56:36.440Z,27.40
2019-06-10T17:59:06.094Z,27.40
2019-06-10T18:01:35.771Z,27.40
2019-06-10T18:04:05.429Z,27.40
2019-06-10T18:06:36.439Z,27.40
2019-06-10T18:09:07.531Z,27.30
2019-06-10T18:11:37.010Z,27.20
2019-06-10T18:14:06.512Z,27.20
2019-06-10T18:16:36.716Z,27.10
2019-06-10T18:19:06.261Z,27.10
2019-06-10T18:21:36.418Z,27.00
2019-06-10T18:24:08.502Z,26.90
2019-06-10T18:26:37.897Z,26.90
2019-06-10T18:29:09.315Z,26.80
2019-06-10T18:31:38.775Z,26.70
2019-06-10T18:34:08.284Z,26.60
2019-06-10T18:36:37.850Z,26.50
2019-06-10T18:39:08.280Z,26.50
2019-06-10T18:41:37.725Z,26.40
2019-06-10T18:44:21.832Z,26.30
2019-06-10T18:46:38.407Z,26.20
2019-06-10T18:49:07.864Z,26.10
2019-06-10T18:51:37.484Z,26.00
2019-06-10T18:54:06.925Z,25.90
2019-06-10T18:56:37.359Z,25.80
2019-06-10T18:59:16.917Z,25.80
2019-06-10T19:01:38.825Z,25.70
2019-06-10T19:04:08.531Z,25.60
2019-06-10T19:06:38.598Z,25.60
2019-06-10T19:09:09.728Z,25.50
2019-06-10T19:11:40.177Z,25.50
2019-06-10T19:14:09.682Z,25.50
2019-06-10T19:16:40.167Z,25.30
2019-06-10T19:19:12.514Z,25.30
2019-06-10T19:21:43.552Z,25.20
2019-06-10T19:24:12.910Z,25.10
2019-06-10T19:26:44.848Z,25.00
2019-06-10T19:29:27.356Z,25.00
2019-06-10T19:31:45.988Z,25.00
2019-06-10T19:34:15.867Z,24.90
2019-06-10T19:36:45.352Z,24.90
2019-06-10T19:39:14.919Z,24.80
2019-06-10T19:41:47.184Z,24.80
2019-06-10T19:44:15.620Z,24.70
2019-06-10T19:46:45.101Z,24.80
2019-06-10T19:49:14.609Z,24.70
2019-06-10T19:51:46.586Z,24.70
2019-06-10T19:54:15.278Z,24.70
2019-06-10T19:56:44.824Z,24.60
2019-06-10T19:59:14.316Z,24.60
2019-06-10T20:01:47.905Z,24.60
2019-06-10T20:04:18.028Z,24.50
2019-06-10T20:06:50.302Z,24.40
2019-06-10T20:09:17.284Z,24.40
2019-06-10T20:11:47.472Z,24.40
2019-06-10T20:14:16.968Z,24.30
2019-06-10T20:16:46.410Z,24.30
2019-06-10T20:19:15.994Z,24.20
2019-06-10T20:21:46.653Z,24.20
2019-06-10T20:24:17.814Z,24.20
2019-06-10T20:26:48.092Z,24.20
2019-06-10T20:29:17.797Z,24.10
2019-06-10T20:31:48.756Z,24.10
2019-06-10T20:34:19.596Z,24.00
2019-06-10T20:36:49.856Z,24.10
2019-06-10T20:39:19.424Z,24.00
2019-06-10T20:41:52.033Z,24.00
2019-06-10T20:44:22.197Z,24.00
2019-06-10T20:46:52.919Z,24.00
2019-06-10T20:49:22.686Z,23.90
2019-06-10T20:52:06.735Z,23.90
2019-06-10T20:54:23.346Z,23.90
2019-06-10T20:56:53.445Z,23.90
2019-06-10T20:59:25.855Z,23.90
2019-06-10T21:01:54.638Z,23.80
2019-06-10T21:04:24.158Z,23.80
2019-06-10T21:06:55.633Z,23.80
2019-06-10T21:09:27.758Z,23.70
2019-06-10T21:11:57.221Z,23.70
2019-06-10T21:14:26.744Z,23.70
2019-06-10T21:16:56.318Z,23.70
2019-06-10T21:19:25.805Z,23.60
2019-06-10T21:21:55.288Z,23.60
2019-06-10T21:24:24.852Z,23.60
2019-06-10T21:26:54.907Z,23.60
2019-06-10T21:29:24.826Z,23.60
2019-06-10T21:31:55.062Z,23.60
2019-06-10T21:34:24.901Z,23.50
2019-06-10T21:36:54.563Z,23.60
2019-06-10T21:39:24.221Z,23.50
2019-06-10T21:41:54.535Z,23.50
2019-06-10T21:44:24.207Z,23.40
2019-06-10T21:46:53.759Z,23.40
2019-06-10T21:49:23.788Z,23.40
2019-06-10T21:51:56.468Z,23.30
2019-06-10T21:54:24.496Z,23.30
2019-06-10T21:56:55.495Z,23.30
2019-06-10T21:59:25.114Z,23.30
2019-06-10T22:01:54.621Z,23.30
2019-06-10T22:04:24.162Z,23.20
2019-06-10T22:06:56.010Z,23.20
2019-06-10T22:09:24.841Z,23.20
2019-06-10T22:11:55.783Z,23.10
2019-06-10T22:14:25.463Z,23.10
2019-06-10T22:16:56.379Z,23.10
2019-06-10T22:19:26.102Z,23.10
2019-06-10T22:21:56.678Z,23.00
2019-06-10T22:24:26.364Z,23.00
2019-06-10T22:26:55.948Z,23.00
2019-06-10T22:29:25.484Z,23.00
2019-06-10T22:31:55.737Z,23.00
2019-06-10T22:34:25.969Z,23.00
2019-06-10T22:36:57.157Z,22.90
2019-06-10T22:39:26.650Z,22.90
2019-06-10T22:41:57.018Z,22.80
2019-06-10T22:44:26.829Z,22.80
2019-06-10T22:46:57.271Z,22.70
2019-06-10T22:49:26.930Z,22.70
2019-06-10T22:51:58.411Z,22.70
2019-06-10T22:54:27.463Z,22.70
2019-06-10T22:56:58.392Z,22.70
2019-06-10T22:59:28.135Z,22.60
2019-06-10T23:01:58.768Z,22.60
2019-06-10T23:04:28.719Z,22.60
2019-06-10T23:06:59.632Z,22.60
2019-06-10T23:09:29.359Z,22.50
2019-06-10T23:11:59.231Z,22.50
2019-06-10T23:14:28.903Z,22.50
2019-06-10T23:16:59.918Z,22.50
2019-06-10T23:19:29.517Z,22.50
2019-06-10T23:22:00.034Z,22.40
2019-06-10T23:24:32.227Z,22.40
2019-06-10T23:27:03.038Z,22.30
2019-06-10T23:29:32.681Z,22.30
2019-06-10T23:32:06.854Z,22.30
2019-06-10T23:34:33.423Z,22.30
2019-06-10T23:37:02.898Z,22.20
2019-06-10T23:39:33.433Z,22.20
2019-06-10T23:42:04.316Z,22.10
2019-06-10T23:44:33.935Z,22.10
2019-06-10T23:47:04.056Z,22.10
2019-06-10T23:49:33.775Z,22.00
2019-06-10T23:52:04.663Z,22.00
2019-06-10T23:54:34.609Z,22.00
2019-06-10T23:57:06.012Z,22.00
2019-06-10T23:59:35.500Z,22.00
