createdAt,value
2023-05-24T00:04:54.161Z,100.00
2023-05-24T00:09:55.298Z,100.00
2023-05-24T00:14:56.197Z,100.00
2023-05-24T00:19:57.476Z,100.00
2023-05-24T00:24:58.465Z,100.00
2023-05-24T00:29:59.427Z,100.00
2023-05-24T00:35:02.515Z,100.00
2023-05-24T00:40:04.241Z,100.00
2023-05-24T00:45:05.930Z,100.00
2023-05-24T00:50:08.956Z,100.00
2023-05-24T00:55:09.872Z,100.00
2023-05-24T01:00:11.921Z,100.00
2023-05-24T01:05:13.339Z,100.00
2023-05-24T01:10:31.359Z,100.00
2023-05-24T01:20:39.336Z,100.00
2023-05-24T01:25:54.574Z,100.00
2023-05-24T01:30:55.476Z,100.00
2023-05-24T01:35:58.020Z,100.00
2023-05-24T01:41:10.488Z,100.00
2023-05-24T01:46:32.418Z,100.00
2023-05-24T01:52:20.352Z,100.00
2023-05-24T01:57:22.443Z,100.00
2023-05-24T02:02:23.543Z,100.00
2023-05-24T02:07:26.281Z,100.00
2023-05-24T02:12:27.304Z,100.00
2023-05-24T02:17:28.226Z,100.00
2023-05-24T02:22:29.102Z,100.00
2023-05-24T02:27:30.368Z,100.00
2023-05-24T02:32:32.066Z,100.00
2023-05-24T02:37:33.042Z,100.00
2023-05-24T02:42:33.960Z,100.00
2023-05-24T02:47:35.015Z,100.00
2023-05-24T02:52:35.856Z,100.00
2023-05-24T02:57:37.572Z,100.00
2023-05-24T03:02:40.256Z,100.00
2023-05-24T03:07:41.624Z,100.00
2023-05-24T03:12:42.925Z,100.00
2023-05-24T03:17:44.391Z,100.00
2023-05-24T03:22:45.460Z,100.00
2023-05-24T03:27:46.389Z,100.00
2023-05-24T03:32:47.382Z,100.00
2023-05-24T03:37:48.440Z,100.00
2023-05-24T03:42:49.550Z,100.00
2023-05-24T03:47:50.479Z,100.00
2023-05-24T03:52:52.942Z,100.00
2023-05-24T03:57:53.871Z,100.00
2023-05-24T04:02:56.339Z,100.00
2023-05-24T04:07:57.290Z,100.00
2023-05-24T04:12:59.898Z,100.00
2023-05-24T04:18:02.523Z,100.00
2023-05-24T04:23:03.426Z,100.00
2023-05-24T04:28:05.489Z,100.00
2023-05-24T04:33:07.554Z,100.00
2023-05-24T04:38:08.601Z,100.00
2023-05-24T04:43:11.001Z,100.00
2023-05-24T04:48:11.879Z,100.00
2023-05-24T04:53:13.855Z,100.00
2023-05-24T04:58:15.618Z,100.00
2023-05-24T05:03:16.613Z,100.00
2023-05-24T05:08:17.628Z,100.00
2023-05-24T05:13:18.476Z,100.00
2023-05-24T05:18:19.661Z,100.00
2023-05-24T05:23:20.509Z,98.81
2023-05-24T05:28:21.560Z,97.63
2023-05-24T05:33:22.398Z,94.72
2023-05-24T05:38:23.354Z,93.23
2023-05-24T05:43:24.694Z,91.16
2023-05-24T05:48:25.605Z,90.31
2023-05-24T05:53:26.397Z,87.26
2023-05-24T05:58:27.360Z,85.83
2023-05-24T06:03:28.345Z,87.00
2023-05-24T06:08:34.133Z,85.05
2023-05-24T06:13:34.949Z,82.99
2023-05-24T06:18:36.235Z,85.07
2023-05-24T06:23:37.147Z,82.85
2023-05-24T06:28:38.544Z,83.76
2023-05-24T06:33:42.629Z,80.57
2023-05-24T06:38:45.651Z,81.64
2023-05-24T06:43:46.721Z,82.68
2023-05-24T06:48:47.653Z,79.07
2023-05-24T06:53:48.736Z,76.91
2023-05-24T06:58:50.240Z,78.87
2023-05-24T07:03:51.916Z,81.63
2023-05-24T07:08:52.767Z,75.91
2023-05-24T07:13:53.661Z,78.20
2023-05-24T07:18:54.868Z,73.61
2023-05-24T07:23:56.276Z,74.49
2023-05-24T07:28:57.157Z,73.49
2023-05-24T07:33:57.955Z,75.42
2023-05-24T07:38:59.896Z,73.45
2023-05-24T07:44:00.730Z,73.96
2023-05-24T07:49:01.593Z,68.41
2023-05-24T07:54:02.550Z,68.79
2023-05-24T07:59:04.097Z,69.85
2023-05-24T08:04:04.985Z,65.65
2023-05-24T08:09:07.671Z,57.12
2023-05-24T08:14:08.541Z,58.95
2023-05-24T08:19:09.812Z,60.53
2023-05-24T08:24:11.005Z,57.84
2023-05-24T08:29:11.969Z,63.19
2023-05-24T08:34:12.916Z,62.20
2023-05-24T08:39:14.144Z,59.37
2023-05-24T08:44:18.630Z,57.72
2023-05-24T08:49:20.688Z,58.98
2023-05-24T08:54:22.068Z,60.36
2023-05-24T08:59:24.527Z,59.24
2023-05-24T09:04:27.006Z,59.39
2023-05-24T09:09:28.579Z,58.58
2023-05-24T09:14:30.117Z,59.22
2023-05-24T09:19:30.916Z,65.60
2023-05-24T09:24:40.686Z,64.16
2023-05-24T09:29:42.984Z,65.14
2023-05-24T09:34:48.435Z,61.59
2023-05-24T09:39:51.164Z,61.81
2023-05-24T09:45:25.463Z,62.15
2023-05-24T09:50:26.506Z,61.98
2023-05-24T09:55:27.379Z,54.57
2023-05-24T10:00:30.215Z,56.83
2023-05-24T10:05:31.436Z,53.08
2023-05-24T10:10:33.140Z,51.95
2023-05-24T10:15:33.981Z,52.02
2023-05-24T10:20:34.868Z,50.67
2023-05-24T10:25:41.193Z,51.16
2023-05-24T10:31:03.767Z,51.30
2023-05-24T10:36:09.902Z,46.43
2023-05-24T10:41:12.281Z,46.45
2023-05-24T10:46:18.310Z,46.75
2023-05-24T10:51:37.797Z,50.04
2023-05-24T10:56:44.397Z,49.54
2023-05-24T11:01:54.538Z,46.53
2023-05-24T11:07:08.732Z,48.04
2023-05-24T11:12:13.192Z,47.07
2023-05-24T11:17:14.354Z,47.49
2023-05-24T11:22:16.402Z,46.70
2023-05-24T11:27:17.358Z,44.66
2023-05-24T11:32:20.857Z,45.69
2023-05-24T11:37:31.535Z,47.48
2023-05-24T11:42:37.545Z,48.81
2023-05-24T11:47:38.662Z,49.46
2023-05-24T11:52:39.898Z,49.17
2023-05-24T11:57:48.014Z,49.20
2023-05-24T12:02:49.175Z,50.60
2023-05-24T12:08:02.129Z,55.48
2023-05-24T12:13:03.667Z,50.50
2023-05-24T12:18:04.824Z,47.42
2023-05-24T12:23:08.189Z,48.66
2023-05-24T12:28:09.498Z,48.23
2023-05-24T12:33:11.309Z,51.94
2023-05-24T12:38:12.316Z,51.35
2023-05-24T12:43:15.365Z,51.37
2023-05-24T12:48:16.238Z,52.87
2023-05-24T12:53:19.302Z,50.55
2023-05-24T12:58:20.274Z,51.47
2023-05-24T13:03:22.157Z,53.40
2023-05-24T13:08:23.564Z,52.43
2023-05-24T13:13:24.439Z,54.50
2023-05-24T13:18:25.612Z,53.77
2023-05-24T13:23:27.207Z,54.50
2023-05-24T13:28:30.396Z,53.32
2023-05-24T13:33:34.385Z,55.29
2023-05-24T13:38:36.047Z,55.20
2023-05-24T13:43:37.134Z,57.49
2023-05-24T13:48:38.054Z,56.04
2023-05-24T13:53:38.959Z,55.30
2023-05-24T13:58:39.794Z,54.99
2023-05-24T14:03:41.000Z,55.46
2023-05-24T14:08:41.865Z,56.79
2023-05-24T14:14:43.085Z,57.10
2023-05-24T14:19:59.259Z,57.00
2023-05-24T14:25:00.245Z,55.83
2023-05-24T14:30:01.105Z,52.68
2023-05-24T14:35:02.193Z,53.57
2023-05-24T14:40:06.153Z,52.87
2023-05-24T14:45:08.049Z,51.08
2023-05-24T14:50:09.066Z,53.87
2023-05-24T14:55:10.228Z,52.69
2023-05-24T15:00:12.325Z,51.57
2023-05-24T15:05:13.453Z,50.56
2023-05-24T15:10:14.332Z,52.96
2023-05-24T15:15:15.163Z,50.74
2023-05-24T15:20:16.065Z,50.88
2023-05-24T15:25:17.091Z,53.54
2023-05-24T15:30:19.243Z,50.40
2023-05-24T15:35:20.197Z,51.38
2023-05-24T15:40:24.313Z,51.74
2023-05-24T15:45:26.140Z,51.90
2023-05-24T15:50:47.560Z,51.60
2023-05-24T15:55:59.662Z,52.76
2023-05-24T16:01:00.626Z,54.98
2023-05-24T16:06:01.528Z,55.93
2023-05-24T16:11:07.294Z,56.16
2023-05-24T16:16:08.202Z,58.01
2023-05-24T16:21:09.048Z,57.90
2023-05-24T16:26:09.865Z,58.05
2023-05-24T16:31:10.794Z,59.14
2023-05-24T16:36:11.794Z,60.62
2023-05-24T16:41:13.301Z,60.90
2023-05-24T16:46:14.146Z,60.33
2023-05-24T16:51:15.748Z,61.41
2023-05-24T16:56:16.932Z,61.58
2023-05-24T17:01:18.250Z,60.96
2023-05-24T17:06:19.627Z,59.57
2023-05-24T17:11:22.208Z,59.29
2023-05-24T17:16:23.129Z,58.86
2023-05-24T17:21:27.104Z,59.04
2023-05-24T17:26:27.911Z,59.47
2023-05-24T17:31:28.787Z,59.98
2023-05-24T17:36:32.793Z,60.47
2023-05-24T17:41:33.588Z,60.59
2023-05-24T17:46:36.399Z,61.35
2023-05-24T17:51:38.306Z,61.85
2023-05-24T17:56:39.219Z,62.02
2023-05-24T18:01:40.377Z,62.78
2023-05-24T18:06:41.331Z,62.47
2023-05-24T18:11:42.155Z,63.97
2023-05-24T18:16:45.135Z,63.78
2023-05-24T18:21:48.023Z,63.35
2023-05-24T18:26:48.823Z,64.79
2023-05-24T18:31:50.233Z,65.77
2023-05-24T18:36:53.733Z,66.33
2023-05-24T18:41:54.526Z,67.55
2023-05-24T18:46:57.015Z,67.41
2023-05-24T18:51:57.831Z,69.24
2023-05-24T18:57:03.835Z,69.69
2023-05-24T19:02:05.711Z,70.77
2023-05-24T19:07:07.800Z,71.82
2023-05-24T19:12:10.748Z,73.17
2023-05-24T19:17:11.537Z,74.55
2023-05-24T19:22:12.455Z,75.77
2023-05-24T19:27:13.806Z,76.47
2023-05-24T19:32:14.792Z,77.09
2023-05-24T19:37:15.906Z,77.78
2023-05-24T19:42:16.818Z,78.60
2023-05-24T19:47:17.649Z,79.85
2023-05-24T19:52:19.728Z,81.16
2023-05-24T19:57:20.565Z,82.29
2023-05-24T20:02:21.421Z,82.07
2023-05-24T20:07:22.331Z,82.81
2023-05-24T20:12:23.224Z,83.85
2023-05-24T20:17:24.030Z,85.47
2023-05-24T20:22:24.996Z,86.28
2023-05-24T20:27:25.814Z,86.70
2023-05-24T20:32:26.650Z,87.38
2023-05-24T20:37:27.624Z,88.25
2023-05-24T20:42:28.482Z,88.90
2023-05-24T20:47:30.353Z,90.26
2023-05-24T20:52:31.414Z,90.88
2023-05-24T20:57:32.252Z,92.16
2023-05-24T21:02:33.261Z,92.02
2023-05-24T21:07:34.320Z,92.61
2023-05-24T21:12:35.158Z,94.33
2023-05-24T21:17:36.022Z,94.81
2023-05-24T21:22:36.836Z,95.22
2023-05-24T21:27:37.652Z,95.62
2023-05-24T21:32:38.493Z,95.95
2023-05-24T21:37:39.454Z,98.38
2023-05-24T21:42:40.310Z,98.13
2023-05-24T21:47:41.872Z,97.91
2023-05-24T21:52:43.044Z,99.40
2023-05-24T21:57:43.855Z,99.51
2023-05-24T22:02:45.465Z,99.16
2023-05-24T22:07:46.479Z,99.09
2023-05-24T22:12:47.550Z,99.23
2023-05-24T22:17:49.516Z,99.56
2023-05-24T22:22:52.661Z,99.22
2023-05-24T22:27:57.236Z,100.00
2023-05-24T22:32:58.262Z,100.00
2023-05-24T22:37:59.322Z,100.00
2023-05-24T22:43:00.302Z,100.00
2023-05-24T22:48:02.558Z,100.00
2023-05-24T22:53:03.413Z,100.00
2023-05-24T22:58:04.273Z,100.00
2023-05-24T23:03:06.890Z,100.00
2023-05-24T23:08:16.790Z,100.00
2023-05-24T23:13:18.245Z,100.00
2023-05-24T23:18:21.506Z,100.00
2023-05-24T23:23:23.212Z,100.00
2023-05-24T23:28:24.015Z,100.00
2023-05-24T23:33:24.815Z,100.00
2023-05-24T23:38:25.745Z,100.00
2023-05-24T23:43:26.676Z,100.00
2023-05-24T23:48:27.482Z,100.00
2023-05-24T23:53:28.271Z,100.00
2023-05-24T23:58:29.120Z,100.00
