createdAt,value
2018-09-15T00:00:47.050Z,100689.87
2018-09-15T00:03:15.220Z,100683.30
2018-09-15T00:05:43.340Z,100689.90
2018-09-15T00:08:11.605Z,100691.27
2018-09-15T00:10:39.676Z,100698.69
2018-09-15T00:13:10.256Z,100701.27
2018-09-15T00:15:38.364Z,100697.53
2018-09-15T00:18:09.429Z,100695.99
2018-09-15T00:20:39.328Z,100708.36
2018-09-15T00:23:09.112Z,100713.06
2018-09-15T00:25:39.370Z,100707.58
2018-09-15T00:28:11.176Z,100711.39
2018-09-15T00:30:40.979Z,100712.14
2018-09-15T00:33:09.843Z,100716.05
2018-09-15T00:35:38.662Z,100711.23
2018-09-15T00:38:06.929Z,100707.76
2018-09-15T00:40:34.990Z,100702.59
2018-09-15T00:43:03.147Z,100701.02
2018-09-15T00:45:31.466Z,100702.66
2018-09-15T00:47:59.582Z,100705.39
2018-09-15T00:50:28.634Z,100702.47
2018-09-15T00:52:57.606Z,100702.13
2018-09-15T00:55:25.800Z,100703.75
2018-09-15T00:57:53.915Z,100700.42
2018-09-15T01:00:22.175Z,100701.33
2018-09-15T01:02:50.812Z,100694.37
2018-09-15T01:05:18.903Z,100701.76
2018-09-15T01:07:46.928Z,100699.27
2018-09-15T01:10:15.019Z,100696.17
2018-09-15T01:12:43.070Z,100699.98
2018-09-15T01:15:11.613Z,100695.44
2018-09-15T01:17:40.127Z,100699.85
2018-09-15T01:20:09.163Z,100694.85
2018-09-15T01:22:37.223Z,100699.91
2018-09-15T01:25:05.366Z,100703.99
2018-09-15T01:27:33.951Z,100697.05
2018-09-15T01:30:02.066Z,100702.59
2018-09-15T01:32:30.394Z,100705.75
2018-09-15T01:34:58.535Z,100710.04
2018-09-15T01:37:27.920Z,100709.28
2018-09-15T01:39:56.054Z,100712.90
2018-09-15T01:42:24.559Z,100710.33
2018-09-15T01:44:52.708Z,100712.86
2018-09-15T01:47:20.831Z,100707.61
2018-09-15T01:49:49.089Z,100712.75
2018-09-15T01:52:17.688Z,100708.59
2018-09-15T01:54:47.223Z,100704.79
2018-09-15T01:57:16.104Z,100705.41
2018-09-15T01:59:44.678Z,100707.63
2018-09-15T02:02:12.906Z,100712.37
2018-09-15T02:04:42.190Z,100715.86
2018-09-15T02:07:10.425Z,100719.44
2018-09-15T02:09:41.768Z,100719.00
2018-09-15T02:12:10.032Z,100722.72
2018-09-15T02:14:42.320Z,100722.09
2018-09-15T02:17:11.584Z,100736.51
2018-09-15T02:19:40.160Z,100739.46
2018-09-15T02:22:10.104Z,100737.80
2018-09-15T02:24:39.315Z,100746.43
2018-09-15T02:27:10.558Z,100753.61
2018-09-15T02:29:40.887Z,100747.26
2018-09-15T02:32:10.181Z,100756.14
2018-09-15T02:34:39.911Z,100756.19
2018-09-15T02:37:08.994Z,100758.50
2018-09-15T02:39:38.499Z,100746.01
2018-09-15T02:42:08.105Z,100752.44
2018-09-15T02:44:36.191Z,100759.28
2018-09-15T02:47:05.104Z,100753.80
2018-09-15T02:49:33.164Z,100750.36
2018-09-15T02:52:01.673Z,100749.48
2018-09-15T02:54:31.207Z,100760.52
2018-09-15T02:56:59.440Z,100755.68
2018-09-15T02:59:28.000Z,100758.80
2018-09-15T03:01:57.511Z,100757.94
2018-09-15T03:04:25.642Z,100754.81
2018-09-15T03:06:53.759Z,100760.30
2018-09-15T03:09:21.884Z,100758.59
2018-09-15T03:11:50.055Z,100762.22
2018-09-15T03:14:18.181Z,100771.21
2018-09-15T03:16:48.818Z,100772.95
2018-09-15T03:19:16.981Z,100775.51
2018-09-15T03:21:45.054Z,100786.13
2018-09-15T03:24:14.899Z,100792.17
2018-09-15T03:26:42.950Z,100791.80
2018-09-15T03:29:11.393Z,100781.65
2018-09-15T03:31:39.678Z,100790.63
2018-09-15T03:34:09.262Z,100789.04
2018-09-15T03:36:37.367Z,100791.75
2018-09-15T03:39:08.193Z,100798.16
2018-09-15T03:41:36.440Z,100796.73
2018-09-15T03:44:04.574Z,100794.10
2018-09-15T03:46:32.664Z,100797.68
2018-09-15T03:49:01.356Z,100796.98
2018-09-15T03:51:30.909Z,100791.31
2018-09-15T03:53:59.137Z,100793.84
2018-09-15T03:56:27.248Z,100797.73
2018-09-15T03:58:55.326Z,100797.48
2018-09-15T04:01:23.404Z,100802.19
2018-09-15T04:03:52.837Z,100796.80
2018-09-15T04:06:21.875Z,100804.03
2018-09-15T04:08:49.986Z,100799.00
2018-09-15T04:11:18.198Z,100798.55
2018-09-15T04:13:46.507Z,100799.41
2018-09-15T04:16:15.415Z,100797.73
2018-09-15T04:18:43.793Z,100800.62
2018-09-15T04:21:12.475Z,100802.63
2018-09-15T04:23:40.656Z,100803.36
2018-09-15T04:26:09.539Z,100807.27
2018-09-15T04:28:37.890Z,100805.38
2018-09-15T04:31:06.860Z,100802.33
2018-09-15T04:33:35.021Z,100803.75
2018-09-15T04:36:03.173Z,100805.81
2018-09-15T04:38:31.359Z,100800.03
2018-09-15T04:40:59.443Z,100809.03
2018-09-15T04:43:27.708Z,100810.89
2018-09-15T04:45:55.823Z,100821.94
2018-09-15T04:48:23.935Z,100827.85
2018-09-15T04:50:52.096Z,100823.84
2018-09-15T04:53:20.286Z,100829.98
2018-09-15T04:55:49.379Z,100833.89
2018-09-15T04:58:17.830Z,100833.94
2018-09-15T05:00:46.318Z,100845.23
2018-09-15T05:03:14.491Z,100847.11
2018-09-15T05:05:42.591Z,100848.02
2018-09-15T05:08:10.690Z,100847.68
2018-09-15T05:10:39.659Z,100848.92
2018-09-15T05:13:08.046Z,100853.23
2018-09-15T05:15:36.991Z,100855.50
2018-09-15T05:18:05.103Z,100858.08
2018-09-15T05:20:33.241Z,100858.43
2018-09-15T05:23:01.511Z,100863.44
2018-09-15T05:25:29.630Z,100869.21
2018-09-15T05:27:57.748Z,100869.25
2018-09-15T05:30:26.085Z,100872.22
2018-09-15T05:32:54.547Z,100875.16
2018-09-15T05:35:22.631Z,100880.91
2018-09-15T05:37:51.080Z,100887.02
2018-09-15T05:40:19.358Z,100888.48
2018-09-15T05:42:47.517Z,100896.59
2018-09-15T05:45:17.177Z,100899.80
2018-09-15T05:47:46.913Z,100906.75
2018-09-15T05:50:15.260Z,100909.30
2018-09-15T05:52:43.775Z,100919.70
2018-09-15T05:55:12.116Z,100916.16
2018-09-15T05:57:41.266Z,100926.80
2018-09-15T06:05:08.747Z,100926.47
2018-09-15T06:07:38.756Z,100927.85
2018-09-15T06:10:09.036Z,100930.19
2018-09-15T06:12:38.638Z,100929.24
2018-09-15T06:15:06.728Z,100929.69
2018-09-15T06:17:34.859Z,100934.55
2018-09-15T06:20:04.791Z,100938.10
2018-09-15T06:22:39.421Z,100941.94
2018-09-15T06:25:07.669Z,100942.21
2018-09-15T06:27:36.076Z,100940.17
2018-09-15T06:30:06.035Z,100939.56
2018-09-15T06:32:34.728Z,100934.63
2018-09-15T06:35:03.742Z,100938.78
2018-09-15T06:37:32.798Z,100941.27
2018-09-15T06:40:01.858Z,100943.27
2018-09-15T06:42:30.135Z,100946.63
2018-09-15T06:44:58.485Z,100946.31
2018-09-15T06:47:26.656Z,100947.45
2018-09-15T06:49:55.603Z,100943.86
2018-09-15T06:52:23.727Z,100950.84
2018-09-15T06:54:51.888Z,100956.30
2018-09-15T06:57:20.061Z,100956.23
2018-09-15T06:59:49.427Z,100963.84
2018-09-15T07:02:17.531Z,100959.02
2018-09-15T07:04:46.782Z,100964.22
2018-09-15T07:07:14.881Z,100972.84
2018-09-15T07:09:43.484Z,100974.66
2018-09-15T07:12:12.017Z,100974.08
2018-09-15T07:14:41.258Z,100976.83
2018-09-15T07:17:10.499Z,100977.50
2018-09-15T07:19:38.683Z,100989.27
2018-09-15T07:22:08.111Z,100979.14
2018-09-15T07:24:37.351Z,100982.39
2018-09-15T07:27:06.469Z,100976.93
2018-09-15T07:29:35.469Z,100980.22
2018-09-15T07:32:03.871Z,100982.01
2018-09-15T07:34:31.987Z,100991.33
2018-09-15T07:37:00.127Z,100993.86
2018-09-15T07:39:29.503Z,100997.67
2018-09-15T07:41:58.175Z,100999.34
2018-09-15T07:44:26.776Z,101001.00
2018-09-15T07:46:54.982Z,101005.23
2018-09-15T07:49:24.026Z,101007.94
2018-09-15T07:51:52.642Z,101007.88
2018-09-15T07:54:20.988Z,101007.73
2018-09-15T07:56:49.190Z,101011.73
2018-09-15T07:59:17.853Z,101003.34
2018-09-15T08:01:46.804Z,101009.15
2018-09-15T08:04:15.641Z,101007.81
2018-09-15T08:06:43.979Z,101014.73
2018-09-15T08:09:14.439Z,101014.08
2018-09-15T08:11:42.982Z,101014.61
2018-09-15T08:14:11.086Z,101022.30
2018-09-15T08:16:39.204Z,101018.59
2018-09-15T08:19:09.799Z,101020.69
2018-09-15T08:21:37.926Z,101021.06
2018-09-15T08:24:07.291Z,101026.15
2018-09-15T08:26:37.337Z,101024.88
2018-09-15T08:29:06.655Z,101028.98
2018-09-15T08:31:35.283Z,101035.44
2018-09-15T08:34:03.575Z,101033.44
2018-09-15T08:36:32.195Z,101031.59
2018-09-15T08:39:00.372Z,101036.66
2018-09-15T08:41:28.968Z,101031.45
2018-09-15T08:43:58.885Z,101032.20
2018-09-15T08:46:27.038Z,101029.81
2018-09-15T08:48:55.194Z,101023.60
2018-09-15T08:51:23.598Z,101031.38
2018-09-15T08:53:52.218Z,101029.72
2018-09-15T08:56:21.212Z,101032.93
2018-09-15T08:58:50.939Z,101031.09
2018-09-15T09:01:19.217Z,101032.30
2018-09-15T09:03:49.550Z,101036.45
2018-09-15T09:06:19.029Z,101045.42
2018-09-15T09:09:07.148Z,101045.23
2018-09-15T09:12:00.427Z,101042.69
2018-09-15T09:14:28.619Z,101038.75
2018-09-15T09:16:57.088Z,101043.44
2018-09-15T09:19:27.814Z,101035.82
2018-09-15T09:21:56.129Z,101038.66
2018-09-15T09:24:24.966Z,101048.18
2018-09-15T09:26:53.740Z,101044.86
2018-09-15T09:29:23.990Z,101037.97
2018-09-15T09:31:53.812Z,101039.52
2018-09-15T09:34:26.430Z,101043.09
2018-09-15T09:36:54.537Z,101039.03
2018-09-15T09:39:24.735Z,101041.09
2018-09-15T09:41:54.346Z,101041.56
2018-09-15T09:44:22.494Z,101040.48
2018-09-15T09:46:50.815Z,101039.73
2018-09-15T09:49:19.015Z,101029.71
2018-09-15T09:51:53.344Z,101028.55
2018-09-15T09:54:40.189Z,101031.47
2018-09-15T09:57:09.840Z,101030.28
2018-09-15T09:59:38.649Z,101039.02
2018-09-15T10:02:18.880Z,101031.54
2018-09-15T10:04:46.992Z,101046.46
2018-09-15T10:07:15.217Z,101034.20
2018-09-15T10:09:43.359Z,101038.95
2018-09-15T10:12:12.871Z,101044.95
2018-09-15T10:14:41.164Z,101037.03
2018-09-15T10:17:11.871Z,101030.53
2018-09-15T10:19:40.253Z,101026.89
2018-09-15T10:22:09.827Z,101027.23
2018-09-15T10:24:38.152Z,101024.96
2018-09-15T10:27:06.227Z,101028.36
2018-09-15T10:29:34.338Z,101025.93
2018-09-15T10:32:02.466Z,101027.78
2018-09-15T10:34:30.655Z,101018.28
2018-09-15T10:36:59.734Z,101026.27
2018-09-15T10:39:28.349Z,101018.81
2018-09-15T10:41:57.252Z,101006.69
2018-09-15T10:44:25.749Z,101008.69
2018-09-15T10:46:53.894Z,101008.41
2018-09-15T10:49:23.815Z,101017.48
2018-09-15T10:51:53.892Z,101013.94
2018-09-15T10:54:24.956Z,101012.47
2018-09-15T10:56:53.163Z,101003.89
2018-09-15T10:59:21.251Z,101007.11
2018-09-15T11:01:49.379Z,100999.30
2018-09-15T11:04:17.968Z,101002.84
2018-09-15T11:06:46.058Z,101005.44
2018-09-15T11:09:14.115Z,101008.80
2018-09-15T11:11:42.282Z,101004.11
2018-09-15T11:14:11.437Z,100997.59
2018-09-15T11:16:39.624Z,100991.28
2018-09-15T11:19:07.716Z,100989.18
2018-09-15T11:21:35.819Z,100989.44
2018-09-15T11:24:03.954Z,101004.47
2018-09-15T11:26:32.045Z,101003.86
2018-09-15T11:29:00.274Z,101000.16
2018-09-15T11:31:30.404Z,100996.00
2018-09-15T11:33:58.850Z,100994.13
2018-09-15T11:36:26.936Z,101000.94
2018-09-15T11:38:55.007Z,100994.80
2018-09-15T11:41:23.151Z,100986.66
2018-09-15T11:43:52.162Z,100988.09
2018-09-15T11:46:20.367Z,100989.43
2018-09-15T11:48:48.519Z,100980.03
2018-09-15T11:51:16.635Z,100979.41
2018-09-15T11:53:44.791Z,100979.22
2018-09-15T11:56:12.913Z,100980.30
2018-09-15T11:58:42.439Z,100974.23
2018-09-15T12:01:11.520Z,100989.20
2018-09-15T12:03:39.843Z,100988.70
2018-09-15T12:06:07.964Z,100978.55
2018-09-15T12:08:36.047Z,100980.11
2018-09-15T12:11:04.291Z,100982.72
2018-09-15T12:13:32.636Z,100972.50
2018-09-15T12:16:01.338Z,100957.72
2018-09-15T12:18:29.560Z,100953.27
2018-09-15T12:20:59.216Z,100955.71
2018-09-15T12:23:27.337Z,100965.55
2018-09-15T12:25:55.566Z,100952.59
2018-09-15T12:28:23.723Z,100950.13
2018-09-15T12:30:52.895Z,100958.91
2018-09-15T12:33:21.631Z,100958.11
2018-09-15T12:35:49.764Z,100962.02
2018-09-15T12:38:18.080Z,100979.73
2018-09-15T12:40:46.322Z,100977.77
2018-09-15T12:43:15.491Z,100976.56
2018-09-15T12:45:43.708Z,100968.83
2018-09-15T12:48:12.108Z,100974.56
2018-09-15T12:50:40.947Z,100969.29
2018-09-15T12:53:09.706Z,100966.41
2018-09-15T12:55:38.031Z,100966.34
2018-09-15T12:58:06.169Z,100966.33
2018-09-15T13:00:34.435Z,100975.44
2018-09-15T13:03:02.771Z,100973.59
2018-09-15T13:05:30.928Z,100955.20
2018-09-15T13:08:00.060Z,100956.22
2018-09-15T13:10:28.223Z,100959.53
2018-09-15T13:12:57.240Z,100932.14
2018-09-15T13:15:25.371Z,100949.33
2018-09-15T13:17:53.607Z,100946.70
2018-09-15T13:20:21.673Z,100946.48
2018-09-15T13:22:49.896Z,100957.55
2018-09-15T13:25:17.976Z,100959.92
2018-09-15T13:27:46.275Z,100954.64
2018-09-15T13:30:14.428Z,100958.48
2018-09-15T13:32:42.493Z,100953.13
2018-09-15T13:35:10.611Z,100950.27
2018-09-15T13:37:38.935Z,100942.62
2018-09-15T13:40:08.152Z,100940.45
2018-09-15T13:42:36.812Z,100939.41
2018-09-15T13:45:05.108Z,100940.30
2018-09-15T13:47:33.967Z,100908.44
2018-09-15T13:50:02.334Z,100913.92
2018-09-15T13:52:30.483Z,100925.42
2018-09-15T13:54:58.651Z,100924.94
2018-09-15T13:57:26.832Z,100927.73
2018-09-15T13:59:55.045Z,100928.09
2018-09-15T14:02:23.190Z,100930.58
2018-09-15T14:04:51.398Z,100910.56
2018-09-15T14:07:20.028Z,100907.39
2018-09-15T14:09:48.112Z,100893.79
2018-09-15T14:12:16.236Z,100905.41
2018-09-15T14:14:44.485Z,100896.98
2018-09-15T14:17:12.583Z,100901.11
2018-09-15T14:19:40.769Z,100895.89
2018-09-15T14:22:08.903Z,100901.22
2018-09-15T14:24:37.193Z,100918.36
2018-09-15T14:27:05.504Z,100904.06
2018-09-15T14:29:33.775Z,100897.57
2018-09-15T14:32:01.929Z,100890.80
2018-09-15T14:34:30.137Z,100896.96
2018-09-15T14:36:58.376Z,100928.82
2018-09-15T14:39:26.535Z,100924.04
2018-09-15T14:41:54.712Z,100896.88
2018-09-15T14:44:22.846Z,100923.07
2018-09-15T14:46:51.520Z,100928.32
2018-09-15T14:49:21.144Z,100906.09
2018-09-15T14:51:49.248Z,100888.83
2018-09-15T14:54:17.627Z,100887.22
2018-09-15T14:56:46.109Z,100895.58
2018-09-15T14:59:14.255Z,100883.77
2018-09-15T15:06:35.140Z,100881.27
2018-09-15T15:09:05.371Z,100899.73
2018-09-15T15:11:33.595Z,100912.11
2018-09-15T15:14:02.016Z,100913.84
2018-09-15T15:16:30.263Z,100895.67
2018-09-15T15:18:59.824Z,100886.27
2018-09-15T15:21:28.113Z,100898.17
2018-09-15T15:23:56.242Z,100881.04
2018-09-15T15:26:24.414Z,100876.47
2018-09-15T15:28:52.883Z,100880.37
2018-09-15T15:31:21.103Z,100881.27
2018-09-15T15:33:49.855Z,100873.98
2018-09-15T15:36:18.585Z,100872.61
2018-09-15T15:38:46.731Z,100869.28
2018-09-15T15:41:14.967Z,100872.90
2018-09-15T15:43:44.388Z,100876.11
2018-09-15T15:46:12.698Z,100874.93
2018-09-15T15:48:41.288Z,100874.88
2018-09-15T15:51:09.495Z,100880.09
2018-09-15T15:53:37.688Z,100900.92
2018-09-15T15:56:05.930Z,100914.19
2018-09-15T15:58:34.421Z,100902.02
2018-09-15T16:01:02.478Z,100893.78
2018-09-15T16:03:31.000Z,100904.64
2018-09-15T16:05:59.373Z,100894.91
2018-09-15T16:08:28.136Z,100890.07
2018-09-15T16:10:56.349Z,100890.71
2018-09-15T16:13:24.947Z,100899.44
2018-09-15T16:15:53.111Z,100904.22
2018-09-15T16:18:21.385Z,100917.75
2018-09-15T16:20:49.662Z,100922.78
2018-09-15T16:23:17.971Z,100912.84
2018-09-15T16:25:46.796Z,100900.00
2018-09-15T16:28:16.274Z,100915.41
2018-09-15T16:30:44.498Z,100927.64
2018-09-15T16:33:13.597Z,100921.62
2018-09-15T16:35:42.724Z,100927.93
2018-09-15T16:38:10.842Z,100922.39
2018-09-15T16:40:40.388Z,100920.62
2018-09-15T16:43:10.863Z,100918.61
2018-09-15T16:45:39.676Z,100918.59
2018-09-15T16:48:08.435Z,100923.60
2018-09-15T16:50:36.940Z,100929.83
2018-09-15T16:53:05.615Z,100932.44
2018-09-15T16:55:33.775Z,100927.59
2018-09-15T16:58:01.995Z,100921.07
2018-09-15T17:00:30.634Z,100930.20
2018-09-15T17:03:01.744Z,100935.06
2018-09-15T17:05:30.311Z,100932.95
2018-09-15T17:07:59.192Z,100936.86
2018-09-15T17:10:27.281Z,100931.63
2018-09-15T17:12:56.189Z,100938.97
2018-09-15T17:15:24.294Z,100945.55
2018-09-15T17:17:52.473Z,100941.63
2018-09-15T17:20:20.640Z,100942.08
2018-09-15T17:22:48.890Z,100935.58
2018-09-15T17:25:17.068Z,100939.88
2018-09-15T17:27:45.347Z,100937.75
2018-09-15T17:30:13.611Z,100929.02
2018-09-15T17:32:42.037Z,100945.95
2018-09-15T17:35:10.215Z,100952.02
2018-09-15T17:37:38.298Z,100951.16
2018-09-15T17:40:06.406Z,100960.66
2018-09-15T17:42:34.549Z,100959.37
2018-09-15T17:45:02.694Z,100962.31
2018-09-15T17:47:31.395Z,100963.55
2018-09-15T17:49:59.514Z,100963.56
2018-09-15T17:52:27.667Z,100973.50
2018-09-15T17:54:55.860Z,100975.50
2018-09-15T17:57:23.926Z,100980.25
2018-09-15T17:59:52.083Z,100975.91
2018-09-15T18:02:20.292Z,100981.98
2018-09-15T18:04:48.441Z,100984.12
2018-09-15T18:07:16.523Z,100986.22
2018-09-15T18:09:45.726Z,100982.69
2018-09-15T18:12:13.790Z,100990.80
2018-09-15T18:14:41.982Z,100987.39
2018-09-15T18:17:10.084Z,100989.34
2018-09-15T18:19:38.549Z,100993.23
2018-09-15T18:22:08.334Z,100992.61
2018-09-15T18:24:36.730Z,100988.80
2018-09-15T18:27:05.862Z,100996.53
2018-09-15T18:29:33.982Z,100999.77
2018-09-15T18:32:04.038Z,101000.22
2018-09-15T18:34:33.141Z,101000.69
2018-09-15T18:37:01.467Z,100993.69
2018-09-15T18:39:30.372Z,101000.30
2018-09-15T18:41:58.649Z,101009.44
2018-09-15T18:44:26.940Z,101012.44
2018-09-15T18:46:55.183Z,101011.86
2018-09-15T18:49:23.487Z,101011.36
2018-09-15T18:51:51.873Z,101017.38
2018-09-15T18:54:20.024Z,101020.00
2018-09-15T18:56:48.150Z,101023.72
2018-09-15T18:59:16.358Z,101029.80
2018-09-15T19:01:44.543Z,101028.84
2018-09-15T19:04:15.146Z,101030.81
2018-09-15T19:06:43.815Z,101026.29
2018-09-15T19:09:15.264Z,101028.66
2018-09-15T19:11:43.904Z,101032.89
2018-09-15T19:14:14.402Z,101036.66
2018-09-15T19:16:47.006Z,101041.61
2018-09-15T19:19:15.098Z,101039.94
2018-09-15T19:21:43.716Z,101038.00
2018-09-15T19:24:11.975Z,101044.22
2018-09-15T19:26:40.189Z,101045.03
2018-09-15T19:29:10.355Z,101046.30
2018-09-15T19:31:38.972Z,101049.69
2018-09-15T19:34:07.174Z,101057.39
2018-09-15T19:36:35.333Z,101051.63
2018-09-15T19:39:06.642Z,101059.05
2018-09-15T19:41:34.880Z,101059.33
2018-09-15T19:44:03.706Z,101063.31
2018-09-15T19:46:31.906Z,101061.05
2018-09-15T19:49:00.167Z,101060.55
2018-09-15T19:51:28.426Z,101058.56
2018-09-15T19:53:56.745Z,101063.78
2018-09-15T19:56:25.015Z,101066.77
2018-09-15T19:58:54.033Z,101067.84
2018-09-15T20:01:23.874Z,101070.92
2018-09-15T20:03:53.718Z,101062.58
2018-09-15T20:06:21.940Z,101072.37
2018-09-15T20:08:50.105Z,101066.22
2018-09-15T20:11:18.731Z,101075.70
2018-09-15T20:13:47.953Z,101070.02
2018-09-15T20:16:15.138Z,101075.27
2018-09-15T20:18:43.662Z,101071.63
2018-09-15T20:21:10.725Z,101069.23
2018-09-15T20:23:38.923Z,101072.30
2018-09-15T20:26:08.245Z,101073.92
2018-09-15T20:28:36.629Z,101076.27
2018-09-15T20:31:05.304Z,101082.67
2018-09-15T20:33:33.687Z,101076.52
2018-09-15T20:36:01.914Z,101083.67
2018-09-15T20:38:30.261Z,101073.74
2018-09-15T20:40:58.467Z,101079.61
2018-09-15T20:43:27.163Z,101078.41
2018-09-15T20:45:55.277Z,101083.27
2018-09-15T20:48:23.558Z,101082.34
2018-09-15T20:50:51.752Z,101082.34
2018-09-15T20:53:19.898Z,101084.96
2018-09-15T20:55:48.766Z,101085.22
2018-09-15T20:58:16.943Z,101090.55
2018-09-15T21:00:45.391Z,101085.63
2018-09-15T21:03:14.023Z,101089.84
2018-09-15T21:05:44.994Z,101087.78
2018-09-15T21:08:13.757Z,101092.16
2018-09-15T21:10:42.227Z,101083.39
2018-09-15T21:13:13.095Z,101088.09
2018-09-15T21:15:41.456Z,101090.25
2018-09-15T21:18:09.982Z,101089.59
2018-09-15T21:20:38.655Z,101094.06
2018-09-15T21:23:07.027Z,101094.73
2018-09-15T21:25:35.218Z,101094.61
2018-09-15T21:28:03.356Z,101094.36
2018-09-15T21:30:31.607Z,101093.73
2018-09-15T21:32:59.770Z,101099.14
2018-09-15T21:35:28.759Z,101102.19
2018-09-15T21:37:56.839Z,101112.21
2018-09-15T21:40:26.005Z,101102.89
2018-09-15T21:42:55.275Z,101108.20
2018-09-15T21:45:23.416Z,101111.06
2018-09-15T21:47:51.533Z,101113.95
2018-09-15T21:50:20.765Z,101108.06
2018-09-15T21:52:49.356Z,101108.21
2018-09-15T21:55:17.622Z,101100.70
2018-09-15T21:57:45.698Z,101106.49
2018-09-15T22:00:14.527Z,101105.11
2018-09-15T22:02:42.647Z,101102.58
2018-09-15T22:05:10.857Z,101103.02
2018-09-15T22:07:38.974Z,101103.23
2018-09-15T22:10:07.034Z,101101.94
2018-09-15T22:12:35.115Z,101106.33
2018-09-15T22:15:03.974Z,101100.44
2018-09-15T22:17:32.260Z,101103.06
2018-09-15T22:20:00.430Z,101104.19
2018-09-15T22:22:30.954Z,101105.55
2018-09-15T22:24:59.489Z,101100.51
2018-09-15T22:27:27.567Z,101099.49
2018-09-15T22:29:55.918Z,101108.08
2018-09-15T22:32:24.182Z,101103.56
2018-09-15T22:34:52.497Z,101098.73
2018-09-15T22:37:20.675Z,101099.00
2018-09-15T22:39:48.766Z,101100.02
2018-09-15T22:42:17.130Z,101095.03
2018-09-15T22:44:45.297Z,101098.39
2018-09-15T22:47:14.465Z,101095.55
2018-09-15T22:49:43.555Z,101097.43
2018-09-15T22:52:11.620Z,101095.70
2018-09-15T22:54:42.922Z,101095.54
2018-09-15T22:57:11.343Z,101093.84
2018-09-15T22:59:39.619Z,101088.95
2018-09-15T23:02:07.860Z,101087.79
2018-09-15T23:04:35.970Z,101087.03
2018-09-15T23:07:04.261Z,101086.27
2018-09-15T23:09:32.591Z,101089.98
2018-09-15T23:12:02.313Z,101088.63
2018-09-15T23:14:32.211Z,101078.48
2018-09-15T23:17:02.842Z,101084.61
2018-09-15T23:19:30.971Z,101085.58
2018-09-15T23:21:59.143Z,101081.83
2018-09-15T23:24:27.343Z,101078.54
2018-09-15T23:26:57.310Z,101079.64
2018-09-15T23:29:25.767Z,101073.78
2018-09-15T23:31:53.951Z,101075.51
2018-09-15T23:34:22.415Z,101078.58
2018-09-15T23:36:51.639Z,101075.64
2018-09-15T23:39:21.216Z,101065.55
2018-09-15T23:41:49.416Z,101063.72
2018-09-15T23:44:17.778Z,101062.62
2018-09-15T23:46:46.063Z,101070.53
2018-09-15T23:49:14.830Z,101071.88
2018-09-15T23:51:43.258Z,101080.49
2018-09-15T23:54:11.744Z,101078.31
2018-09-15T23:56:41.466Z,101081.30
2018-09-15T23:59:09.859Z,101071.05
