createdAt,value
2018-12-30T00:00:23.413Z,6.7
2018-12-30T00:01:24.082Z,6.7
2018-12-30T00:02:24.753Z,6.6
2018-12-30T00:03:25.671Z,6.6
2018-12-30T00:04:26.635Z,6.6
2018-12-30T00:05:27.595Z,6.7
2018-12-30T00:06:28.568Z,6.7
2018-12-30T00:07:29.493Z,6.7
2018-12-30T00:08:30.163Z,6.7
2018-12-30T00:09:30.833Z,6.6
2018-12-30T00:10:31.504Z,6.6
2018-12-30T00:11:32.173Z,6.6
2018-12-30T00:12:32.845Z,6.6
2018-12-30T00:13:33.513Z,6.6
2018-12-30T00:14:34.417Z,6.6
2018-12-30T00:15:35.088Z,6.7
2018-12-30T00:16:35.994Z,6.7
2018-12-30T00:17:36.665Z,6.7
2018-12-30T00:18:37.333Z,6.8
2018-12-30T00:19:42.696Z,6.8
2018-12-30T00:20:39.670Z,6.8
2018-12-30T00:21:40.335Z,6.8
2018-12-30T00:22:41.004Z,6.7
2018-12-30T00:23:41.673Z,6.8
2018-12-30T00:24:42.345Z,6.8
2018-12-30T00:25:43.015Z,6.8
2018-12-30T00:26:43.686Z,6.9
2018-12-30T00:27:44.357Z,6.9
2018-12-30T00:28:45.031Z,6.8
2018-12-30T00:29:46.021Z,6.9
2018-12-30T00:30:46.693Z,6.9
2018-12-30T00:31:47.411Z,6.9
2018-12-30T00:32:48.081Z,6.9
2018-12-30T00:33:48.801Z,6.9
2018-12-30T00:34:49.471Z,6.9
2018-12-30T00:35:50.142Z,6.8
2018-12-30T00:36:50.813Z,6.9
2018-12-30T00:37:51.482Z,6.9
2018-12-30T00:38:52.368Z,6.8
2018-12-30T00:39:53.039Z,6.8
2018-12-30T00:40:53.709Z,6.9
2018-12-30T00:41:54.380Z,6.9
2018-12-30T00:42:55.049Z,6.9
2018-12-30T00:43:55.720Z,6.9
2018-12-30T00:44:56.390Z,6.9
2018-12-30T00:45:57.060Z,6.9
2018-12-30T00:46:57.728Z,6.9
2018-12-30T00:47:58.750Z,6.9
2018-12-30T00:48:59.419Z,6.9
2018-12-30T00:50:00.254Z,6.9
2018-12-30T00:51:00.921Z,6.8
2018-12-30T00:52:01.594Z,7.0
2018-12-30T00:53:02.307Z,6.9
2018-12-30T00:54:02.979Z,6.9
2018-12-30T00:55:03.646Z,6.9
2018-12-30T00:56:04.313Z,6.9
2018-12-30T00:57:05.227Z,6.9
2018-12-30T00:58:05.901Z,6.9
2018-12-30T00:59:06.567Z,6.8
2018-12-30T01:00:07.238Z,6.9
2018-12-30T01:01:07.907Z,6.8
2018-12-30T01:02:08.578Z,6.9
2018-12-30T01:03:09.297Z,6.9
2018-12-30T01:04:09.968Z,6.9
2018-12-30T01:05:10.638Z,6.9
2018-12-30T01:06:11.572Z,6.9
2018-12-30T01:07:12.292Z,6.8
2018-12-30T01:08:12.961Z,6.9
2018-12-30T01:09:13.630Z,6.9
2018-12-30T01:10:14.298Z,6.9
2018-12-30T01:11:14.969Z,6.9
2018-12-30T01:12:15.640Z,6.9
2018-12-30T01:13:16.358Z,7.0
2018-12-30T01:14:17.030Z,6.9
2018-12-30T01:15:17.973Z,6.9
2018-12-30T01:16:18.646Z,7.0
2018-12-30T01:17:19.317Z,6.9
2018-12-30T01:18:19.986Z,6.9
2018-12-30T01:19:20.658Z,7.0
2018-12-30T01:20:21.327Z,7.0
2018-12-30T01:21:25.108Z,7.0
2018-12-30T01:22:23.661Z,7.1
2018-12-30T01:23:24.328Z,7.1
2018-12-30T01:24:25.047Z,6.9
2018-12-30T01:25:25.719Z,7.1
2018-12-30T01:26:26.388Z,7.0
2018-12-30T01:27:27.058Z,7.1
2018-12-30T01:28:27.727Z,7.1
2018-12-30T01:29:28.399Z,7.1
2018-12-30T01:30:29.069Z,7.1
2018-12-30T01:31:29.739Z,7.0
2018-12-30T01:32:30.412Z,7.1
2018-12-30T01:33:31.372Z,7.1
2018-12-30T01:34:32.042Z,7.1
2018-12-30T01:35:32.713Z,7.2
2018-12-30T01:36:33.382Z,7.1
2018-12-30T01:37:34.052Z,7.2
2018-12-30T01:38:34.724Z,7.2
2018-12-30T01:39:35.392Z,7.2
2018-12-30T01:40:36.063Z,7.3
2018-12-30T01:41:36.732Z,7.2
2018-12-30T01:42:37.575Z,7.2
2018-12-30T01:43:38.244Z,7.3
2018-12-30T01:44:38.916Z,7.2
2018-12-30T01:45:39.587Z,7.2
2018-12-30T01:46:40.257Z,7.2
2018-12-30T01:47:40.976Z,7.3
2018-12-30T01:48:41.648Z,7.2
2018-12-30T01:49:42.317Z,7.4
2018-12-30T01:50:42.991Z,7.3
2018-12-30T01:51:43.660Z,7.4
2018-12-30T01:52:44.640Z,7.3
2018-12-30T01:53:45.311Z,7.3
2018-12-30T01:54:45.982Z,7.3
2018-12-30T01:55:46.650Z,7.4
2018-12-30T01:56:47.322Z,7.4
2018-12-30T01:57:47.993Z,7.4
2018-12-30T01:58:48.665Z,7.4
2018-12-30T01:59:49.336Z,7.4
2018-12-30T02:00:50.008Z,7.4
2018-12-30T02:01:50.918Z,7.4
2018-12-30T02:02:51.589Z,7.4
2018-12-30T02:03:52.304Z,7.4
2018-12-30T02:04:52.975Z,7.5
2018-12-30T02:05:53.645Z,7.4
2018-12-30T02:06:54.317Z,7.5
2018-12-30T02:07:54.989Z,7.5
2018-12-30T02:08:55.660Z,7.4
2018-12-30T02:09:56.382Z,7.4
2018-12-30T02:10:57.058Z,7.4
2018-12-30T02:11:57.728Z,7.5
2018-12-30T02:12:58.398Z,7.4
2018-12-30T02:13:59.068Z,7.4
2018-12-30T02:14:59.740Z,7.4
2018-12-30T02:16:00.411Z,7.5
2018-12-30T02:17:01.083Z,7.4
2018-12-30T02:18:01.756Z,7.4
2018-12-30T02:19:02.477Z,7.4
2018-12-30T02:20:03.150Z,7.4
2018-12-30T02:21:03.864Z,7.4
2018-12-30T02:22:04.537Z,7.4
2018-12-30T02:23:05.207Z,7.5
2018-12-30T02:24:05.880Z,7.4
2018-12-30T02:25:06.552Z,7.4
2018-12-30T02:26:07.272Z,7.4
2018-12-30T02:27:07.945Z,7.5
2018-12-30T02:28:08.616Z,7.5
2018-12-30T02:29:09.287Z,7.6
2018-12-30T02:30:09.960Z,7.6
2018-12-30T02:31:10.936Z,7.5
2018-12-30T02:32:11.621Z,7.5
2018-12-30T02:33:12.280Z,7.5
2018-12-30T02:34:12.952Z,7.5
2018-12-30T02:35:13.624Z,7.5
2018-12-30T02:36:14.295Z,7.5
2018-12-30T02:37:14.967Z,7.6
2018-12-30T02:38:15.638Z,7.5
2018-12-30T02:39:16.311Z,7.6
2018-12-30T02:40:17.186Z,7.6
2018-12-30T02:41:17.823Z,7.7
2018-12-30T02:42:18.494Z,7.6
2018-12-30T02:43:19.166Z,7.7
2018-12-30T02:44:19.839Z,7.6
2018-12-30T02:45:20.508Z,7.7
2018-12-30T02:46:21.181Z,7.7
2018-12-30T02:47:21.852Z,7.7
2018-12-30T02:48:22.522Z,7.7
2018-12-30T02:49:23.193Z,7.8
2018-12-30T02:50:24.103Z,7.7
2018-12-30T02:51:24.777Z,7.7
2018-12-30T02:52:25.449Z,7.8
2018-12-30T02:53:26.120Z,7.7
2018-12-30T02:54:26.801Z,7.7
2018-12-30T02:55:27.464Z,7.7
2018-12-30T02:56:28.134Z,7.8
2018-12-30T02:57:28.805Z,7.7
2018-12-30T02:58:29.490Z,7.8
2018-12-30T02:59:30.151Z,7.8
2018-12-30T03:00:30.965Z,7.9
2018-12-30T03:01:31.643Z,7.8
2018-12-30T03:02:32.365Z,7.8
2018-12-30T03:03:33.032Z,7.8
2018-12-30T03:04:33.700Z,7.8
2018-12-30T03:05:34.371Z,7.9
2018-12-30T03:06:35.044Z,7.9
2018-12-30T03:07:35.765Z,7.8
2018-12-30T03:08:36.437Z,7.9
2018-12-30T03:09:37.113Z,7.9
2018-12-30T03:10:38.071Z,7.9
2018-12-30T03:11:38.744Z,7.9
2018-12-30T03:12:39.413Z,7.9
2018-12-30T03:13:40.089Z,8.0
2018-12-30T03:14:40.807Z,8.0
2018-12-30T03:15:41.477Z,8.0
2018-12-30T03:16:42.150Z,8.0
2018-12-30T03:17:42.822Z,8.1
2018-12-30T03:18:43.494Z,8.1
2018-12-30T03:19:44.166Z,8.1
2018-12-30T03:20:45.111Z,8.2
2018-12-30T03:21:45.785Z,8.1
2018-12-30T03:22:46.504Z,8.2
2018-12-30T03:23:47.177Z,8.2
2018-12-30T03:24:47.849Z,8.2
2018-12-30T03:25:48.521Z,8.3
2018-12-30T03:26:49.192Z,8.2
2018-12-30T03:27:49.865Z,8.2
2018-12-30T03:28:50.538Z,8.3
2018-12-30T03:29:51.208Z,8.3
2018-12-30T03:30:51.880Z,8.3
2018-12-30T03:31:52.551Z,8.3
2018-12-30T03:32:53.221Z,8.3
2018-12-30T03:33:53.891Z,8.3
2018-12-30T03:34:54.562Z,8.3
2018-12-30T03:35:55.235Z,8.2
2018-12-30T03:36:55.906Z,8.2
2018-12-30T03:37:56.579Z,8.2
2018-12-30T03:38:57.252Z,8.3
2018-12-30T03:39:57.921Z,8.2
2018-12-30T03:40:58.594Z,8.3
2018-12-30T03:41:59.266Z,8.3
2018-12-30T03:42:59.988Z,8.3
2018-12-30T03:44:00.661Z,8.3
2018-12-30T03:45:01.337Z,8.3
2018-12-30T03:46:02.004Z,8.4
2018-12-30T03:47:02.677Z,8.3
2018-12-30T03:48:03.349Z,8.2
2018-12-30T03:49:04.070Z,8.2
2018-12-30T03:50:04.757Z,8.2
2018-12-30T03:51:05.465Z,8.3
2018-12-30T03:52:08.625Z,8.2
2018-12-30T03:53:07.799Z,8.2
2018-12-30T03:54:08.519Z,8.3
2018-12-30T03:55:09.192Z,8.2
2018-12-30T03:56:09.864Z,8.2
2018-12-30T03:57:10.535Z,8.2
2018-12-30T03:58:11.208Z,8.2
2018-12-30T03:59:11.878Z,8.2
2018-12-30T04:00:12.599Z,8.2
2018-12-30T04:01:13.271Z,8.2
2018-12-30T04:02:13.948Z,8.2
2018-12-30T04:03:14.615Z,8.2
2018-12-30T04:04:15.334Z,8.2
2018-12-30T04:05:16.007Z,8.2
2018-12-30T04:06:16.678Z,8.3
2018-12-30T04:07:17.352Z,8.2
2018-12-30T04:08:18.023Z,8.3
2018-12-30T04:09:18.697Z,8.2
2018-12-30T04:10:19.366Z,8.1
2018-12-30T04:11:20.038Z,8.1
2018-12-30T04:12:20.713Z,8.1
2018-12-30T04:13:21.382Z,8.0
2018-12-30T04:14:22.057Z,8.0
2018-12-30T04:15:22.726Z,7.9
2018-12-30T04:16:23.397Z,7.9
2018-12-30T04:17:24.070Z,7.8
2018-12-30T04:18:24.741Z,7.9
2018-12-30T04:19:25.419Z,7.8
2018-12-30T04:20:26.102Z,7.8
2018-12-30T04:21:26.756Z,7.8
2018-12-30T04:22:27.431Z,8.0
2018-12-30T04:23:28.098Z,7.9
2018-12-30T04:24:28.770Z,7.9
2018-12-30T04:25:29.443Z,7.9
2018-12-30T04:26:30.113Z,8.0
2018-12-30T04:27:30.783Z,7.8
2018-12-30T04:28:31.455Z,7.9
2018-12-30T04:29:32.126Z,7.9
2018-12-30T04:30:32.798Z,7.8
2018-12-30T04:31:33.470Z,7.7
2018-12-30T04:32:34.140Z,7.8
2018-12-30T04:33:34.817Z,7.7
2018-12-30T04:34:35.486Z,7.7
2018-12-30T04:35:36.156Z,7.8
2018-12-30T04:36:36.827Z,7.8
2018-12-30T04:37:37.500Z,7.7
2018-12-30T04:38:38.172Z,7.7
2018-12-30T04:39:38.843Z,7.8
2018-12-30T04:40:39.514Z,7.7
2018-12-30T04:41:40.187Z,7.8
2018-12-30T04:42:40.880Z,7.7
2018-12-30T04:43:41.531Z,7.7
2018-12-30T04:44:42.204Z,7.7
2018-12-30T04:45:42.875Z,7.7
2018-12-30T04:46:43.556Z,7.6
2018-12-30T04:47:44.268Z,7.6
2018-12-30T04:48:44.951Z,7.7
2018-12-30T04:49:45.609Z,7.7
2018-12-30T04:50:46.280Z,7.6
2018-12-30T04:51:46.951Z,7.7
2018-12-30T04:52:47.622Z,7.8
2018-12-30T04:53:48.294Z,7.8
2018-12-30T04:54:48.968Z,7.7
2018-12-30T04:55:49.639Z,7.8
2018-12-30T04:56:50.309Z,7.7
2018-12-30T04:57:50.986Z,7.7
2018-12-30T04:58:51.654Z,7.8
2018-12-30T04:59:52.382Z,7.7
2018-12-30T05:00:53.046Z,7.8
2018-12-30T05:01:53.719Z,7.7
2018-12-30T05:02:54.388Z,7.7
2018-12-30T05:03:55.059Z,7.8
2018-12-30T05:04:55.728Z,7.8
2018-12-30T05:05:56.399Z,7.8
2018-12-30T05:06:57.069Z,7.8
2018-12-30T05:07:57.740Z,7.8
2018-12-30T05:08:58.410Z,7.8
2018-12-30T05:09:59.081Z,7.7
2018-12-30T05:10:59.749Z,7.8
2018-12-30T05:12:00.422Z,7.8
2018-12-30T05:13:01.093Z,7.7
2018-12-30T05:14:01.764Z,7.8
2018-12-30T05:15:02.435Z,7.8
2018-12-30T05:16:03.105Z,7.8
2018-12-30T05:17:03.775Z,7.7
2018-12-30T05:18:04.453Z,7.7
2018-12-30T05:19:05.119Z,7.7
2018-12-30T05:20:05.787Z,7.7
2018-12-30T05:21:06.457Z,7.7
2018-12-30T05:22:07.129Z,7.7
2018-12-30T05:23:07.798Z,7.7
2018-12-30T05:24:08.472Z,7.8
2018-12-30T05:25:09.139Z,7.8
2018-12-30T05:26:09.810Z,7.8
2018-12-30T05:27:10.479Z,7.7
2018-12-30T05:28:11.150Z,7.8
2018-12-30T05:29:11.819Z,7.7
2018-12-30T05:30:12.490Z,7.7
2018-12-30T05:31:13.210Z,7.7
2018-12-30T05:32:13.880Z,7.6
2018-12-30T05:33:14.553Z,7.7
2018-12-30T05:34:15.227Z,7.8
2018-12-30T05:35:15.891Z,7.7
2018-12-30T05:36:16.561Z,7.7
2018-12-30T05:37:17.233Z,7.7
2018-12-30T05:38:17.903Z,7.7
2018-12-30T05:39:18.574Z,7.8
2018-12-30T05:40:19.328Z,7.7
2018-12-30T05:41:19.957Z,7.7
2018-12-30T05:42:20.627Z,7.7
2018-12-30T05:43:21.299Z,7.7
2018-12-30T05:44:21.970Z,7.7
2018-12-30T05:45:22.640Z,7.7
2018-12-30T05:46:23.310Z,7.6
2018-12-30T05:47:23.977Z,7.7
2018-12-30T05:48:24.652Z,7.7
2018-12-30T05:49:25.322Z,7.7
2018-12-30T05:50:25.990Z,7.6
2018-12-30T05:51:26.662Z,7.6
2018-12-30T05:52:27.332Z,7.7
2018-12-30T05:53:28.004Z,7.6
2018-12-30T05:54:28.673Z,7.6
2018-12-30T05:55:29.345Z,7.6
2018-12-30T05:56:30.015Z,7.5
2018-12-30T05:57:30.685Z,7.6
2018-12-30T05:58:31.357Z,7.6
2018-12-30T05:59:32.027Z,7.5
2018-12-30T06:00:32.698Z,7.5
2018-12-30T06:01:33.366Z,7.5
2018-12-30T06:02:34.038Z,7.5
2018-12-30T06:03:34.706Z,7.6
2018-12-30T06:04:35.379Z,7.6
2018-12-30T06:05:36.046Z,7.6
2018-12-30T06:06:36.765Z,7.6
2018-12-30T06:07:37.436Z,7.5
2018-12-30T06:08:38.106Z,7.6
2018-12-30T06:09:38.778Z,7.5
2018-12-30T06:10:39.498Z,7.5
2018-12-30T06:11:40.168Z,7.6
2018-12-30T06:12:40.840Z,7.6
2018-12-30T06:13:41.510Z,7.6
2018-12-30T06:14:42.180Z,7.5
2018-12-30T06:15:42.849Z,7.6
2018-12-30T06:16:43.523Z,7.6
2018-12-30T06:17:44.241Z,7.6
2018-12-30T06:18:44.910Z,7.7
2018-12-30T06:19:45.582Z,7.6
2018-12-30T06:20:46.252Z,7.6
2018-12-30T06:21:46.922Z,7.6
2018-12-30T06:22:49.665Z,7.7
2018-12-30T06:23:49.255Z,7.6
2018-12-30T06:24:49.924Z,7.7
2018-12-30T06:25:50.594Z,7.7
2018-12-30T06:26:51.265Z,7.6
2018-12-30T06:27:51.972Z,7.6
2018-12-30T06:28:52.601Z,7.6
2018-12-30T06:29:53.274Z,7.6
2018-12-30T06:30:53.942Z,7.6
2018-12-30T06:31:54.613Z,7.6
2018-12-30T06:32:55.282Z,7.6
2018-12-30T06:33:55.956Z,7.7
2018-12-30T06:34:56.626Z,7.7
2018-12-30T06:35:57.296Z,7.6
2018-12-30T06:36:57.968Z,7.6
2018-12-30T06:37:58.638Z,7.7
2018-12-30T06:38:59.312Z,7.7
2018-12-30T06:39:59.980Z,7.7
2018-12-30T06:41:00.696Z,7.6
2018-12-30T06:42:01.368Z,7.7
2018-12-30T06:43:02.115Z,7.7
2018-12-30T06:44:02.744Z,7.7
2018-12-30T06:45:03.415Z,7.7
2018-12-30T06:46:04.126Z,7.6
2018-12-30T06:47:04.796Z,7.6
2018-12-30T06:48:05.518Z,7.7
2018-12-30T06:49:06.187Z,7.7
2018-12-30T06:50:06.857Z,7.6
2018-12-30T06:51:07.528Z,7.7
2018-12-30T06:52:08.198Z,7.7
2018-12-30T06:53:08.870Z,7.6
2018-12-30T06:54:09.539Z,7.8
2018-12-30T06:55:10.211Z,7.6
2018-12-30T06:56:10.883Z,7.7
2018-12-30T06:57:11.551Z,7.7
2018-12-30T06:58:12.223Z,7.8
2018-12-30T06:59:12.892Z,7.8
2018-12-30T07:00:13.564Z,7.7
2018-12-30T07:01:14.234Z,7.7
2018-12-30T07:02:14.907Z,7.8
2018-12-30T07:03:15.576Z,7.7
2018-12-30T07:04:16.247Z,7.8
2018-12-30T07:05:16.919Z,7.8
2018-12-30T07:06:17.601Z,7.8
2018-12-30T07:07:18.266Z,7.7
2018-12-30T07:08:18.938Z,7.7
2018-12-30T07:09:19.607Z,7.7
2018-12-30T07:10:20.277Z,7.7
2018-12-30T07:11:20.950Z,7.7
2018-12-30T07:12:21.623Z,7.7
2018-12-30T07:13:22.293Z,7.7
2018-12-30T07:14:22.966Z,7.7
2018-12-30T07:15:23.637Z,7.7
2018-12-30T07:16:24.310Z,7.8
2018-12-30T07:17:24.981Z,7.7
2018-12-30T07:18:25.669Z,7.8
2018-12-30T07:19:26.326Z,7.8
2018-12-30T07:20:26.994Z,7.8
2018-12-30T07:21:27.665Z,7.8
2018-12-30T07:22:28.339Z,7.9
2018-12-30T07:23:29.020Z,7.8
2018-12-30T07:24:29.730Z,7.8
2018-12-30T07:25:30.405Z,7.9
2018-12-30T07:26:31.073Z,7.9
2018-12-30T07:27:31.745Z,8.0
2018-12-30T07:28:32.418Z,7.9
2018-12-30T07:29:33.089Z,7.9
2018-12-30T07:30:33.761Z,8.0
2018-12-30T07:31:34.431Z,7.9
2018-12-30T07:32:35.104Z,7.9
2018-12-30T07:33:35.777Z,7.9
2018-12-30T07:34:36.448Z,7.9
2018-12-30T07:35:37.121Z,7.9
2018-12-30T07:36:37.795Z,7.9
2018-12-30T07:37:38.468Z,7.9
2018-12-30T07:38:39.188Z,7.9
2018-12-30T07:39:39.862Z,8.0
2018-12-30T07:40:40.534Z,7.9
2018-12-30T07:41:41.208Z,7.9
2018-12-30T07:42:41.883Z,7.9
2018-12-30T07:43:42.554Z,7.9
2018-12-30T07:44:43.230Z,7.9
2018-12-30T07:45:43.900Z,8.0
2018-12-30T07:46:44.572Z,8.0
2018-12-30T07:47:45.247Z,8.0
2018-12-30T07:48:45.919Z,8.0
2018-12-30T07:49:46.593Z,8.0
2018-12-30T07:50:47.267Z,7.9
2018-12-30T07:51:47.940Z,8.0
2018-12-30T07:52:48.611Z,7.9
2018-12-30T07:53:49.287Z,8.0
2018-12-30T07:54:49.958Z,7.9
2018-12-30T07:55:50.631Z,8.0
2018-12-30T07:56:51.307Z,8.0
2018-12-30T07:57:51.978Z,8.0
2018-12-30T07:58:52.650Z,8.0
2018-12-30T07:59:53.325Z,8.0
2018-12-30T08:00:53.997Z,8.0
2018-12-30T08:01:54.670Z,8.0
2018-12-30T08:02:55.344Z,8.0
2018-12-30T08:03:56.025Z,8.0
2018-12-30T08:04:56.740Z,8.0
2018-12-30T08:05:57.415Z,8.0
2018-12-30T08:06:58.087Z,8.1
2018-12-30T08:07:58.761Z,8.0
2018-12-30T08:08:59.434Z,8.0
2018-12-30T08:10:00.162Z,8.1
2018-12-30T08:11:00.787Z,8.1
2018-12-30T08:12:01.461Z,8.0
2018-12-30T08:13:02.135Z,8.0
2018-12-30T08:14:02.809Z,8.1
2018-12-30T08:15:03.483Z,8.1
2018-12-30T08:16:04.156Z,8.1
2018-12-30T08:17:04.829Z,8.0
2018-12-30T08:18:05.503Z,8.1
2018-12-30T08:19:06.177Z,8.1
2018-12-30T08:20:06.852Z,8.1
2018-12-30T08:21:07.526Z,8.1
2018-12-30T08:22:08.202Z,8.1
2018-12-30T08:23:08.908Z,8.1
2018-12-30T08:24:09.553Z,8.1
2018-12-30T08:25:10.222Z,8.1
2018-12-30T08:26:10.897Z,8.1
2018-12-30T08:27:11.570Z,8.1
2018-12-30T08:28:12.244Z,8.2
2018-12-30T08:29:12.919Z,8.2
2018-12-30T08:30:13.591Z,8.2
2018-12-30T08:31:14.266Z,8.2
2018-12-30T08:32:14.941Z,8.2
2018-12-30T08:33:15.616Z,8.2
2018-12-30T08:34:16.337Z,8.2
2018-12-30T08:35:17.010Z,8.2
2018-12-30T08:36:17.684Z,8.2
2018-12-30T08:37:18.359Z,8.2
2018-12-30T08:38:19.083Z,8.3
2018-12-30T08:39:19.759Z,8.2
2018-12-30T08:40:20.436Z,8.3
2018-12-30T08:41:21.111Z,8.3
2018-12-30T08:42:21.786Z,8.2
2018-12-30T08:43:22.459Z,8.2
2018-12-30T08:44:23.136Z,8.3
2018-12-30T08:45:23.816Z,8.3
2018-12-30T08:46:24.487Z,8.3
2018-12-30T08:47:25.162Z,8.3
2018-12-30T08:48:25.838Z,8.3
2018-12-30T08:49:26.513Z,8.3
2018-12-30T08:50:27.188Z,8.3
2018-12-30T08:51:27.862Z,8.2
2018-12-30T08:52:28.539Z,8.3
2018-12-30T08:53:29.610Z,8.3
2018-12-30T08:54:30.371Z,8.3
2018-12-30T08:55:31.046Z,8.3
2018-12-30T08:56:31.720Z,8.3
2018-12-30T08:57:32.395Z,8.3
2018-12-30T08:58:33.069Z,8.4
2018-12-30T08:59:33.752Z,8.3
2018-12-30T09:00:34.421Z,8.3
2018-12-30T09:01:35.096Z,8.3
2018-12-30T09:02:35.773Z,8.4
2018-12-30T09:03:36.448Z,8.3
2018-12-30T09:04:37.122Z,8.3
2018-12-30T09:05:37.796Z,8.5
2018-12-30T09:06:38.510Z,8.5
2018-12-30T09:07:39.147Z,8.5
2018-12-30T09:08:39.854Z,8.6
2018-12-30T09:09:40.530Z,8.5
2018-12-30T09:10:41.207Z,8.5
2018-12-30T09:11:41.930Z,8.5
2018-12-30T09:12:42.604Z,8.5
2018-12-30T09:13:43.328Z,8.6
2018-12-30T09:14:44.003Z,8.5
2018-12-30T09:15:44.680Z,8.7
2018-12-30T09:16:45.358Z,8.6
2018-12-30T09:17:46.079Z,8.6
2018-12-30T09:18:46.753Z,8.6
2018-12-30T09:19:47.429Z,8.6
2018-12-30T09:20:48.112Z,8.6
2018-12-30T09:21:48.781Z,8.6
2018-12-30T09:22:49.456Z,8.6
2018-12-30T09:23:50.132Z,8.6
2018-12-30T09:24:50.808Z,8.7
2018-12-30T09:25:51.483Z,8.7
2018-12-30T09:26:52.158Z,8.6
2018-12-30T09:27:52.834Z,8.6
2018-12-30T09:28:53.514Z,8.6
2018-12-30T09:29:54.186Z,8.6
2018-12-30T09:30:54.863Z,8.7
2018-12-30T09:31:55.540Z,8.7
2018-12-30T09:32:56.216Z,8.7
2018-12-30T09:33:56.891Z,8.7
2018-12-30T09:34:57.566Z,8.7
2018-12-30T09:35:58.241Z,8.7
2018-12-30T09:36:58.918Z,8.7
2018-12-30T09:37:59.593Z,8.8
2018-12-30T09:39:00.315Z,8.7
2018-12-30T09:40:00.992Z,8.7
2018-12-30T09:41:01.667Z,8.7
2018-12-30T09:42:02.343Z,8.7
2018-12-30T09:43:03.017Z,8.7
2018-12-30T09:44:03.691Z,8.7
2018-12-30T09:45:04.368Z,8.7
2018-12-30T09:46:05.048Z,8.7
2018-12-30T09:47:05.719Z,8.7
2018-12-30T09:48:06.396Z,8.7
2018-12-30T09:49:07.071Z,8.7
2018-12-30T09:50:07.748Z,8.8
2018-12-30T09:51:08.425Z,8.8
2018-12-30T09:52:09.149Z,8.7
2018-12-30T09:53:09.824Z,8.8
2018-12-30T09:54:10.548Z,8.8
2018-12-30T09:55:11.225Z,8.8
2018-12-30T09:56:11.906Z,8.7
2018-12-30T09:57:12.576Z,8.8
2018-12-30T09:58:13.252Z,8.9
2018-12-30T09:59:13.927Z,8.9
2018-12-30T10:00:14.604Z,8.9
2018-12-30T10:01:15.283Z,8.9
2018-12-30T10:02:15.954Z,8.9
2018-12-30T10:03:16.631Z,8.9
2018-12-30T10:04:17.308Z,8.8
2018-12-30T10:05:17.982Z,8.9
2018-12-30T10:06:18.707Z,8.9
2018-12-30T10:07:19.381Z,8.9
2018-12-30T10:08:20.061Z,8.8
2018-12-30T10:09:20.733Z,8.9
2018-12-30T10:10:21.413Z,8.9
2018-12-30T10:11:22.133Z,9.0
2018-12-30T10:12:22.807Z,8.9
2018-12-30T10:13:23.484Z,8.9
2018-12-30T10:14:24.211Z,8.9
2018-12-30T10:15:24.888Z,8.9
2018-12-30T10:16:25.568Z,8.9
2018-12-30T10:17:26.293Z,9.0
2018-12-30T10:18:26.966Z,8.9
2018-12-30T10:19:27.690Z,8.9
2018-12-30T10:20:28.367Z,8.9
2018-12-30T10:21:29.046Z,8.9
2018-12-30T10:22:29.732Z,9.0
2018-12-30T10:23:30.409Z,8.9
2018-12-30T10:24:31.087Z,9.0
2018-12-30T10:25:31.763Z,9.1
2018-12-30T10:26:32.441Z,9.1
2018-12-30T10:27:33.115Z,9.1
2018-12-30T10:28:33.791Z,9.2
2018-12-30T10:29:34.469Z,9.1
2018-12-30T10:30:35.146Z,9.2
2018-12-30T10:31:35.821Z,9.2
2018-12-30T10:32:36.497Z,9.2
2018-12-30T10:33:37.172Z,9.2
2018-12-30T10:34:37.899Z,9.3
2018-12-30T10:35:38.574Z,9.3
2018-12-30T10:36:39.249Z,9.3
2018-12-30T10:37:39.923Z,9.2
2018-12-30T10:38:40.600Z,9.3
2018-12-30T10:39:41.329Z,9.3
2018-12-30T10:40:42.232Z,9.2
2018-12-30T10:41:42.897Z,9.3
2018-12-30T10:42:43.574Z,9.2
2018-12-30T10:43:44.253Z,9.2
2018-12-30T10:44:45.226Z,9.2
2018-12-30T10:45:45.969Z,9.2
2018-12-30T10:46:46.651Z,9.2
2018-12-30T10:47:47.385Z,9.2
2018-12-30T10:48:48.129Z,9.2
2018-12-30T10:49:48.804Z,9.2
2018-12-30T10:50:49.482Z,9.2
2018-12-30T10:51:50.158Z,9.3
2018-12-30T10:52:50.833Z,9.3
2018-12-30T10:53:51.509Z,9.2
2018-12-30T10:54:52.185Z,9.2
2018-12-30T10:55:52.864Z,9.2
2018-12-30T10:56:53.540Z,9.3
2018-12-30T10:57:54.216Z,9.3
2018-12-30T10:58:54.893Z,9.3
2018-12-30T10:59:55.570Z,9.2
2018-12-30T11:00:56.248Z,9.4
2018-12-30T11:01:56.923Z,9.3
2018-12-30T11:02:57.600Z,9.2
2018-12-30T11:03:58.276Z,9.3
2018-12-30T11:04:58.954Z,9.4
2018-12-30T11:05:59.630Z,9.3
2018-12-30T11:07:00.305Z,9.3
2018-12-30T11:08:00.981Z,9.3
2018-12-30T11:09:01.659Z,9.3
2018-12-30T11:10:02.336Z,9.3
2018-12-30T11:11:03.011Z,9.4
2018-12-30T11:12:03.714Z,9.5
2018-12-30T11:13:04.414Z,9.5
2018-12-30T11:14:05.091Z,9.5
2018-12-30T11:15:05.768Z,9.5
2018-12-30T11:16:06.444Z,9.4
2018-12-30T11:17:07.119Z,9.5
2018-12-30T11:18:07.796Z,9.4
2018-12-30T11:19:08.473Z,9.4
2018-12-30T11:20:09.149Z,9.4
2018-12-30T11:21:09.881Z,9.3
2018-12-30T11:22:10.551Z,9.3
2018-12-30T11:23:11.228Z,9.4
2018-12-30T11:24:11.955Z,9.5
2018-12-30T11:25:12.847Z,9.5
2018-12-30T11:26:13.527Z,9.6
2018-12-30T11:27:14.209Z,9.7
2018-12-30T11:28:14.881Z,9.7
2018-12-30T11:29:15.556Z,9.8
2018-12-30T11:30:16.234Z,9.8
2018-12-30T11:31:16.912Z,9.8
2018-12-30T11:32:17.591Z,9.8
2018-12-30T11:33:18.265Z,9.8
2018-12-30T11:34:18.942Z,9.8
2018-12-30T11:35:19.618Z,9.8
2018-12-30T11:36:20.297Z,9.8
2018-12-30T11:37:20.975Z,9.8
2018-12-30T11:38:21.651Z,9.8
2018-12-30T11:39:22.328Z,9.8
2018-12-30T11:40:23.005Z,9.7
2018-12-30T11:41:23.688Z,9.8
2018-12-30T11:42:24.358Z,9.7
2018-12-30T11:43:25.034Z,9.8
2018-12-30T11:44:25.711Z,9.8
2018-12-30T11:45:26.389Z,9.7
2018-12-30T11:46:27.064Z,9.7
2018-12-30T11:47:27.743Z,9.7
2018-12-30T11:48:28.417Z,9.6
2018-12-30T11:49:29.095Z,9.7
2018-12-30T11:50:29.772Z,9.7
2018-12-30T11:51:30.448Z,9.7
2018-12-30T11:52:31.126Z,9.6
2018-12-30T11:53:31.803Z,9.6
2018-12-30T11:54:32.480Z,9.6
2018-12-30T11:55:33.155Z,9.6
2018-12-30T11:56:33.831Z,9.6
2018-12-30T11:57:34.508Z,9.6
2018-12-30T11:58:35.185Z,9.6
2018-12-30T11:59:35.861Z,9.7
2018-12-30T12:00:36.539Z,9.7
2018-12-30T12:01:37.217Z,9.6
2018-12-30T12:02:37.943Z,9.7
2018-12-30T12:03:38.620Z,9.7
2018-12-30T12:04:39.297Z,9.6
2018-12-30T12:05:39.972Z,9.6
2018-12-30T12:06:40.648Z,9.6
2018-12-30T12:07:41.416Z,9.6
2018-12-30T12:08:42.295Z,9.6
2018-12-30T12:09:43.087Z,9.7
2018-12-30T12:10:43.775Z,9.7
2018-12-30T12:11:44.460Z,9.7
2018-12-30T12:12:48.934Z,9.5
2018-12-30T12:13:46.804Z,9.6
2018-12-30T12:14:47.482Z,9.5
2018-12-30T12:15:48.229Z,9.6
2018-12-30T12:16:48.901Z,9.6
2018-12-30T12:17:49.577Z,9.5
2018-12-30T12:18:50.255Z,9.6
2018-12-30T12:19:50.930Z,9.6
2018-12-30T12:20:51.605Z,9.5
2018-12-30T12:21:52.281Z,9.7
2018-12-30T12:22:52.960Z,9.7
2018-12-30T12:23:53.635Z,9.6
2018-12-30T12:24:54.313Z,9.7
2018-12-30T12:25:55.036Z,9.6
2018-12-30T12:26:55.713Z,9.6
2018-12-30T12:27:56.410Z,9.6
2018-12-30T12:28:57.116Z,9.5
2018-12-30T12:29:57.793Z,9.6
2018-12-30T12:30:58.469Z,9.5
2018-12-30T12:31:59.146Z,9.6
2018-12-30T12:32:59.818Z,9.6
2018-12-30T12:34:00.546Z,9.7
2018-12-30T12:35:01.224Z,9.6
2018-12-30T12:36:01.899Z,9.5
2018-12-30T12:37:02.755Z,9.4
2018-12-30T12:38:03.441Z,9.5
2018-12-30T12:39:04.118Z,9.5
2018-12-30T12:40:04.795Z,9.5
2018-12-30T12:41:05.482Z,9.4
2018-12-30T12:42:06.158Z,9.4
2018-12-30T12:43:06.835Z,9.4
2018-12-30T12:44:07.510Z,9.4
2018-12-30T12:45:08.188Z,9.3
2018-12-30T12:46:08.865Z,9.3
2018-12-30T12:47:09.542Z,9.3
2018-12-30T12:48:10.267Z,9.3
2018-12-30T12:49:10.942Z,9.3
2018-12-30T12:50:11.666Z,9.4
2018-12-30T12:51:12.342Z,9.4
2018-12-30T12:52:13.020Z,9.5
2018-12-30T12:53:13.696Z,9.5
2018-12-30T12:54:14.373Z,9.4
2018-12-30T12:55:15.051Z,9.4
2018-12-30T12:56:15.726Z,9.5
2018-12-30T12:57:16.404Z,9.4
2018-12-30T12:58:17.078Z,9.5
2018-12-30T12:59:17.858Z,9.5
2018-12-30T13:00:18.587Z,9.5
2018-12-30T13:01:19.264Z,9.4
2018-12-30T13:02:20.002Z,9.4
2018-12-30T13:03:20.675Z,9.5
2018-12-30T13:04:21.351Z,9.5
2018-12-30T13:05:22.025Z,9.5
2018-12-30T13:06:22.700Z,9.5
2018-12-30T13:07:23.374Z,9.5
2018-12-30T13:08:24.052Z,9.4
2018-12-30T13:09:24.727Z,9.5
2018-12-30T13:10:25.402Z,9.5
2018-12-30T13:11:26.079Z,9.5
2018-12-30T13:12:26.752Z,9.4
2018-12-30T13:13:27.428Z,9.4
2018-12-30T13:14:28.102Z,9.4
2018-12-30T13:15:28.781Z,9.3
2018-12-30T13:16:29.456Z,9.4
2018-12-30T13:17:30.135Z,9.4
2018-12-30T13:18:30.809Z,9.4
2018-12-30T13:19:31.487Z,9.4
2018-12-30T13:20:32.211Z,9.4
2018-12-30T13:21:32.888Z,9.3
2018-12-30T13:22:33.562Z,9.3
2018-12-30T13:23:34.237Z,9.4
2018-12-30T13:24:39.893Z,9.3
2018-12-30T13:25:36.581Z,9.4
2018-12-30T13:26:37.259Z,9.4
2018-12-30T13:27:37.985Z,9.4
2018-12-30T13:28:38.807Z,9.4
2018-12-30T13:29:39.479Z,9.4
2018-12-30T13:30:40.405Z,9.3
2018-12-30T13:31:41.130Z,9.3
2018-12-30T13:32:41.807Z,9.4
2018-12-30T13:33:42.482Z,9.4
2018-12-30T13:34:43.229Z,9.4
2018-12-30T13:35:43.856Z,9.5
2018-12-30T13:36:44.532Z,9.5
2018-12-30T13:37:45.257Z,9.4
2018-12-30T13:38:45.929Z,9.4
2018-12-30T13:39:46.626Z,9.5
2018-12-30T13:40:47.283Z,9.4
2018-12-30T13:41:47.958Z,9.5
2018-12-30T13:42:48.633Z,9.5
2018-12-30T13:43:49.310Z,9.5
2018-12-30T13:44:49.987Z,9.4
2018-12-30T13:45:50.663Z,9.4
2018-12-30T13:46:51.338Z,9.5
2018-12-30T13:47:52.019Z,9.4
2018-12-30T13:48:52.713Z,9.5
2018-12-30T13:49:53.386Z,9.5
2018-12-30T13:50:54.061Z,9.4
2018-12-30T13:51:54.740Z,9.4
2018-12-30T13:52:55.415Z,9.4
2018-12-30T13:53:56.090Z,9.5
2018-12-30T13:54:56.764Z,9.5
2018-12-30T13:55:57.439Z,9.5