createdAt,value
2022-10-23T00:01:32.015Z,95521.88
2022-10-23T00:04:05.461Z,95519.73
2022-10-23T00:06:33.137Z,95532.85
2022-10-23T00:09:00.002Z,95536.75
2022-10-23T00:11:29.451Z,95531.06
2022-10-23T00:13:59.453Z,95534.68
2022-10-23T00:16:27.326Z,95534.83
2022-10-23T00:18:53.929Z,95528.77
2022-10-23T00:21:20.883Z,95528.48
2022-10-23T00:23:47.513Z,95533.00
2022-10-23T00:26:15.189Z,95530.77
2022-10-23T00:28:43.420Z,95532.66
2022-10-23T00:31:10.576Z,95530.96
2022-10-23T00:33:40.704Z,95540.06
2022-10-23T00:36:10.346Z,95535.73
2022-10-23T00:38:37.134Z,95536.39
2022-10-23T00:41:05.050Z,95537.97
2022-10-23T00:43:33.041Z,95541.80
2022-10-23T00:45:59.985Z,95545.27
2022-10-23T00:48:28.103Z,95546.77
2022-10-23T00:50:55.376Z,95558.34
2022-10-23T00:53:22.565Z,95561.11
2022-10-23T00:55:53.284Z,95566.15
2022-10-23T00:58:20.636Z,95569.08
2022-10-23T01:00:56.266Z,95573.83
2022-10-23T01:03:26.849Z,95580.81
2022-10-23T01:05:57.269Z,95584.89
2022-10-23T01:08:45.212Z,95591.14
2022-10-23T01:11:17.608Z,95596.80
2022-10-23T01:13:49.140Z,95588.63
2022-10-23T01:16:26.427Z,95578.85
2022-10-23T01:18:59.578Z,95579.05
2022-10-23T01:21:41.412Z,95586.63
2022-10-23T01:24:23.269Z,95591.61
2022-10-23T01:27:18.964Z,95597.15
2022-10-23T01:29:51.291Z,95603.45
2022-10-23T01:32:34.772Z,95603.10
2022-10-23T01:35:15.837Z,95601.19
2022-10-23T01:37:47.171Z,95605.27
2022-10-23T01:40:23.856Z,95604.14
2022-10-23T01:42:56.099Z,95603.36
2022-10-23T01:45:55.499Z,95601.66
2022-10-23T01:48:28.299Z,95605.13
2022-10-23T01:50:58.605Z,95608.48
2022-10-23T01:53:30.543Z,95609.71
2022-10-23T01:56:00.979Z,95618.02
2022-10-23T01:58:30.149Z,95619.89
2022-10-23T02:01:00.816Z,95622.77
2022-10-23T02:03:30.921Z,95623.52
2022-10-23T02:05:57.663Z,95624.90
2022-10-23T02:08:27.044Z,95626.13
2022-10-23T02:11:04.256Z,95624.59
2022-10-23T02:13:43.160Z,95619.92
2022-10-23T02:16:21.330Z,95620.30
2022-10-23T02:19:06.395Z,95615.63
2022-10-23T02:21:54.260Z,95616.52
2022-10-23T02:24:31.054Z,95618.93
2022-10-23T02:27:02.096Z,95626.38
2022-10-23T02:30:01.163Z,95631.57
2022-10-23T02:32:28.580Z,95646.06
2022-10-23T02:34:55.577Z,95655.59
2022-10-23T02:39:54.489Z,95669.20
2022-10-23T02:42:39.156Z,95672.30
2022-10-23T02:45:11.674Z,95672.08
2022-10-23T02:48:01.159Z,95682.59
2022-10-23T02:50:45.784Z,95687.77
2022-10-23T02:53:21.407Z,95682.83
2022-10-23T02:55:57.734Z,95690.70
2022-10-23T02:58:48.698Z,95692.56
2022-10-23T03:01:18.855Z,95700.83
2022-10-23T03:03:52.078Z,95703.77
2022-10-23T03:06:19.934Z,95708.39
2022-10-23T03:08:54.135Z,95713.15
2022-10-23T03:11:20.657Z,95713.39
2022-10-23T03:13:48.494Z,95720.36
2022-10-23T03:16:15.349Z,95724.35
2022-10-23T03:18:48.176Z,95723.86
2022-10-23T03:21:14.761Z,95729.80
2022-10-23T03:23:41.330Z,95731.64
2022-10-23T03:26:08.084Z,95729.63
2022-10-23T03:28:38.603Z,95735.48
2022-10-23T03:31:05.577Z,95740.95
2022-10-23T03:33:32.841Z,95745.48
2022-10-23T03:36:07.079Z,95747.52
2022-10-23T03:38:35.156Z,95749.31
2022-10-23T03:41:02.173Z,95746.64
2022-10-23T03:43:28.741Z,95750.88
2022-10-23T03:45:56.709Z,95752.78
2022-10-23T03:48:25.122Z,95751.02
2022-10-23T03:50:51.882Z,95752.13
2022-10-23T03:53:18.477Z,95757.13
2022-10-23T03:55:45.095Z,95760.80
2022-10-23T03:58:11.897Z,95762.30
2022-10-23T04:00:38.557Z,95767.88
2022-10-23T04:03:05.149Z,95771.52
2022-10-23T04:05:31.678Z,95770.67
2022-10-23T04:07:58.347Z,95771.58
2022-10-23T04:10:25.048Z,95772.19
2022-10-23T04:12:51.739Z,95775.02
2022-10-23T04:15:18.221Z,95777.92
2022-10-23T04:17:46.017Z,95781.55
2022-10-23T04:20:12.955Z,95785.32
2022-10-23T04:22:39.564Z,95792.29
2022-10-23T04:25:06.540Z,95796.11
2022-10-23T04:27:34.334Z,95799.35
2022-10-23T04:30:02.996Z,95806.69
2022-10-23T04:32:29.597Z,95811.13
2022-10-23T04:34:56.251Z,95812.11
2022-10-23T04:37:22.953Z,95814.36
2022-10-23T04:39:49.508Z,95820.80
2022-10-23T04:42:16.145Z,95821.88
2022-10-23T04:44:42.716Z,95825.34
2022-10-23T04:47:09.369Z,95830.27
2022-10-23T04:49:45.024Z,95828.50
2022-10-23T04:52:20.365Z,95826.44
2022-10-23T04:55:03.668Z,95835.06
2022-10-23T04:57:42.791Z,95838.86
2022-10-23T05:00:13.715Z,95834.67
2022-10-23T05:02:52.548Z,95833.20
2022-10-23T05:05:20.338Z,95837.51
2022-10-23T05:08:22.858Z,95837.02
2022-10-23T05:11:09.644Z,95843.39
2022-10-23T05:13:41.606Z,95847.99
2022-10-23T05:16:08.558Z,95846.14
2022-10-23T05:18:39.935Z,95851.70
2022-10-23T05:21:12.430Z,95852.10
2022-10-23T05:23:43.115Z,95854.30
2022-10-23T05:26:09.809Z,95856.24
2022-10-23T05:28:37.580Z,95857.85
2022-10-23T05:31:05.704Z,95862.51
2022-10-23T05:33:34.386Z,95859.70
2022-10-23T05:36:02.020Z,95866.61
2022-10-23T05:38:33.100Z,95869.73
2022-10-23T05:41:04.466Z,95877.95
2022-10-23T05:43:31.446Z,95880.15
2022-10-23T05:46:09.262Z,95883.56
2022-10-23T05:48:53.365Z,95881.49
2022-10-23T05:51:25.966Z,95886.08
2022-10-23T05:54:00.048Z,95883.75
2022-10-23T05:56:32.176Z,95887.12
2022-10-23T05:59:07.683Z,95891.11
2022-10-23T06:02:03.874Z,95892.28
2022-10-23T06:04:40.062Z,95895.69
2022-10-23T06:07:06.658Z,95900.23
2022-10-23T06:09:33.599Z,95899.55
2022-10-23T06:12:02.074Z,95901.47
2022-10-23T06:14:30.255Z,95900.43
2022-10-23T06:16:57.637Z,95904.84
2022-10-23T06:19:24.521Z,95908.02
2022-10-23T06:21:53.920Z,95916.41
2022-10-23T06:24:24.842Z,95917.45
2022-10-23T06:27:12.907Z,95918.70
2022-10-23T06:29:43.489Z,95921.33
2022-10-23T06:32:10.154Z,95927.80
2022-10-23T06:34:37.488Z,95934.23
2022-10-23T06:37:04.184Z,95937.42
2022-10-23T06:39:39.802Z,95941.88
2022-10-23T06:42:13.578Z,95942.06
2022-10-23T06:44:56.125Z,95943.70
2022-10-23T06:47:43.278Z,95942.98
2022-10-23T06:50:33.176Z,95945.96
2022-10-23T06:53:04.949Z,95946.21
2022-10-23T06:55:32.687Z,95952.38
2022-10-23T06:57:59.361Z,95951.35
2022-10-23T07:00:26.064Z,95951.95
2022-10-23T07:02:53.324Z,95960.88
2022-10-23T07:05:19.999Z,95962.40
2022-10-23T07:07:46.651Z,95965.81
2022-10-23T07:10:16.463Z,95965.16
2022-10-23T07:12:48.180Z,95960.35
2022-10-23T07:15:34.963Z,95959.58
2022-10-23T07:18:02.568Z,95960.75
2022-10-23T07:20:38.847Z,95962.27
2022-10-23T07:23:05.522Z,95961.67
2022-10-23T07:25:36.167Z,95959.07
2022-10-23T07:28:04.085Z,95958.80
2022-10-23T07:30:31.097Z,95963.18
2022-10-23T07:32:58.798Z,95966.79
2022-10-23T07:35:37.016Z,95961.56
2022-10-23T07:38:08.887Z,95962.60
2022-10-23T07:40:39.243Z,95963.98
2022-10-23T07:43:06.659Z,95963.42
2022-10-23T07:45:33.636Z,95962.91
2022-10-23T07:48:04.256Z,95961.33
2022-10-23T07:50:40.014Z,95963.11
2022-10-23T07:53:10.554Z,95965.31
2022-10-23T07:55:42.237Z,95961.42
2022-10-23T07:58:12.448Z,95961.70
2022-10-23T08:00:44.818Z,95963.80
2022-10-23T08:03:16.257Z,95966.66
2022-10-23T08:05:43.484Z,95964.46
2022-10-23T08:08:10.190Z,95963.96
2022-10-23T08:10:37.947Z,95968.14
2022-10-23T08:13:05.790Z,95972.32
2022-10-23T08:15:58.779Z,95972.04
2022-10-23T08:18:48.896Z,95968.95
2022-10-23T08:21:16.494Z,95968.38
2022-10-23T08:23:44.534Z,95968.41
2022-10-23T08:26:12.098Z,95966.73
2022-10-23T08:28:38.829Z,95960.20
2022-10-23T08:31:13.486Z,95963.29
2022-10-23T08:33:40.466Z,95967.75
2022-10-23T08:36:20.417Z,95963.06
2022-10-23T08:38:48.071Z,95967.82
2022-10-23T08:41:33.206Z,95971.52
2022-10-23T08:44:32.292Z,95977.86
2022-10-23T08:47:07.870Z,95972.28
2022-10-23T08:49:52.874Z,95974.48
2022-10-23T08:52:46.251Z,95973.34
2022-10-23T08:55:22.793Z,95979.71
2022-10-23T08:57:53.301Z,95981.67
2022-10-23T09:00:19.935Z,95981.09
2022-10-23T09:02:51.820Z,95980.02
2022-10-23T09:05:36.316Z,95982.25
2022-10-23T09:08:40.930Z,95983.73
2022-10-23T09:11:22.421Z,95983.91
2022-10-23T09:14:04.976Z,95988.52
2022-10-23T09:16:53.764Z,95987.74
2022-10-23T09:19:27.469Z,95983.30
2022-10-23T09:21:55.700Z,95979.73
2022-10-23T09:24:24.902Z,95981.31
2022-10-23T09:26:53.305Z,95984.39
2022-10-23T09:29:28.577Z,95991.21
2022-10-23T09:31:58.777Z,95990.94
2022-10-23T09:34:28.705Z,95991.48
2022-10-23T09:36:59.128Z,95989.24
2022-10-23T09:39:30.628Z,95991.14
2022-10-23T09:41:58.406Z,95988.47
2022-10-23T09:44:27.759Z,95987.14
2022-10-23T09:46:59.901Z,95984.29
2022-10-23T09:49:31.353Z,95990.25
2022-10-23T09:52:19.235Z,95997.77
2022-10-23T09:54:46.892Z,95998.31
2022-10-23T09:57:13.697Z,95999.91
2022-10-23T09:59:41.346Z,95998.47
2022-10-23T10:02:26.797Z,95997.04
2022-10-23T10:05:28.607Z,95993.28
2022-10-23T10:08:19.453Z,95989.70
2022-10-23T10:10:57.775Z,95993.42
2022-10-23T10:13:33.229Z,95992.74
2022-10-23T10:16:12.445Z,95993.45
2022-10-23T10:19:07.608Z,95993.02
2022-10-23T10:21:54.480Z,95995.27
2022-10-23T10:24:28.488Z,96000.66
2022-10-23T10:27:09.686Z,96000.60
2022-10-23T10:29:49.651Z,96001.17
2022-10-23T10:32:31.567Z,95998.40
2022-10-23T10:35:18.459Z,95993.27
2022-10-23T10:38:12.613Z,95995.60
2022-10-23T10:40:55.686Z,95994.64
2022-10-23T10:44:09.815Z,95995.74
2022-10-23T10:46:45.963Z,95991.84
2022-10-23T10:49:26.869Z,95988.52
2022-10-23T10:52:19.987Z,95984.00
2022-10-23T10:54:54.963Z,95981.15
2022-10-23T10:57:42.265Z,95977.75
2022-10-23T11:00:19.641Z,95972.50
2022-10-23T11:02:52.888Z,95962.67
2022-10-23T11:05:29.660Z,95963.89
2022-10-23T11:08:01.496Z,95971.14
2022-10-23T11:10:29.435Z,95978.27
2022-10-23T11:12:56.601Z,95973.26
2022-10-23T11:15:38.554Z,95972.29
2022-10-23T11:18:15.979Z,95969.47
2022-10-23T11:20:58.080Z,95970.16
2022-10-23T11:23:40.821Z,95964.94
2022-10-23T11:26:10.216Z,95962.75
2022-10-23T11:29:02.693Z,95967.27
2022-10-23T11:31:51.902Z,95967.92
2022-10-23T11:34:27.295Z,95961.67
2022-10-23T11:36:57.683Z,95950.79
2022-10-23T11:39:30.772Z,95955.66
2022-10-23T11:42:04.033Z,95960.73
2022-10-23T11:44:57.030Z,95962.51
2022-10-23T11:47:36.304Z,95965.91
2022-10-23T11:50:06.134Z,95961.73
2022-10-23T11:52:45.731Z,95959.31
2022-10-23T11:55:29.424Z,95956.81
2022-10-23T11:58:02.071Z,95956.06
2022-10-23T12:00:30.279Z,95953.31
2022-10-23T12:02:59.066Z,95950.84
2022-10-23T12:05:40.914Z,95951.80
2022-10-23T12:08:25.047Z,95950.02
2022-10-23T12:10:55.231Z,95956.67
2022-10-23T12:13:28.309Z,95955.73
2022-10-23T12:15:58.437Z,95950.68
2022-10-23T12:18:28.040Z,95949.87
2022-10-23T12:20:57.717Z,95946.35
2022-10-23T12:23:30.056Z,95953.14
2022-10-23T12:26:45.137Z,95949.79
2022-10-23T12:29:17.624Z,95940.41
2022-10-23T12:31:59.932Z,95939.98
2022-10-23T12:34:49.502Z,95942.52
2022-10-23T12:37:40.687Z,95946.34
2022-10-23T12:40:09.110Z,95943.01
2022-10-23T12:42:37.369Z,95939.23
2022-10-23T12:45:17.597Z,95934.78
2022-10-23T12:47:46.045Z,95934.45
2022-10-23T12:50:27.514Z,95935.86
2022-10-23T12:53:03.011Z,95940.50
2022-10-23T12:55:51.101Z,95943.52
2022-10-23T12:58:23.391Z,95941.56
2022-10-23T13:00:57.337Z,95942.30
2022-10-23T13:03:25.881Z,95943.00
2022-10-23T13:05:54.258Z,95945.75
2022-10-23T13:08:22.740Z,95950.11
2022-10-23T13:11:15.284Z,95951.05
2022-10-23T13:13:42.021Z,95951.11
2022-10-23T13:16:23.216Z,95951.28
2022-10-23T13:18:50.428Z,95952.88
2022-10-23T13:21:21.349Z,95945.19
2022-10-23T13:23:48.997Z,95945.83
2022-10-23T13:26:32.439Z,95948.19
2022-10-23T13:29:02.944Z,95946.55
2022-10-23T13:31:34.972Z,95939.80
2022-10-23T13:34:01.860Z,95948.80
2022-10-23T13:36:30.536Z,95949.31
2022-10-23T13:38:59.363Z,95949.80
2022-10-23T13:41:28.637Z,95947.92
2022-10-23T13:43:55.383Z,95947.85
2022-10-23T13:46:25.128Z,95946.69
2022-10-23T13:48:51.953Z,95940.36
2022-10-23T13:51:22.581Z,95942.88
2022-10-23T13:53:50.273Z,95940.27
2022-10-23T13:56:19.193Z,95941.40
2022-10-23T13:58:45.927Z,95936.91
2022-10-23T14:01:27.060Z,95941.35
2022-10-23T14:03:55.905Z,95942.44
2022-10-23T14:06:23.029Z,95937.76
2022-10-23T14:08:49.698Z,95933.61
2022-10-23T14:11:18.411Z,95928.17
2022-10-23T14:13:44.987Z,95925.91
2022-10-23T14:16:15.210Z,95922.35
2022-10-23T14:18:42.520Z,95926.48
2022-10-23T14:21:11.977Z,95923.59
2022-10-23T14:23:38.616Z,95923.99
2022-10-23T14:26:08.472Z,95919.98
2022-10-23T14:28:35.503Z,95917.03
2022-10-23T14:31:07.028Z,95918.25
2022-10-23T14:33:33.756Z,95918.73
2022-10-23T14:36:00.373Z,95918.98
2022-10-23T14:38:27.229Z,95922.23
2022-10-23T14:40:53.972Z,95920.48
2022-10-23T14:43:22.114Z,95919.05
2022-10-23T14:45:49.122Z,95917.50
2022-10-23T14:48:16.264Z,95918.43
2022-10-23T14:50:46.229Z,95914.55
2022-10-23T14:53:13.403Z,95910.41
2022-10-23T14:55:40.182Z,95912.30
2022-10-23T14:58:07.326Z,95914.58
2022-10-23T15:00:33.870Z,95911.77
2022-10-23T15:03:00.992Z,95919.94
2022-10-23T15:05:27.809Z,95918.70
2022-10-23T15:07:55.796Z,95920.58
2022-10-23T15:10:22.300Z,95920.82
2022-10-23T15:12:48.813Z,95923.73
2022-10-23T15:15:15.434Z,95922.58
2022-10-23T15:17:42.188Z,95923.87
2022-10-23T15:20:09.457Z,95920.48
2022-10-23T15:22:36.165Z,95923.30
2022-10-23T15:25:02.886Z,95925.36
2022-10-23T15:27:29.507Z,95924.77
2022-10-23T15:29:56.074Z,95922.13
2022-10-23T15:32:22.794Z,95920.69
2022-10-23T15:34:51.401Z,95922.41
2022-10-23T15:37:18.104Z,95924.70
2022-10-23T15:39:44.819Z,95927.98
2022-10-23T15:42:11.808Z,95925.40
2022-10-23T15:44:39.250Z,95931.73
2022-10-23T15:47:05.928Z,95934.36
2022-10-23T15:49:32.771Z,95937.98
2022-10-23T15:51:59.761Z,95940.30
2022-10-23T15:54:29.278Z,95945.55
2022-10-23T15:56:59.708Z,95948.88
2022-10-23T15:59:27.496Z,95950.79
2022-10-23T16:01:54.861Z,95952.38
2022-10-23T16:04:21.852Z,95947.98
2022-10-23T16:06:48.635Z,95952.71
2022-10-23T16:09:15.537Z,95956.53
2022-10-23T16:11:42.839Z,95963.17
2022-10-23T16:14:15.279Z,95961.21
2022-10-23T16:16:42.173Z,95959.02
2022-10-23T16:19:09.721Z,95966.45
2022-10-23T16:21:36.549Z,95964.58
2022-10-23T16:24:06.686Z,95962.07
2022-10-23T16:26:34.139Z,95968.86
2022-10-23T16:29:03.501Z,95971.96
2022-10-23T16:31:30.149Z,95974.27
2022-10-23T16:33:58.862Z,95979.70
2022-10-23T16:36:26.332Z,95983.91
2022-10-23T16:39:17.971Z,95982.48
2022-10-23T16:42:03.749Z,95984.38
2022-10-23T16:44:41.194Z,95985.81
2022-10-23T16:47:08.685Z,95987.33
2022-10-23T16:49:35.310Z,95992.86
2022-10-23T16:52:02.233Z,95994.95
2022-10-23T16:54:29.135Z,95993.18
2022-10-23T16:56:55.763Z,95993.36
2022-10-23T16:59:22.358Z,95998.94
2022-10-23T17:01:49.130Z,96002.61
2022-10-23T17:04:16.093Z,96008.86
2022-10-23T17:06:42.613Z,96010.41
2022-10-23T17:09:09.304Z,96007.83
2022-10-23T17:11:38.361Z,96008.41
2022-10-23T17:14:12.774Z,96009.55
2022-10-23T17:16:44.475Z,96005.02
2022-10-23T17:19:20.559Z,96003.98
2022-10-23T17:21:47.758Z,96000.68
2022-10-23T17:24:14.569Z,96000.92
2022-10-23T17:26:41.521Z,95997.56
2022-10-23T17:29:09.910Z,95995.08
2022-10-23T17:31:39.095Z,95993.44
2022-10-23T17:34:16.635Z,95996.09
2022-10-23T17:36:46.670Z,95992.69
2022-10-23T17:39:16.813Z,95993.45
2022-10-23T17:41:44.466Z,95994.07
2022-10-23T17:44:11.671Z,95994.82
2022-10-23T17:46:38.516Z,95998.14
2022-10-23T17:49:05.142Z,95996.63
2022-10-23T17:51:33.962Z,95996.81
2022-10-23T17:54:03.863Z,95999.50
2022-10-23T17:56:32.560Z,95997.34
2022-10-23T17:59:00.727Z,95991.23
2022-10-23T18:01:29.392Z,95989.65
2022-10-23T18:03:56.802Z,95987.33
2022-10-23T18:06:28.891Z,95981.92
2022-10-23T18:08:56.494Z,95974.27
2022-10-23T18:11:29.301Z,95970.80
2022-10-23T18:13:57.263Z,95974.08
2022-10-23T18:16:24.338Z,95968.58
2022-10-23T18:18:51.950Z,95969.58
2022-10-23T18:21:21.441Z,95967.89
2022-10-23T18:23:48.154Z,95966.13
2022-10-23T18:26:21.094Z,95969.49
2022-10-23T18:28:49.882Z,95970.84
2022-10-23T18:31:17.546Z,95962.15
2022-10-23T18:33:44.944Z,95964.65
2022-10-23T18:36:19.737Z,95962.34
2022-10-23T18:38:47.538Z,95970.39
2022-10-23T18:41:18.115Z,95974.54
2022-10-23T18:43:45.011Z,95975.25
2022-10-23T18:46:12.999Z,95980.38
2022-10-23T18:48:40.188Z,95983.28
2022-10-23T18:51:32.081Z,95984.02
2022-10-23T18:54:05.575Z,95985.14
2022-10-23T18:56:33.494Z,95980.97
2022-10-23T18:59:02.457Z,95979.09
2022-10-23T19:01:29.784Z,95977.25
2022-10-23T19:03:58.338Z,95973.46
2022-10-23T19:06:25.751Z,95977.58
2022-10-23T19:08:52.840Z,95978.92
2022-10-23T19:11:22.269Z,95983.88
2022-10-23T19:13:49.468Z,95984.23
2022-10-23T19:16:30.173Z,95985.07
2022-10-23T19:19:04.759Z,95987.97
2022-10-23T19:21:35.922Z,95990.56
2022-10-23T19:24:14.229Z,95990.94
2022-10-23T19:26:41.851Z,95992.35
2022-10-23T19:29:12.486Z,95995.46
2022-10-23T19:31:42.503Z,95999.55
2022-10-23T19:34:09.066Z,95993.56
2022-10-23T19:36:35.686Z,95988.24
2022-10-23T19:39:02.399Z,95986.31
2022-10-23T19:41:30.454Z,95983.95
2022-10-23T19:43:57.005Z,95983.82
2022-10-23T19:46:23.585Z,95979.83
2022-10-23T19:48:50.271Z,95978.42
2022-10-23T19:51:16.929Z,95973.59
2022-10-23T19:53:43.569Z,95969.29
2022-10-23T19:56:11.659Z,95967.72
2022-10-23T19:58:38.979Z,95969.67
2022-10-23T20:01:09.515Z,95974.86
2022-10-23T20:03:37.262Z,95969.20
2022-10-23T20:06:03.901Z,95970.59
2022-10-23T20:08:32.754Z,95967.66
2022-10-23T20:11:02.637Z,95964.42
2022-10-23T20:13:29.226Z,95963.91
2022-10-23T20:15:55.735Z,95963.64
2022-10-23T20:18:22.609Z,95964.88
2022-10-23T20:20:49.222Z,95969.73
2022-10-23T20:23:15.749Z,95972.25
2022-10-23T20:25:42.688Z,95974.35
2022-10-23T20:28:11.565Z,95969.76
2022-10-23T20:30:41.907Z,95965.92
2022-10-23T20:33:08.547Z,95957.83
2022-10-23T20:35:39.996Z,95954.30
2022-10-23T20:38:07.205Z,95958.23
2022-10-23T20:40:34.175Z,95965.23
2022-10-23T20:43:00.698Z,95970.36
2022-10-23T20:45:27.348Z,95963.15
2022-10-23T20:47:53.858Z,95959.75
2022-10-23T20:50:23.137Z,95955.67
2022-10-23T20:52:50.260Z,95954.08
2022-10-23T20:55:17.501Z,95955.30
2022-10-23T20:57:44.421Z,95953.31
2022-10-23T21:00:11.557Z,95957.10
2022-10-23T21:02:38.201Z,95952.27
2022-10-23T21:05:05.262Z,95950.81
2022-10-23T21:07:31.776Z,95952.84
2022-10-23T21:09:58.763Z,95947.80
2022-10-23T21:12:25.274Z,95943.12
2022-10-23T21:14:52.889Z,95940.75
2022-10-23T21:17:19.827Z,95943.41
2022-10-23T21:19:46.896Z,95940.48
2022-10-23T21:22:13.456Z,95942.55
2022-10-23T21:24:40.238Z,95944.04
2022-10-23T21:27:06.721Z,95953.05
2022-10-23T21:29:33.618Z,95958.26
2022-10-23T21:32:03.132Z,95957.43
2022-10-23T21:34:31.056Z,95953.98
2022-10-23T21:37:12.333Z,95950.66
2022-10-23T21:39:41.466Z,95950.06
2022-10-23T21:42:08.176Z,95945.80
2022-10-23T21:44:34.951Z,95940.06
2022-10-23T21:47:01.493Z,95938.80
2022-10-23T21:49:28.026Z,95940.71
2022-10-23T21:51:54.528Z,95943.54
2022-10-23T21:54:21.145Z,95944.63
2022-10-23T21:56:50.099Z,95944.99
2022-10-23T21:59:17.920Z,95949.64
2022-10-23T22:01:46.371Z,95947.80
2022-10-23T22:04:14.916Z,95945.28
2022-10-23T22:06:42.201Z,95947.30
2022-10-23T22:09:11.163Z,95950.56
2022-10-23T22:11:38.162Z,95951.15
2022-10-23T22:14:04.836Z,95942.94
2022-10-23T22:16:31.469Z,95943.00
2022-10-23T22:18:58.072Z,95949.47
2022-10-23T22:21:27.590Z,95951.54
2022-10-23T22:23:56.319Z,95959.05
2022-10-23T22:26:26.428Z,95961.31
2022-10-23T22:28:55.623Z,95959.73
2022-10-23T22:31:25.932Z,95956.52
2022-10-23T22:33:53.390Z,95957.89
2022-10-23T22:36:20.997Z,95959.30
2022-10-23T22:38:47.850Z,95952.98
2022-10-23T22:41:15.156Z,95949.29
2022-10-23T22:43:41.737Z,95945.30
2022-10-23T22:46:11.787Z,95947.73
2022-10-23T22:48:38.774Z,95941.67
2022-10-23T22:51:09.041Z,95937.95
2022-10-23T22:53:36.099Z,95939.55
2022-10-23T22:56:08.192Z,95935.58
2022-10-23T22:58:35.328Z,95939.92
2022-10-23T23:01:15.291Z,95941.29
2022-10-23T23:03:42.539Z,95943.91
2022-10-23T23:06:09.853Z,95940.39
2022-10-23T23:08:38.158Z,95937.20
2022-10-23T23:11:06.381Z,95933.03
2022-10-23T23:13:33.794Z,95934.52
2022-10-23T23:16:01.805Z,95929.75
2022-10-23T23:18:29.458Z,95926.23
2022-10-23T23:21:05.337Z,95922.19
2022-10-23T23:23:32.178Z,95920.27
2022-10-23T23:25:58.709Z,95917.73
2022-10-23T23:28:25.437Z,95915.28
2022-10-23T23:31:02.727Z,95917.25
2022-10-23T23:33:29.384Z,95927.39
2022-10-23T23:35:56.109Z,95928.63
2022-10-23T23:38:22.934Z,95930.28
2022-10-23T23:40:51.961Z,95924.01
2022-10-23T23:43:19.211Z,95917.47
2022-10-23T23:45:46.046Z,95908.21
2022-10-23T23:48:12.568Z,95913.09
2022-10-23T23:50:39.042Z,95914.73
2022-10-23T23:53:05.554Z,95909.31
2022-10-23T23:55:32.208Z,95906.27
2022-10-23T23:57:58.782Z,95910.63
