createdAt,value
2022-09-07T00:01:08.037Z,100396.31
2022-09-07T00:03:36.857Z,100268.91
2022-09-07T00:06:11.549Z,100395.50
2022-09-07T00:08:44.326Z,100395.50
2022-09-07T00:11:16.118Z,100385.09
2022-09-07T00:13:46.334Z,100396.66
2022-09-07T00:16:25.244Z,100359.69
2022-09-07T00:19:02.237Z,100357.28
2022-09-07T00:21:32.482Z,100393.88
2022-09-07T00:24:01.463Z,100401.38
2022-09-07T00:26:31.799Z,100276.81
2022-09-07T00:29:01.922Z,100276.50
2022-09-07T00:31:32.410Z,100095.03
2022-09-07T00:34:02.696Z,100088.66
2022-09-07T00:36:32.228Z,100346.81
2022-09-07T00:39:00.501Z,100250.47
2022-09-07T00:41:28.877Z,100348.47
2022-09-07T00:44:18.421Z,100347.78
2022-09-07T00:46:48.139Z,100138.97
2022-09-07T00:49:21.942Z,100355.50
2022-09-07T00:52:00.130Z,100355.50
2022-09-07T00:54:41.242Z,100355.06
2022-09-07T00:57:10.406Z,100376.81
2022-09-07T00:59:44.359Z,100373.22
2022-09-07T01:02:14.876Z,100372.44
2022-09-07T01:04:57.252Z,100370.47
2022-09-07T01:07:25.659Z,100345.97
2022-09-07T01:09:55.904Z,100363.34
2022-09-07T01:12:23.697Z,100187.00
2022-09-07T01:14:56.794Z,100302.88
2022-09-07T01:17:42.702Z,100360.59
2022-09-07T01:20:32.387Z,100366.91
2022-09-07T01:23:25.368Z,100357.00
2022-09-07T01:26:02.418Z,100296.75
2022-09-07T01:28:34.387Z,100318.03
2022-09-07T01:31:27.257Z,100367.63
2022-09-07T01:34:07.450Z,100276.38
2022-09-07T01:36:47.677Z,100223.00
2022-09-07T01:39:17.757Z,100362.81
2022-09-07T01:42:10.333Z,100365.59
2022-09-07T01:44:46.525Z,100360.84
2022-09-07T01:47:35.793Z,100353.72
2022-09-07T01:50:22.713Z,100349.59
2022-09-07T01:52:59.630Z,100339.28
2022-09-07T01:55:38.695Z,100342.47
2022-09-07T01:58:42.580Z,100330.19
2022-09-07T02:01:15.964Z,100324.50
2022-09-07T02:04:08.944Z,100325.81
2022-09-07T02:06:51.281Z,100329.47
2022-09-07T02:09:30.519Z,100323.94
2022-09-07T02:12:04.068Z,100293.88
2022-09-07T02:14:37.854Z,100324.31
2022-09-07T02:17:14.842Z,100295.03
2022-09-07T02:19:49.774Z,100322.72
2022-09-07T02:22:24.928Z,100242.44
2022-09-07T02:24:58.575Z,100294.13
2022-09-07T02:27:37.846Z,100312.00
2022-09-07T02:30:06.729Z,100302.91
2022-09-07T02:32:34.642Z,100308.00
2022-09-07T02:35:02.647Z,100274.47
2022-09-07T02:37:31.445Z,100255.88
2022-09-07T02:40:01.291Z,100253.16
2022-09-07T02:42:33.569Z,100292.16
2022-09-07T02:45:06.508Z,100096.75
2022-09-07T02:48:11.842Z,100282.97
2022-09-07T02:50:50.326Z,100281.75
2022-09-07T02:53:50.539Z,100248.50
2022-09-07T02:56:50.861Z,100292.81
2022-09-07T02:59:37.575Z,100286.47
2022-09-07T03:02:14.459Z,100273.94
2022-09-07T03:04:47.542Z,100297.53
2022-09-07T03:07:20.031Z,100286.47
2022-09-07T03:09:53.315Z,100290.84
2022-09-07T03:12:21.563Z,100225.63
2022-09-07T03:14:49.338Z,100293.59
2022-09-07T03:17:17.312Z,100144.88
2022-09-07T03:19:45.113Z,100266.63
2022-09-07T03:22:13.121Z,100205.16
2022-09-07T03:24:41.271Z,100153.75
2022-09-07T03:27:12.293Z,100259.44
2022-09-07T03:29:42.027Z,100268.75
2022-09-07T03:32:10.075Z,100264.50
2022-09-07T03:34:37.761Z,100265.97
2022-09-07T03:37:05.549Z,100100.31
2022-09-07T03:39:33.729Z,100261.63
2022-09-07T03:42:02.737Z,100101.00
2022-09-07T03:44:30.824Z,100150.56
2022-09-07T03:46:58.589Z,100204.00
2022-09-07T03:49:26.579Z,100040.13
2022-09-07T03:51:54.261Z,100081.44
2022-09-07T03:54:23.039Z,100259.94
2022-09-07T03:56:50.874Z,100076.91
2022-09-07T03:59:18.875Z,100261.91
2022-09-07T04:01:46.929Z,100213.88
2022-09-07T04:04:15.526Z,100264.22
2022-09-07T04:06:43.523Z,100266.97
2022-09-07T04:09:31.466Z,100102.44
2022-09-07T04:11:59.224Z,100255.34
2022-09-07T04:14:26.963Z,100063.06
2022-09-07T04:16:56.696Z,100247.97
2022-09-07T04:19:26.112Z,99926.53
2022-09-07T04:21:53.842Z,100213.69
2022-09-07T04:24:26.711Z,100143.44
2022-09-07T04:26:54.582Z,100193.63
2022-09-07T04:29:22.860Z,100259.34
2022-09-07T04:31:50.888Z,100101.72
2022-09-07T04:34:19.549Z,100081.28
2022-09-07T04:36:47.272Z,100240.34
2022-09-07T04:39:15.282Z,100276.09
2022-09-07T04:41:43.387Z,99951.09
2022-09-07T04:44:14.887Z,99996.72
2022-09-07T04:46:44.842Z,100075.44
2022-09-07T04:49:12.633Z,100216.13
2022-09-07T04:51:42.776Z,100157.78
2022-09-07T04:54:10.895Z,100270.31
2022-09-07T04:56:40.041Z,100126.91
2022-09-07T04:59:07.841Z,100277.78
2022-09-07T05:01:36.906Z,100256.44
2022-09-07T05:04:06.236Z,100271.47
2022-09-07T05:06:35.896Z,100274.25
2022-09-07T05:09:03.866Z,100289.53
2022-09-07T05:11:32.228Z,100194.88
2022-09-07T05:14:02.335Z,100194.94
2022-09-07T05:16:31.237Z,100124.13
2022-09-07T05:19:01.733Z,99984.63
2022-09-07T05:21:34.189Z,100173.03
2022-09-07T05:24:05.541Z,100296.16
2022-09-07T05:26:36.231Z,100280.41
2022-09-07T05:31:54.858Z,100297.22
2022-09-07T05:34:30.638Z,100307.81
2022-09-07T05:37:01.373Z,100235.69
2022-09-07T05:39:29.411Z,100227.78
2022-09-07T05:41:57.250Z,100272.97
2022-09-07T05:47:14.430Z,100310.44
2022-09-07T05:49:43.285Z,100337.09
2022-09-07T05:52:12.038Z,100294.78
2022-09-07T05:54:40.320Z,100310.16
2022-09-07T05:57:10.938Z,100263.28
2022-09-07T05:59:38.716Z,100352.09
2022-09-07T06:02:06.688Z,100190.09
2022-09-07T06:04:34.474Z,100184.97
2022-09-07T06:07:21.789Z,100326.34
2022-09-07T06:12:39.654Z,100303.59
2022-09-07T06:15:08.047Z,100368.56
2022-09-07T06:17:36.155Z,100323.50
2022-09-07T06:20:06.832Z,100317.06
2022-09-07T06:22:38.507Z,100370.91
2022-09-07T06:25:06.767Z,100277.09
2022-09-07T06:27:34.624Z,100386.75
2022-09-07T06:30:02.546Z,100379.81
2022-09-07T06:32:45.995Z,100345.34
2022-09-07T06:35:15.966Z,100395.66
2022-09-07T06:37:44.188Z,100397.28
2022-09-07T06:40:12.638Z,100394.75
2022-09-07T06:42:40.978Z,100345.16
2022-09-07T06:45:11.956Z,100241.81
2022-09-07T06:47:40.375Z,100345.97
2022-09-07T06:50:09.133Z,100331.81
2022-09-07T06:55:28.112Z,100335.28
2022-09-07T06:57:56.112Z,100160.25
2022-09-07T07:00:25.126Z,100144.53
2022-09-07T07:02:53.109Z,100410.47
2022-09-07T07:05:21.012Z,100384.16
2022-09-07T07:07:50.752Z,100381.31
2022-09-07T07:10:23.741Z,100263.34
2022-09-07T07:12:57.556Z,100185.16
2022-09-07T07:15:28.752Z,100387.09
2022-09-07T07:18:02.647Z,100423.94
2022-09-07T07:20:39.023Z,100408.38
2022-09-07T07:23:07.504Z,100128.50
2022-09-07T07:25:36.107Z,100391.56
2022-09-07T07:31:03.888Z,100414.50
2022-09-07T07:33:35.781Z,100231.41
2022-09-07T07:36:18.307Z,100410.22
2022-09-07T07:44:20.525Z,100401.09
2022-09-07T07:46:49.781Z,100401.09
2022-09-07T07:49:17.753Z,100401.44
2022-09-07T07:54:36.964Z,100401.19
2022-09-07T07:57:06.094Z,100390.84
2022-09-07T07:59:34.282Z,100375.25
2022-09-07T08:02:05.402Z,100403.09
2022-09-07T08:04:34.998Z,100393.59
2022-09-07T08:07:08.611Z,100233.44
2022-09-07T08:09:38.340Z,100099.03
2022-09-07T08:12:06.400Z,100422.06
2022-09-07T08:14:36.720Z,100426.16
2022-09-07T08:17:04.751Z,100424.63
2022-09-07T08:19:32.656Z,100268.50
2022-09-07T08:22:00.882Z,100377.56
2022-09-07T08:24:28.557Z,100383.72
2022-09-07T08:26:56.257Z,100169.06
2022-09-07T08:29:24.214Z,100220.97
2022-09-07T08:31:52.025Z,100421.69
2022-09-07T08:34:20.157Z,100274.16
2022-09-07T08:36:48.233Z,100417.09
2022-09-07T08:39:16.492Z,100222.63
2022-09-07T08:42:01.154Z,100388.94
2022-09-07T08:44:39.598Z,100431.50
2022-09-07T08:47:46.296Z,100435.00
2022-09-07T08:50:26.256Z,100430.09
2022-09-07T08:53:04.755Z,100439.72
2022-09-07T08:55:34.777Z,100360.91
2022-09-07T08:58:48.182Z,100442.28
2022-09-07T09:01:31.054Z,100441.38
2022-09-07T09:06:53.046Z,100447.16
2022-09-07T09:09:49.163Z,100441.00
2022-09-07T09:12:38.224Z,100442.22
2022-09-07T09:15:15.802Z,100444.56
2022-09-07T09:18:13.875Z,100445.34
2022-09-07T09:20:53.858Z,100409.78
2022-09-07T09:23:28.118Z,100457.28
2022-09-07T09:25:59.065Z,100446.22
2022-09-07T09:28:28.963Z,100429.22
2022-09-07T09:30:59.795Z,100398.91
2022-09-07T09:33:30.146Z,100436.78
2022-09-07T09:36:01.380Z,100440.34
2022-09-07T09:38:43.643Z,100432.22
2022-09-07T09:41:16.098Z,100413.72
2022-09-07T09:43:53.973Z,100440.94
2022-09-07T09:46:27.984Z,100424.00
2022-09-07T09:48:58.774Z,100423.66
2022-09-07T09:54:29.566Z,100434.63
2022-09-07T09:56:57.282Z,100417.28
2022-09-07T10:05:30.203Z,100423.94
2022-09-07T10:07:58.571Z,100421.00
2022-09-07T10:10:28.480Z,100388.84
2022-09-07T10:12:56.853Z,100406.22
2022-09-07T10:15:40.913Z,100400.25
2022-09-07T10:18:32.491Z,100416.09
2022-09-07T10:21:14.071Z,100407.88
2022-09-07T10:23:42.319Z,100362.22
2022-09-07T10:26:27.660Z,100374.13
2022-09-07T10:29:12.535Z,100337.28
2022-09-07T10:32:09.728Z,100350.38
2022-09-07T10:35:12.087Z,100375.41
2022-09-07T10:37:58.657Z,100380.94
2022-09-07T10:40:34.848Z,100382.53
2022-09-07T10:43:26.311Z,100334.50
2022-09-07T10:46:56.170Z,100381.78
2022-09-07T10:49:24.763Z,100384.19
2022-09-07T10:52:14.091Z,100324.97
2022-09-07T10:55:04.783Z,100377.16
2022-09-07T10:57:49.258Z,100371.63
2022-09-07T11:00:20.247Z,100366.91
2022-09-07T11:03:29.569Z,100369.31
2022-09-07T11:06:15.838Z,100370.91
2022-09-07T11:12:08.318Z,100275.66
2022-09-07T11:14:48.511Z,100332.34
2022-09-07T11:17:22.261Z,100344.88
2022-09-07T11:20:09.743Z,100345.50
2022-09-07T11:22:44.826Z,100349.22
2022-09-07T11:25:31.869Z,100365.44
2022-09-07T11:28:08.728Z,100342.19
2022-09-07T11:31:00.799Z,100230.16
2022-09-07T11:33:37.992Z,100333.03
2022-09-07T11:36:14.923Z,100324.19
2022-09-07T11:38:47.763Z,100132.97
2022-09-07T11:41:15.298Z,100324.53
2022-09-07T11:44:01.063Z,100097.97
2022-09-07T11:46:41.842Z,100321.03
2022-09-07T11:49:19.700Z,100180.84
2022-09-07T11:51:57.285Z,100315.94
2022-09-07T11:54:31.085Z,100304.91
2022-09-07T11:57:17.241Z,100312.03
2022-09-07T11:59:57.704Z,100303.34
2022-09-07T12:03:03.219Z,100294.69
2022-09-07T12:06:05.394Z,100310.47
2022-09-07T12:08:43.452Z,100303.78
2022-09-07T12:11:52.637Z,100156.28
2022-09-07T12:14:57.927Z,100295.97
2022-09-07T12:17:56.583Z,100246.56
2022-09-07T12:20:38.683Z,100230.13
2022-09-07T12:23:22.008Z,100283.34
2022-09-07T12:25:51.810Z,100279.00
2022-09-07T12:28:25.785Z,100275.88
2022-09-07T12:31:02.371Z,100276.28
2022-09-07T12:33:31.843Z,100246.06
2022-09-07T12:36:01.165Z,100240.16
2022-09-07T12:38:31.938Z,100268.09
2022-09-07T12:41:40.099Z,100258.91
2022-09-07T12:44:16.905Z,100192.31
2022-09-07T12:46:51.001Z,100181.09
2022-09-07T12:49:18.774Z,100251.13
2022-09-07T12:52:08.819Z,100169.31
2022-09-07T12:55:23.906Z,100026.56
2022-09-07T12:57:51.957Z,100247.19
2022-09-07T13:00:32.395Z,100146.94
2022-09-07T13:09:38.751Z,100227.47
2022-09-07T13:15:35.065Z,100217.53
2022-09-07T13:18:07.908Z,100163.94
2022-09-07T13:20:40.627Z,100187.56
2022-09-07T13:23:23.411Z,100109.63
2022-09-07T13:25:54.719Z,100048.25
2022-09-07T13:28:33.466Z,100022.59
2022-09-07T13:31:27.598Z,100202.53
2022-09-07T13:33:57.303Z,100199.31
2022-09-07T13:36:37.671Z,100194.59
2022-09-07T13:39:11.745Z,100152.09
2022-09-07T13:41:49.406Z,100128.97
2022-09-07T13:44:26.741Z,100163.81
2022-09-07T13:47:05.865Z,100155.09
2022-09-07T13:49:51.383Z,100184.28
2022-09-07T13:52:28.464Z,100018.88
2022-09-07T13:55:12.519Z,100176.84
2022-09-07T13:58:06.224Z,100181.22
2022-09-07T14:00:35.033Z,100174.91
2022-09-07T14:03:07.466Z,100174.91
2022-09-07T14:05:36.509Z,100014.91
2022-09-07T14:08:04.381Z,100165.22
2022-09-07T14:10:35.934Z,99872.09
2022-09-07T14:13:12.198Z,100174.81
2022-09-07T14:15:46.273Z,99839.53
2022-09-07T14:18:18.127Z,100054.31
2022-09-07T14:20:52.156Z,100137.91
2022-09-07T14:23:31.056Z,99999.38
2022-09-07T14:26:18.793Z,100140.13
2022-09-07T14:28:49.439Z,100133.44
2022-09-07T14:31:20.156Z,100053.16
2022-09-07T14:34:00.157Z,100133.47
2022-09-07T14:36:45.727Z,100123.59
2022-09-07T14:39:17.560Z,100117.94
2022-09-07T14:41:46.108Z,100105.78
2022-09-07T14:44:38.746Z,100125.94
2022-09-07T14:47:20.216Z,100111.22
2022-09-07T14:50:04.891Z,100125.94
2022-09-07T14:52:42.468Z,100110.31
2022-09-07T14:55:42.180Z,100109.22
2022-09-07T14:58:16.220Z,100120.41
2022-09-07T15:01:37.222Z,100099.63
2022-09-07T15:03:40.985Z,100123.59
2022-09-07T15:07:00.998Z,100122.00
2022-09-07T15:08:58.814Z,100114.13
2022-09-07T15:11:33.067Z,100088.56
2022-09-07T15:14:12.804Z,100107.81
2022-09-07T15:16:43.264Z,100103.81
2022-09-07T15:19:21.722Z,100106.63
2022-09-07T15:21:49.767Z,100084.16
2022-09-07T15:24:20.521Z,100019.00
2022-09-07T15:27:05.948Z,100116.88
2022-09-07T15:29:35.014Z,100098.97
2022-09-07T15:32:05.040Z,100039.78
2022-09-07T15:34:34.442Z,100100.50
2022-09-07T15:37:04.199Z,100075.63
2022-09-07T15:39:51.115Z,99904.28
2022-09-07T15:45:25.620Z,99843.00
2022-09-07T15:47:56.510Z,100076.69
2022-09-07T15:50:24.409Z,100002.75
2022-09-07T15:52:52.268Z,100104.63
2022-09-07T15:55:20.007Z,100094.72
2022-09-07T15:57:52.783Z,100032.81
2022-09-07T16:00:25.078Z,100004.66
2022-09-07T16:03:09.058Z,100019.00
2022-09-07T16:05:41.490Z,100102.09
2022-09-07T16:08:25.140Z,99950.06
2022-09-07T16:10:54.247Z,100002.63
2022-09-07T16:13:24.540Z,100126.47
2022-09-07T16:15:52.477Z,100141.06
2022-09-07T16:18:20.867Z,100022.19
2022-09-07T16:20:52.548Z,99932.78
2022-09-07T16:23:22.429Z,100115.78
2022-09-07T16:25:59.877Z,99901.06
2022-09-07T16:28:28.907Z,99800.31
2022-09-07T16:30:57.136Z,99907.81
2022-09-07T16:33:35.938Z,99990.56
2022-09-07T16:36:09.105Z,99993.38
2022-09-07T16:38:47.417Z,100092.00
2022-09-07T16:41:17.017Z,100090.84
2022-09-07T16:43:45.973Z,100094.47
2022-09-07T16:46:16.495Z,100098.44
2022-09-07T16:48:45.058Z,100101.22
2022-09-07T16:51:16.754Z,100081.38
2022-09-07T16:53:44.607Z,99966.41
2022-09-07T16:56:16.613Z,100005.03
2022-09-07T16:58:52.978Z,100096.06
2022-09-07T17:01:22.014Z,100110.25
2022-09-07T17:03:51.560Z,100116.97
2022-09-07T17:06:21.282Z,99809.44
2022-09-07T17:08:49.100Z,100013.88
2022-09-07T17:11:24.949Z,99957.91
2022-09-07T17:13:55.194Z,99873.00
2022-09-07T17:16:28.394Z,100105.72
2022-09-07T17:21:50.209Z,100129.13
2022-09-07T17:24:19.678Z,100059.63
2022-09-07T17:26:47.954Z,99966.34
2022-09-07T17:29:16.976Z,100120.41
2022-09-07T17:34:34.975Z,100101.97
2022-09-07T17:37:02.911Z,99971.84
2022-09-07T17:39:30.778Z,99945.22
2022-09-07T17:41:58.665Z,100012.66
2022-09-07T17:44:31.987Z,100100.06
2022-09-07T17:47:03.312Z,100058.13
2022-09-07T17:49:31.269Z,100046.09
2022-09-07T17:52:01.204Z,99954.88
2022-09-07T17:54:30.088Z,100060.88
2022-09-07T17:56:58.347Z,100057.31
2022-09-07T18:02:16.517Z,100094.34
2022-09-07T18:04:46.063Z,100081.56
2022-09-07T18:07:14.152Z,100049.72
2022-09-07T18:09:42.559Z,100112.94
2022-09-07T18:12:10.753Z,100095.91
2022-09-07T18:14:38.555Z,100095.81
2022-09-07T18:17:06.431Z,99940.19
2022-09-07T18:19:35.150Z,100101.97
2022-09-07T18:22:04.054Z,99883.84
2022-09-07T18:24:36.429Z,100099.22
2022-09-07T18:27:05.257Z,100084.84
2022-09-07T18:29:34.429Z,100075.63
2022-09-07T18:32:08.587Z,100120.94
2022-09-07T18:34:40.768Z,100118.97
2022-09-07T18:37:12.528Z,100124.56
2022-09-07T18:39:49.507Z,99999.97
2022-09-07T18:42:19.116Z,100033.88
2022-09-07T18:47:47.797Z,100130.47
2022-09-07T18:50:18.706Z,100135.19
2022-09-07T18:52:52.770Z,100083.66
2022-09-07T18:55:21.540Z,100132.81
2022-09-07T18:57:49.765Z,100133.75
2022-09-07T19:00:18.145Z,100134.56
2022-09-07T19:02:50.213Z,99921.81
2022-09-07T19:08:08.621Z,100111.59
2022-09-07T19:10:37.879Z,100146.78
2022-09-07T19:13:08.650Z,100124.63
2022-09-07T19:15:38.318Z,100161.41
2022-09-07T19:18:07.815Z,100138.34
2022-09-07T19:20:37.093Z,100154.13
2022-09-07T19:23:05.691Z,100159.38
2022-09-07T19:25:33.545Z,100150.63
2022-09-07T19:28:01.248Z,100141.72
2022-09-07T19:30:28.941Z,100113.81
2022-09-07T19:33:02.116Z,100101.53
2022-09-07T19:35:35.258Z,100094.28
2022-09-07T19:38:03.720Z,100140.03
2022-09-07T19:40:31.554Z,100144.63
2022-09-07T19:43:00.715Z,100001.06
2022-09-07T19:45:29.202Z,100072.13
2022-09-07T19:48:00.701Z,99980.63
2022-09-07T19:50:28.488Z,100017.91
2022-09-07T19:52:56.288Z,100159.53
2022-09-07T19:55:24.100Z,100159.03
2022-09-07T19:57:52.530Z,100113.78
2022-09-07T20:00:20.414Z,100114.97
2022-09-07T20:02:50.322Z,100176.41
2022-09-07T20:05:19.773Z,100152.44
2022-09-07T20:07:47.499Z,100092.88
2022-09-07T20:10:17.615Z,100187.47
2022-09-07T20:12:45.571Z,100123.25
2022-09-07T20:15:13.531Z,100102.75
2022-09-07T20:17:43.885Z,100128.25
2022-09-07T20:20:14.850Z,100127.44
2022-09-07T20:22:42.847Z,100157.47
2022-09-07T20:25:13.219Z,100166.16
2022-09-07T20:27:41.432Z,100156.84
2022-09-07T20:30:10.028Z,100165.69
2022-09-07T20:32:38.030Z,100128.09
2022-09-07T20:35:06.269Z,100038.94
2022-09-07T20:37:34.457Z,100183.28
2022-09-07T20:40:04.760Z,100143.34
2022-09-07T20:42:32.670Z,100189.53
2022-09-07T20:45:00.677Z,100188.31
2022-09-07T20:47:29.258Z,100089.47
2022-09-07T20:49:56.962Z,100003.06
2022-09-07T20:52:25.252Z,99954.59
2022-09-07T20:54:53.224Z,100113.19
2022-09-07T20:57:21.416Z,99980.50
2022-09-07T20:59:49.570Z,99990.94
2022-09-07T21:02:17.622Z,100182.78
2022-09-07T21:04:47.073Z,99933.97
2022-09-07T21:07:14.815Z,99990.84
2022-09-07T21:09:42.595Z,100133.78
2022-09-07T21:12:10.445Z,100144.25
2022-09-07T21:14:40.854Z,100203.28
2022-09-07T21:17:09.597Z,100174.06
2022-09-07T21:19:37.355Z,100133.72
2022-09-07T21:22:05.260Z,100119.75
2022-09-07T21:24:32.949Z,100130.56
2022-09-07T21:27:00.781Z,100168.91
2022-09-07T21:29:28.803Z,100017.88
2022-09-07T21:31:56.936Z,100174.44
2022-09-07T21:34:24.983Z,100149.56
2022-09-07T21:36:52.923Z,100141.13
2022-09-07T21:39:23.507Z,100143.56
2022-09-07T21:41:51.273Z,100136.03
2022-09-07T21:44:19.209Z,100141.19
2022-09-07T21:46:47.034Z,100088.81
2022-09-07T21:49:14.745Z,100121.22
2022-09-07T21:51:42.782Z,100102.00
2022-09-07T21:54:10.522Z,100065.34
2022-09-07T21:56:39.433Z,100113.63
2022-09-07T21:59:09.959Z,100111.53
2022-09-07T22:01:37.924Z,100127.75
2022-09-07T22:04:07.279Z,100125.34
2022-09-07T22:06:36.917Z,100103.31
2022-09-07T22:09:06.229Z,100088.72
2022-09-07T22:11:33.873Z,100100.00
2022-09-07T22:14:03.801Z,100105.19
2022-09-07T22:16:33.919Z,100136.78
2022-09-07T22:19:03.241Z,100072.38
2022-09-07T22:21:31.215Z,100117.00
2022-09-07T22:24:01.236Z,100140.34
2022-09-07T22:26:32.114Z,100153.34
2022-09-07T22:29:00.446Z,100154.94
2022-09-07T22:31:34.040Z,100081.03
2022-09-07T22:34:03.434Z,100155.19
2022-09-07T22:36:36.996Z,100150.59
2022-09-07T22:39:12.368Z,100113.66
2022-09-07T22:41:41.883Z,100137.63
2022-09-07T22:44:13.336Z,100160.03
2022-09-07T22:46:44.324Z,100148.03
2022-09-07T22:49:16.313Z,100148.41
2022-09-07T22:51:45.303Z,100135.91
2022-09-07T22:54:14.451Z,100156.41
2022-09-07T22:56:42.456Z,100024.69
2022-09-07T22:59:10.555Z,100064.66
2022-09-07T23:01:38.712Z,100115.03
2022-09-07T23:04:07.365Z,100133.03
2022-09-07T23:06:40.612Z,100161.50
2022-09-07T23:09:11.055Z,100162.22
2022-09-07T23:11:39.498Z,100163.47
2022-09-07T23:14:12.210Z,99993.97
2022-09-07T23:16:40.040Z,100158.28
2022-09-07T23:19:08.040Z,99970.63
2022-09-07T23:21:35.943Z,99947.19
2022-09-07T23:24:05.461Z,99915.78
2022-09-07T23:26:33.643Z,100147.09
2022-09-07T23:29:04.757Z,99988.47
2022-09-07T23:31:35.008Z,100159.78
2022-09-07T23:34:03.866Z,100149.53
2022-09-07T23:36:32.035Z,100022.03
2022-09-07T23:39:01.493Z,99962.34
2022-09-07T23:41:29.370Z,100150.72
2022-09-07T23:43:57.323Z,100134.34
2022-09-07T23:46:25.608Z,100135.97
2022-09-07T23:48:53.624Z,100139.00
2022-09-07T23:51:24.442Z,100146.34
2022-09-07T23:53:53.074Z,99947.28
2022-09-07T23:56:21.960Z,100149.09
2022-09-07T23:58:49.884Z,100143.44
