createdAt,value
2019-04-27T00:02:05.758Z,31.46
2019-04-27T00:04:38.802Z,31.57
2019-04-27T00:07:13.090Z,31.68
2019-04-27T00:09:50.337Z,31.51
2019-04-27T00:12:22.738Z,31.59
2019-04-27T00:14:55.164Z,32.35
2019-04-27T00:17:45.792Z,32.83
2019-04-27T00:20:13.100Z,33.05
2019-04-27T00:22:50.338Z,33.28
2019-04-27T00:25:23.077Z,33.44
2019-04-27T00:27:54.337Z,33.67
2019-04-27T00:30:25.510Z,34.10
2019-04-27T00:32:56.658Z,34.68
2019-04-27T00:35:30.141Z,35.41
2019-04-27T00:38:13.128Z,35.60
2019-04-27T00:40:48.699Z,35.46
2019-04-27T00:43:20.198Z,35.60
2019-04-27T00:45:53.649Z,35.59
2019-04-27T00:48:25.558Z,35.73
2019-04-27T00:50:56.719Z,36.06
2019-04-27T00:53:29.061Z,36.17
2019-04-27T00:56:08.041Z,36.02
2019-04-27T00:58:45.458Z,36.11
2019-04-27T01:01:23.277Z,36.14
2019-04-27T01:03:55.880Z,36.31
2019-04-27T01:06:27.566Z,36.38
2019-04-27T01:08:58.918Z,36.49
2019-04-27T01:11:30.233Z,37.20
2019-04-27T01:14:01.300Z,37.67
2019-04-27T01:16:32.543Z,37.88
2019-04-27T01:19:04.057Z,38.01
2019-04-27T01:21:35.813Z,38.12
2019-04-27T01:24:08.897Z,38.04
2019-04-27T01:26:41.582Z,38.11
2019-04-27T01:29:14.533Z,38.13
2019-04-27T01:31:45.700Z,39.08
2019-04-27T01:34:17.071Z,39.23
2019-04-27T01:36:49.300Z,39.54
2019-04-27T01:39:20.523Z,39.79
2019-04-27T01:41:51.707Z,40.12
2019-04-27T01:44:23.024Z,40.45
2019-04-27T01:46:55.202Z,40.53
2019-04-27T01:49:29.532Z,40.95
2019-04-27T01:52:00.897Z,41.73
2019-04-27T01:54:32.250Z,42.16
2019-04-27T01:57:04.267Z,41.98
2019-04-27T01:59:36.533Z,41.60
2019-04-27T02:02:12.170Z,41.31
2019-04-27T02:04:44.937Z,41.28
2019-04-27T02:07:16.573Z,41.40
2019-04-27T02:09:48.664Z,41.19
2019-04-27T02:12:20.191Z,41.43
2019-04-27T02:14:51.839Z,41.02
2019-04-27T02:17:23.295Z,40.72
2019-04-27T02:19:54.539Z,40.66
2019-04-27T02:22:29.730Z,40.55
2019-04-27T02:25:00.981Z,40.71
2019-04-27T02:27:34.630Z,40.75
2019-04-27T02:30:11.939Z,40.73
2019-04-27T02:33:01.591Z,40.78
2019-04-27T02:35:33.177Z,40.98
2019-04-27T02:38:04.902Z,41.14
2019-04-27T02:40:51.420Z,41.41
2019-04-27T02:43:32.667Z,41.92
2019-04-27T02:46:03.688Z,41.77
2019-04-27T02:48:51.907Z,41.95
2019-04-27T02:51:10.084Z,42.37
2019-04-27T02:53:54.519Z,42.58
2019-04-27T02:56:25.724Z,42.80
2019-04-27T02:58:59.146Z,42.69
2019-04-27T03:01:31.255Z,42.55
2019-04-27T03:04:02.336Z,42.32
2019-04-27T03:06:33.471Z,42.39
2019-04-27T03:09:07.099Z,42.20
2019-04-27T03:11:39.560Z,42.41
2019-04-27T03:14:28.413Z,42.37
2019-04-27T03:17:03.892Z,42.41
2019-04-27T03:19:36.719Z,42.08
2019-04-27T03:22:12.999Z,42.01
2019-04-27T03:25:01.951Z,42.02
2019-04-27T03:27:35.134Z,41.75
2019-04-27T03:30:12.088Z,41.37
2019-04-27T03:32:43.157Z,41.41
2019-04-27T03:35:14.886Z,41.66
2019-04-27T03:37:46.469Z,42.19
2019-04-27T03:40:20.370Z,42.28
2019-04-27T03:42:52.644Z,41.43
2019-04-27T03:45:24.202Z,41.03
2019-04-27T03:47:55.744Z,41.70
2019-04-27T03:50:30.341Z,41.53
2019-04-27T03:53:20.575Z,41.19
2019-04-27T03:55:59.820Z,40.65
2019-04-27T03:58:31.899Z,40.70
2019-04-27T04:01:03.179Z,41.00
2019-04-27T04:03:34.436Z,41.46
2019-04-27T04:06:06.151Z,41.49
2019-04-27T04:08:39.700Z,41.33
2019-04-27T04:11:12.658Z,41.51
2019-04-27T04:13:45.886Z,41.17
2019-04-27T04:16:29.439Z,40.85
2019-04-27T04:19:01.765Z,40.73
2019-04-27T04:21:33.882Z,40.43
2019-04-27T04:24:04.982Z,40.73
2019-04-27T04:26:36.279Z,40.73
2019-04-27T04:29:09.892Z,40.41
2019-04-27T04:31:40.893Z,40.16
2019-04-27T04:34:12.425Z,39.97
2019-04-27T04:36:43.691Z,39.91
2019-04-27T04:39:14.801Z,39.96
2019-04-27T04:41:59.712Z,40.07
2019-04-27T04:44:32.092Z,40.35
2019-04-27T04:47:10.594Z,40.47
2019-04-27T04:49:41.837Z,40.60
2019-04-27T04:52:13.015Z,39.79
2019-04-27T04:54:44.152Z,39.08
2019-04-27T04:57:15.347Z,38.95
2019-04-27T04:59:46.561Z,38.96
2019-04-27T05:02:19.149Z,39.17
2019-04-27T05:04:50.487Z,38.79
2019-04-27T05:07:21.663Z,37.87
2019-04-27T05:09:53.253Z,37.63
2019-04-27T05:12:24.896Z,37.57
2019-04-27T05:14:56.774Z,37.35
2019-04-27T05:17:29.657Z,37.37
2019-04-27T05:20:02.598Z,36.76
2019-04-27T05:22:33.808Z,36.26
2019-04-27T05:25:05.479Z,36.06
2019-04-27T05:27:36.696Z,36.13
2019-04-27T05:30:09.324Z,36.00
2019-04-27T05:32:40.527Z,34.79
2019-04-27T05:35:11.696Z,34.63
2019-04-27T05:37:44.416Z,34.63
2019-04-27T05:40:15.627Z,33.74
2019-04-27T05:42:48.830Z,32.96
2019-04-27T05:45:48.816Z,32.55
2019-04-27T05:48:27.635Z,32.19
2019-04-27T05:50:58.755Z,31.84
2019-04-27T05:53:29.087Z,31.26
2019-04-27T05:56:00.313Z,30.60
2019-04-27T05:58:31.522Z,30.29
2019-04-27T06:01:02.713Z,30.50
2019-04-27T06:03:33.939Z,29.94
2019-04-27T06:06:05.082Z,28.94
2019-04-27T06:08:36.329Z,32.18
2019-04-27T06:11:09.250Z,33.55
2019-04-27T06:13:40.527Z,33.73
2019-04-27T06:16:11.716Z,31.84
2019-04-27T06:18:42.790Z,32.03
2019-04-27T06:21:13.839Z,31.78
2019-04-27T06:23:46.361Z,31.41
2019-04-27T06:26:20.036Z,30.99
2019-04-27T06:28:50.605Z,29.38
2019-04-27T06:31:21.778Z,29.38
2019-04-27T06:33:52.938Z,28.52
2019-04-27T06:36:23.946Z,28.14
2019-04-27T06:38:55.137Z,27.77
2019-04-27T06:41:26.529Z,27.77
2019-04-27T06:43:59.175Z,27.51
2019-04-27T06:46:30.419Z,27.15
2019-04-27T06:49:01.379Z,26.57
2019-04-27T06:51:33.373Z,26.84
2019-04-27T06:54:04.636Z,26.90
2019-04-27T06:56:35.720Z,25.73
2019-04-27T06:59:08.594Z,32.29
2019-04-27T07:01:39.799Z,28.31
2019-04-27T07:04:11.135Z,28.31
2019-04-27T07:06:53.192Z,26.64
2019-04-27T07:09:15.148Z,25.78
2019-04-27T07:11:46.199Z,24.78
2019-04-27T07:14:17.321Z,24.28
2019-04-27T07:16:50.709Z,23.18
2019-04-27T07:19:22.102Z,22.14
2019-04-27T07:21:53.253Z,20.82
2019-04-27T07:24:24.450Z,19.37
2019-04-27T07:26:55.553Z,19.61
2019-04-27T07:29:26.786Z,19.43
2019-04-27T07:31:59.673Z,18.59
2019-04-27T07:34:31.149Z,16.97
2019-04-27T07:37:02.085Z,16.62
2019-04-27T07:39:33.285Z,16.19
2019-04-27T07:42:04.450Z,15.90
2019-04-27T07:44:50.027Z,16.47
2019-04-27T07:47:25.049Z,15.88
2019-04-27T07:49:55.967Z,15.91
2019-04-27T07:52:28.680Z,15.43
2019-04-27T07:55:00.001Z,15.76
2019-04-27T07:57:30.987Z,15.43
2019-04-27T08:00:01.911Z,14.93
2019-04-27T08:02:34.836Z,15.40
2019-04-27T08:05:06.319Z,15.30
2019-04-27T08:07:39.123Z,14.87
2019-04-27T08:10:10.519Z,14.99
2019-04-27T08:12:43.774Z,15.36
2019-04-27T08:15:18.855Z,15.71
2019-04-27T08:17:49.809Z,16.37
2019-04-27T08:20:21.236Z,16.50
2019-04-27T08:22:52.631Z,16.28
2019-04-27T08:25:23.814Z,16.28
2019-04-27T08:28:10.427Z,16.98
2019-04-27T08:30:45.928Z,17.80
2019-04-27T08:33:16.879Z,17.23
2019-04-27T08:35:49.067Z,17.88
2019-04-27T08:38:20.662Z,18.08
2019-04-27T08:40:52.232Z,18.84
2019-04-27T08:43:24.759Z,18.77
2019-04-27T08:45:56.114Z,19.61
2019-04-27T08:48:34.647Z,19.17
2019-04-27T08:51:00.247Z,19.22
2019-04-27T08:53:31.797Z,19.35
2019-04-27T08:56:04.481Z,19.59
2019-04-27T08:58:35.655Z,19.42
2019-04-27T09:01:09.996Z,19.62
2019-04-27T09:03:39.711Z,19.67
2019-04-27T09:06:12.686Z,19.82
2019-04-27T09:08:49.512Z,20.22
2019-04-27T09:11:28.955Z,20.45
2019-04-27T09:14:01.681Z,20.68
2019-04-27T09:16:41.866Z,20.65
2019-04-27T09:19:18.849Z,20.07
2019-04-27T09:22:12.359Z,20.56
2019-04-27T09:24:39.635Z,19.83
2019-04-27T09:27:11.201Z,19.45
2019-04-27T09:29:42.764Z,19.55
2019-04-27T09:32:13.862Z,20.00
2019-04-27T09:34:46.690Z,19.98
2019-04-27T09:37:18.054Z,19.84
2019-04-27T09:39:49.316Z,20.17
2019-04-27T09:42:20.611Z,20.68
2019-04-27T09:44:52.766Z,20.15
2019-04-27T09:47:24.076Z,20.41
2019-04-27T09:49:56.537Z,21.98
2019-04-27T09:52:28.701Z,22.39
2019-04-27T09:54:59.962Z,21.48
2019-04-27T09:57:31.619Z,21.75
2019-04-27T10:00:02.821Z,20.03
2019-04-27T10:02:36.518Z,19.13
2019-04-27T10:05:07.697Z,18.44
2019-04-27T10:07:39.015Z,18.91
2019-04-27T10:10:11.378Z,18.88
2019-04-27T10:12:42.741Z,19.27
2019-04-27T10:15:13.876Z,19.05
2019-04-27T10:17:45.594Z,19.43
2019-04-27T10:20:16.917Z,18.92
2019-04-27T10:22:48.233Z,18.55
2019-04-27T10:25:24.113Z,18.47
2019-04-27T10:27:58.872Z,17.98
2019-04-27T10:30:31.050Z,18.40
2019-04-27T10:33:02.582Z,18.31
2019-04-27T10:35:33.878Z,18.02
2019-04-27T10:38:05.001Z,18.14
2019-04-27T10:40:36.089Z,18.02
2019-04-27T10:43:07.271Z,19.24
2019-04-27T10:45:38.695Z,19.45
2019-04-27T10:48:09.903Z,19.03
2019-04-27T10:50:41.164Z,19.18
2019-04-27T10:53:12.273Z,19.43
2019-04-27T10:55:43.567Z,19.28
2019-04-27T10:58:14.776Z,19.46
2019-04-27T11:00:51.255Z,20.12
2019-04-27T11:03:40.250Z,20.30
2019-04-27T11:06:26.101Z,21.01
2019-04-27T11:08:57.400Z,20.68
2019-04-27T11:11:28.794Z,20.69
2019-04-27T11:14:01.071Z,21.14
2019-04-27T11:16:32.627Z,20.92
2019-04-27T11:19:03.980Z,21.15
2019-04-27T11:21:35.360Z,22.26
2019-04-27T11:24:06.618Z,22.39
2019-04-27T11:26:37.775Z,23.14
2019-04-27T11:29:08.805Z,23.20
2019-04-27T11:31:42.858Z,22.78
2019-04-27T11:34:15.641Z,22.53
2019-04-27T11:36:48.677Z,22.78
2019-04-27T11:39:21.251Z,22.54
2019-04-27T11:41:52.485Z,22.77
2019-04-27T11:44:23.699Z,23.21
2019-04-27T11:46:55.945Z,23.22
2019-04-27T11:49:28.263Z,22.82
2019-04-27T11:51:59.561Z,22.90
2019-04-27T11:54:31.074Z,22.41
2019-04-27T11:57:03.281Z,22.72
2019-04-27T11:59:34.661Z,23.61
2019-04-27T12:02:05.963Z,23.36
2019-04-27T12:04:37.162Z,24.20
2019-04-27T12:07:08.346Z,23.14
2019-04-27T12:09:39.523Z,22.76
2019-04-27T12:12:19.429Z,22.69
2019-04-27T12:14:43.413Z,23.11
2019-04-27T12:17:16.415Z,23.99
2019-04-27T12:19:53.492Z,23.12
2019-04-27T12:22:24.578Z,23.39
2019-04-27T12:24:56.208Z,22.28
2019-04-27T12:27:41.167Z,22.76
2019-04-27T12:30:13.948Z,23.17
2019-04-27T12:32:45.777Z,23.70
2019-04-27T12:35:17.139Z,23.35
2019-04-27T12:37:48.361Z,23.31
2019-04-27T12:40:20.295Z,23.48
2019-04-27T12:42:51.436Z,23.42
2019-04-27T12:45:22.619Z,23.41
2019-04-27T12:47:53.824Z,22.26
2019-04-27T12:50:26.084Z,21.68
2019-04-27T12:53:01.775Z,21.56
2019-04-27T12:55:50.491Z,21.44
2019-04-27T12:58:26.566Z,21.38
2019-04-27T13:01:02.517Z,21.13
2019-04-27T13:03:33.713Z,21.13
2019-04-27T13:06:04.886Z,21.39
2019-04-27T13:08:36.005Z,21.08
2019-04-27T13:11:07.206Z,20.99
2019-04-27T13:13:38.572Z,21.39
2019-04-27T13:16:09.757Z,21.58
2019-04-27T13:18:40.829Z,21.73
2019-04-27T13:21:12.093Z,21.36
2019-04-27T13:23:43.558Z,21.27
2019-04-27T13:26:16.426Z,21.51
2019-04-27T13:28:48.824Z,21.42
2019-04-27T13:31:20.084Z,21.47
2019-04-27T13:33:51.298Z,21.51
2019-04-27T13:36:22.428Z,21.69
2019-04-27T13:38:55.839Z,21.72
2019-04-27T13:41:32.667Z,21.50
2019-04-27T13:43:59.451Z,21.51
2019-04-27T13:46:32.178Z,21.48
2019-04-27T13:49:07.685Z,21.50
2019-04-27T13:51:43.235Z,21.56
2019-04-27T13:54:18.820Z,21.61
2019-04-27T13:56:47.687Z,21.80
2019-04-27T13:59:18.907Z,21.88
2019-04-27T14:01:50.018Z,21.94
2019-04-27T14:04:21.302Z,22.12
2019-04-27T14:06:52.345Z,22.33
2019-04-27T14:09:23.498Z,22.43
2019-04-27T14:11:56.330Z,22.61
2019-04-27T14:14:28.869Z,22.72
2019-04-27T14:17:00.119Z,22.74
2019-04-27T14:19:32.524Z,22.61
2019-04-27T14:22:03.798Z,22.15
2019-04-27T14:24:39.586Z,21.94
2019-04-27T14:27:10.768Z,22.00
2019-04-27T14:29:41.934Z,22.05
2019-04-27T14:32:13.067Z,21.96
2019-04-27T14:34:44.400Z,22.23
2019-04-27T14:37:15.531Z,22.48
2019-04-27T14:39:46.800Z,22.47
2019-04-27T14:42:19.124Z,22.61
2019-04-27T14:44:51.660Z,22.71
2019-04-27T14:47:22.742Z,22.81
2019-04-27T14:49:53.963Z,23.00
2019-04-27T14:52:25.294Z,22.97
2019-04-27T14:54:58.268Z,23.21
2019-04-27T14:57:29.491Z,23.35
2019-04-27T15:00:00.648Z,23.12
2019-04-27T15:02:31.819Z,23.21
2019-04-27T15:05:03.060Z,23.36
2019-04-27T15:07:34.315Z,23.31
2019-04-27T15:10:06.480Z,23.34
2019-04-27T15:12:37.589Z,23.38
2019-04-27T15:15:08.721Z,23.26
2019-04-27T15:17:40.274Z,23.30
2019-04-27T15:20:31.085Z,23.42
2019-04-27T15:23:03.446Z,23.50
2019-04-27T15:25:42.354Z,23.66
2019-04-27T15:28:12.215Z,23.77
2019-04-27T15:30:46.633Z,23.84
2019-04-27T15:33:35.809Z,23.65
2019-04-27T15:36:25.064Z,23.86
2019-04-27T15:39:03.711Z,23.82
2019-04-27T15:41:45.544Z,23.63
2019-04-27T15:44:16.710Z,23.67
2019-04-27T15:46:47.972Z,23.78
2019-04-27T15:49:19.202Z,23.81
2019-04-27T15:51:54.317Z,23.97
2019-04-27T15:54:29.041Z,24.14
2019-04-27T15:56:58.035Z,24.19
2019-04-27T15:59:37.020Z,24.19
2019-04-27T16:02:05.509Z,24.28
2019-04-27T16:04:39.541Z,24.51
2019-04-27T16:07:09.393Z,24.62
2019-04-27T16:09:40.585Z,24.77
2019-04-27T16:12:12.922Z,24.82
2019-04-27T16:14:44.384Z,25.00
2019-04-27T16:17:15.501Z,24.98
2019-04-27T16:19:50.294Z,25.07
2019-04-27T16:22:22.638Z,25.22
2019-04-27T16:24:53.525Z,25.40
2019-04-27T16:27:25.909Z,25.51
2019-04-27T16:30:04.791Z,25.62
2019-04-27T16:32:32.739Z,25.73
2019-04-27T16:35:04.376Z,25.86
2019-04-27T16:37:56.501Z,26.03
2019-04-27T16:40:30.150Z,26.14
2019-04-27T16:43:01.411Z,26.23
2019-04-27T16:45:32.629Z,26.37
2019-04-27T16:48:03.889Z,26.62
2019-04-27T16:50:35.240Z,26.83
2019-04-27T16:53:09.033Z,26.73
2019-04-27T16:55:39.288Z,26.80
2019-04-27T16:58:15.688Z,26.96
2019-04-27T17:00:45.236Z,27.06
2019-04-27T17:03:18.051Z,27.18
2019-04-27T17:05:49.292Z,27.34
2019-04-27T17:08:22.339Z,27.41
2019-04-27T17:10:59.264Z,27.60
2019-04-27T17:13:28.054Z,27.69
2019-04-27T17:16:18.870Z,27.78
2019-04-27T17:18:57.705Z,27.91
2019-04-27T17:21:28.809Z,28.02
2019-04-27T17:24:02.927Z,28.28
2019-04-27T17:26:35.570Z,28.45
2019-04-27T17:29:16.714Z,28.63
2019-04-27T17:31:50.531Z,28.89
2019-04-27T17:34:25.197Z,29.03
2019-04-27T17:36:56.374Z,29.18
2019-04-27T17:39:29.570Z,29.51
2019-04-27T17:42:00.363Z,29.54
2019-04-27T17:44:31.689Z,29.69
2019-04-27T17:47:02.875Z,29.76
2019-04-27T17:49:34.102Z,30.01
2019-04-27T17:52:05.347Z,30.01
2019-04-27T17:54:42.487Z,30.01
2019-04-27T17:57:13.283Z,30.21
2019-04-27T17:59:42.661Z,30.21
2019-04-27T18:02:13.928Z,30.29
2019-04-27T18:04:45.159Z,30.47
2019-04-27T18:07:16.294Z,30.47
2019-04-27T18:09:48.319Z,30.65
2019-04-27T18:12:20.062Z,30.94
2019-04-27T18:14:51.225Z,31.28
2019-04-27T18:17:23.214Z,31.49
2019-04-27T18:19:57.606Z,31.59
2019-04-27T18:22:32.241Z,31.69
2019-04-27T18:25:06.692Z,31.74
2019-04-27T18:27:49.629Z,31.86
2019-04-27T18:30:22.958Z,31.99
2019-04-27T18:32:59.369Z,32.11
2019-04-27T18:35:29.680Z,32.02
2019-04-27T18:38:01.982Z,31.99
2019-04-27T18:40:34.412Z,32.12
2019-04-27T18:43:06.482Z,32.31
2019-04-27T18:45:44.782Z,32.24
2019-04-27T18:48:14.869Z,32.30
2019-04-27T18:50:53.274Z,32.24
2019-04-27T18:53:26.041Z,32.35
2019-04-27T18:56:04.396Z,32.43
2019-04-27T18:58:30.091Z,32.44
2019-04-27T19:01:01.250Z,32.63
2019-04-27T19:03:33.125Z,32.61
2019-04-27T19:06:04.927Z,32.67
2019-04-27T19:08:36.218Z,32.94
2019-04-27T19:11:09.079Z,33.16
2019-04-27T19:13:41.516Z,32.97
2019-04-27T19:16:12.730Z,33.03
2019-04-27T19:18:44.345Z,33.02
2019-04-27T19:21:15.496Z,33.09
2019-04-27T19:23:46.791Z,33.20
2019-04-27T19:26:20.578Z,33.38
2019-04-27T19:29:05.669Z,33.33
2019-04-27T19:31:38.659Z,33.27
2019-04-27T19:34:09.870Z,33.41
2019-04-27T19:36:41.051Z,33.36
2019-04-27T19:39:14.169Z,33.36
2019-04-27T19:41:57.005Z,33.21
2019-04-27T19:44:19.273Z,33.18
2019-04-27T19:46:50.787Z,33.18
2019-04-27T19:49:21.875Z,33.20
2019-04-27T19:51:53.039Z,33.18
2019-04-27T19:54:24.270Z,33.16
2019-04-27T19:56:55.501Z,33.17
2019-04-27T19:59:28.302Z,33.15
2019-04-27T20:02:01.010Z,33.08
2019-04-27T20:04:33.896Z,33.11
2019-04-27T20:07:05.751Z,33.14
2019-04-27T20:09:50.156Z,33.14
2019-04-27T20:12:21.494Z,33.14
2019-04-27T20:14:55.641Z,33.32
2019-04-27T20:17:31.259Z,33.39
2019-04-27T20:20:02.834Z,33.41
2019-04-27T20:22:35.142Z,33.42
2019-04-27T20:25:06.314Z,33.42
2019-04-27T20:27:46.235Z,33.35
2019-04-27T20:30:12.212Z,33.34
2019-04-27T20:32:44.935Z,33.41
2019-04-27T20:35:17.058Z,33.51
2019-04-27T20:37:48.282Z,33.66
2019-04-27T20:40:21.610Z,33.82
2019-04-27T20:42:52.459Z,33.91
2019-04-27T20:45:23.721Z,34.17
2019-04-27T20:47:55.005Z,34.03
2019-04-27T20:50:26.333Z,33.91
2019-04-27T20:52:57.707Z,33.86
2019-04-27T20:55:29.233Z,33.69
2019-04-27T20:58:02.547Z,33.51
2019-04-27T21:00:34.044Z,33.26
2019-04-27T21:03:06.979Z,33.30
2019-04-27T21:05:42.508Z,33.35
2019-04-27T21:08:15.356Z,33.45
2019-04-27T21:10:46.553Z,33.34
2019-04-27T21:13:17.813Z,33.19
2019-04-27T21:15:50.849Z,33.12
2019-04-27T21:18:21.873Z,33.25
2019-04-27T21:20:53.091Z,33.12
2019-04-27T21:23:24.293Z,32.87
2019-04-27T21:25:55.564Z,32.67
2019-04-27T21:28:26.646Z,32.50
2019-04-27T21:30:58.079Z,32.50
2019-04-27T21:33:29.343Z,32.64
2019-04-27T21:36:01.418Z,32.45
2019-04-27T21:38:32.770Z,32.27
2019-04-27T21:41:03.950Z,32.15
2019-04-27T21:43:36.181Z,31.84
2019-04-27T21:46:07.286Z,31.58
2019-04-27T21:48:38.378Z,31.50
2019-04-27T21:51:09.576Z,31.46
2019-04-27T21:53:57.270Z,31.45
2019-04-27T21:56:28.497Z,31.37
2019-04-27T21:59:01.011Z,31.27
2019-04-27T22:01:33.704Z,31.32
2019-04-27T22:04:06.525Z,31.25
2019-04-27T22:06:37.669Z,31.13
2019-04-27T22:09:11.060Z,31.07
2019-04-27T22:11:43.548Z,31.00
2019-04-27T22:14:14.781Z,31.02
2019-04-27T22:16:45.976Z,31.08
2019-04-27T22:19:17.155Z,31.12
2019-04-27T22:21:48.371Z,31.13
2019-04-27T22:24:29.848Z,31.20
2019-04-27T22:27:00.964Z,31.20
2019-04-27T22:29:32.279Z,31.25
2019-04-27T22:32:03.568Z,31.29
2019-04-27T22:34:34.857Z,31.28
2019-04-27T22:37:05.946Z,31.29
2019-04-27T22:39:54.772Z,31.27
2019-04-27T22:42:31.318Z,31.34
2019-04-27T22:45:05.274Z,31.37
2019-04-27T22:47:36.509Z,31.42
2019-04-27T22:50:07.671Z,31.55
2019-04-27T22:52:38.798Z,31.59
2019-04-27T22:55:11.821Z,31.65
2019-04-27T22:57:47.443Z,31.79
2019-04-27T23:00:32.700Z,31.99
2019-04-27T23:03:05.659Z,32.21
2019-04-27T23:05:37.041Z,32.30
2019-04-27T23:08:08.089Z,32.32
2019-04-27T23:10:39.311Z,32.43
2019-04-27T23:13:11.227Z,32.34
2019-04-27T23:15:44.249Z,32.41
2019-04-27T23:18:15.378Z,32.35
2019-04-27T23:20:46.718Z,32.38
2019-04-27T23:23:17.881Z,32.31
2019-04-27T23:25:49.137Z,32.13
2019-04-27T23:28:20.876Z,32.13
2019-04-27T23:30:56.792Z,32.39
2019-04-27T23:33:27.342Z,32.55
2019-04-27T23:35:58.328Z,33.16
2019-04-27T23:38:30.960Z,33.26
2019-04-27T23:41:02.357Z,33.55
2019-04-27T23:43:33.496Z,33.49
2019-04-27T23:46:04.788Z,33.24
2019-04-27T23:48:36.049Z,33.11
2019-04-27T23:51:08.834Z,33.03
2019-04-27T23:53:41.765Z,32.76
2019-04-27T23:56:14.683Z,32.31
2019-04-27T23:58:45.781Z,32.12
