createdAt,value
2018-06-24T00:00:09.120Z,101877.78
2018-06-24T00:02:42.526Z,101869.31
2018-06-24T00:05:14.441Z,101868.12
2018-06-24T00:07:47.068Z,101868.36
2018-06-24T00:10:18.306Z,101866.95
2018-06-24T00:12:49.553Z,101807.06
2018-06-24T00:15:21.155Z,101864.20
2018-06-24T00:17:52.564Z,101862.69
2018-06-24T00:20:23.771Z,101866.05
2018-06-24T00:22:54.273Z,101866.34
2018-06-24T00:25:25.751Z,101866.45
2018-06-24T00:27:56.944Z,101863.41
2018-06-24T00:30:28.445Z,101860.56
2018-06-24T00:32:58.739Z,101857.47
2018-06-24T00:35:30.362Z,101858.11
2018-06-24T00:38:01.714Z,101857.16
2018-06-24T00:40:32.573Z,101849.89
2018-06-24T00:43:03.299Z,101846.38
2018-06-24T00:45:35.340Z,101842.84
2018-06-24T00:48:06.964Z,101849.66
2018-06-24T00:50:39.787Z,101843.95
2018-06-24T00:53:11.150Z,101840.52
2018-06-24T00:55:44.857Z,101838.73
2018-06-24T00:58:17.017Z,101828.41
2018-06-24T01:00:48.216Z,101829.58
2018-06-24T01:03:18.605Z,101823.84
2018-06-24T01:05:50.478Z,101814.70
2018-06-24T01:08:22.243Z,101811.31
2018-06-24T01:10:53.100Z,101819.62
2018-06-24T01:13:24.926Z,101818.24
2018-06-24T01:15:58.345Z,101810.19
2018-06-24T01:18:28.845Z,101804.89
2018-06-24T01:20:59.681Z,101803.67
2018-06-24T01:23:30.826Z,101792.11
2018-06-24T01:26:01.537Z,101785.78
2018-06-24T01:28:36.267Z,101792.59
2018-06-24T01:31:08.889Z,101799.44
2018-06-24T01:33:39.605Z,101798.22
2018-06-24T01:36:10.570Z,101795.06
2018-06-24T01:38:41.269Z,101794.59
2018-06-24T01:41:13.608Z,101789.09
2018-06-24T01:43:56.090Z,101786.13
2018-06-24T01:46:27.059Z,101784.41
2018-06-24T01:48:58.230Z,101777.50
2018-06-24T01:51:29.724Z,101782.18
2018-06-24T01:54:00.264Z,101786.22
2018-06-24T01:56:34.451Z,101770.91
2018-06-24T01:59:11.487Z,101769.83
2018-06-24T02:01:50.535Z,101775.59
2018-06-24T02:04:21.021Z,101770.97
2018-06-24T02:06:56.741Z,101777.78
2018-06-24T02:09:27.436Z,101770.09
2018-06-24T02:11:57.967Z,101769.91
2018-06-24T02:14:29.105Z,101768.61
2018-06-24T02:16:59.462Z,101772.82
2018-06-24T02:19:31.443Z,101770.48
2018-06-24T02:22:02.412Z,101765.00
2018-06-24T02:24:33.688Z,101770.95
2018-06-24T02:27:05.960Z,101774.03
2018-06-24T02:29:36.827Z,101775.63
2018-06-24T02:32:07.848Z,101771.54
2018-06-24T02:34:46.064Z,101763.92
2018-06-24T02:37:16.862Z,101771.06
2018-06-24T02:39:48.936Z,101770.02
2018-06-24T02:42:19.338Z,101767.22
2018-06-24T02:44:49.850Z,101767.30
2018-06-24T02:47:21.502Z,101766.09
2018-06-24T02:49:52.714Z,101770.80
2018-06-24T02:52:23.745Z,101772.19
2018-06-24T02:55:01.157Z,101771.63
2018-06-24T02:57:38.775Z,101768.29
2018-06-24T03:00:19.318Z,101764.75
2018-06-24T03:03:04.439Z,101763.44
2018-06-24T03:05:35.244Z,101767.38
2018-06-24T03:08:06.735Z,101773.67
2018-06-24T03:10:37.989Z,101773.32
2018-06-24T03:13:08.388Z,101771.23
2018-06-24T03:15:39.776Z,101766.17
2018-06-24T03:18:10.712Z,101766.27
2018-06-24T03:20:42.366Z,101769.16
2018-06-24T03:23:14.186Z,101705.80
2018-06-24T03:25:45.222Z,101779.47
2018-06-24T03:28:16.227Z,101776.46
2018-06-24T03:30:47.803Z,101774.55
2018-06-24T03:33:24.210Z,101781.01
2018-06-24T03:35:54.731Z,101777.03
2018-06-24T03:38:25.984Z,101782.95
2018-06-24T03:40:56.641Z,101780.07
2018-06-24T03:43:27.819Z,101774.53
2018-06-24T03:45:59.820Z,101777.25
2018-06-24T03:48:30.477Z,101782.98
2018-06-24T03:51:01.553Z,101780.96
2018-06-24T03:53:33.120Z,101778.05
2018-06-24T03:56:06.138Z,101775.81
2018-06-24T03:58:37.482Z,101775.37
2018-06-24T04:01:08.084Z,101774.39
2018-06-24T04:06:21.233Z,101778.25
2018-06-24T04:08:56.634Z,101771.02
2018-06-24T04:11:27.341Z,101764.93
2018-06-24T04:13:58.080Z,101765.41
2018-06-24T04:16:29.596Z,101765.94
2018-06-24T04:18:59.948Z,101785.84
2018-06-24T04:21:31.640Z,101785.28
2018-06-24T04:24:03.094Z,101785.08
2018-06-24T04:26:33.936Z,101711.73
2018-06-24T04:29:08.685Z,101776.30
2018-06-24T04:31:40.546Z,101769.60
2018-06-24T04:34:11.838Z,101775.41
2018-06-24T04:36:42.496Z,101779.97
2018-06-24T04:39:13.401Z,101780.82
2018-06-24T04:41:46.119Z,101783.96
2018-06-24T04:44:16.544Z,101792.74
2018-06-24T04:46:49.901Z,101802.81
2018-06-24T04:49:21.413Z,101795.47
2018-06-24T04:51:52.745Z,101796.88
2018-06-24T04:54:23.420Z,101796.11
2018-06-24T04:56:54.013Z,101797.84
2018-06-24T04:59:25.176Z,101801.88
2018-06-24T05:01:59.752Z,101802.63
2018-06-24T05:04:32.788Z,101806.45
2018-06-24T05:07:03.816Z,101807.27
2018-06-24T05:09:34.490Z,101804.83
2018-06-24T05:12:05.463Z,101808.29
2018-06-24T05:14:36.099Z,101810.14
2018-06-24T05:17:07.796Z,101807.73
2018-06-24T05:19:38.632Z,101809.90
2018-06-24T05:22:10.767Z,101811.80
2018-06-24T05:24:41.647Z,101814.27
2018-06-24T05:27:14.300Z,101819.88
2018-06-24T05:29:45.636Z,101820.75
2018-06-24T05:32:20.934Z,101819.88
2018-06-24T05:34:52.219Z,101821.11
2018-06-24T05:37:23.274Z,101826.03
2018-06-24T05:39:55.749Z,101824.69
2018-06-24T05:42:26.053Z,101824.25
2018-06-24T05:44:57.505Z,101827.23
2018-06-24T05:47:28.450Z,101826.55
2018-06-24T05:49:59.142Z,101822.56
2018-06-24T05:52:33.327Z,101829.69
2018-06-24T05:55:04.402Z,101819.66
2018-06-24T05:57:35.849Z,101815.03
2018-06-24T06:00:16.305Z,101822.01
2018-06-24T06:02:50.088Z,101828.12
2018-06-24T06:05:21.660Z,101818.17
2018-06-24T06:08:11.351Z,101828.66
2018-06-24T06:10:42.701Z,101831.70
2018-06-24T06:13:20.068Z,101837.73
2018-06-24T06:15:51.403Z,101836.22
2018-06-24T06:18:22.599Z,101844.50
2018-06-24T06:20:54.073Z,101843.03
2018-06-24T06:23:25.252Z,101843.77
2018-06-24T06:25:57.187Z,101829.41
2018-06-24T06:28:28.558Z,101833.98
2018-06-24T06:33:30.421Z,101733.47
2018-06-24T06:36:01.787Z,101843.77
2018-06-24T06:38:36.553Z,101717.92
2018-06-24T06:41:09.184Z,101849.67
2018-06-24T06:43:43.666Z,101842.76
2018-06-24T06:46:15.063Z,101846.45
2018-06-24T06:48:45.913Z,101852.52
2018-06-24T06:51:19.831Z,101850.66
2018-06-24T06:53:51.782Z,101851.14
2018-06-24T06:56:22.462Z,101846.34
2018-06-24T06:58:54.427Z,101847.59
2018-06-24T07:01:30.416Z,101852.64
2018-06-24T07:06:34.173Z,101850.73
2018-06-24T07:09:09.616Z,101854.14
2018-06-24T07:11:41.025Z,101855.53
2018-06-24T07:14:13.877Z,101852.20
2018-06-24T07:16:44.778Z,101853.71
2018-06-24T07:19:17.232Z,101861.28
2018-06-24T07:21:49.390Z,101864.60
2018-06-24T07:24:24.388Z,101863.09
2018-06-24T07:27:00.326Z,101868.19
2018-06-24T07:29:32.845Z,101859.23
2018-06-24T07:32:08.675Z,101863.14
2018-06-24T07:34:51.608Z,101861.88
2018-06-24T07:37:34.505Z,101872.27
2018-06-24T07:40:11.608Z,101872.78
2018-06-24T07:42:47.012Z,101872.94
2018-06-24T07:45:23.518Z,101882.29
2018-06-24T07:47:58.281Z,101880.41
2018-06-24T07:50:30.451Z,101881.61
2018-06-24T07:53:01.565Z,101885.84
2018-06-24T07:55:33.609Z,101885.28
2018-06-24T07:58:06.730Z,101884.59
2018-06-24T08:00:40.232Z,101882.11
2018-06-24T08:03:16.309Z,101878.42
2018-06-24T08:05:57.512Z,101880.61
2018-06-24T08:08:29.713Z,101816.06
2018-06-24T08:11:10.533Z,101869.39
2018-06-24T08:13:45.093Z,101864.03
2018-06-24T08:16:19.029Z,101863.48
2018-06-24T08:18:50.282Z,101863.24
2018-06-24T08:21:24.426Z,101861.64
2018-06-24T08:26:42.305Z,101869.92
2018-06-24T08:29:19.566Z,101864.23
2018-06-24T08:31:52.343Z,101862.81
2018-06-24T08:34:23.392Z,101863.93
2018-06-24T08:36:57.312Z,101864.77
2018-06-24T08:39:28.527Z,101867.67
2018-06-24T08:41:59.299Z,101876.83
2018-06-24T08:44:39.629Z,101869.88
2018-06-24T08:47:23.515Z,101875.38
2018-06-24T08:49:59.450Z,101879.80
2018-06-24T08:52:32.508Z,101875.04
2018-06-24T08:55:16.195Z,101881.77
2018-06-24T08:57:50.867Z,101878.93
2018-06-24T09:00:24.015Z,101885.65
2018-06-24T09:02:56.563Z,101886.56
2018-06-24T09:05:38.674Z,101884.03
2018-06-24T09:08:11.024Z,101880.77
2018-06-24T09:10:47.351Z,101890.05
2018-06-24T09:13:22.002Z,101886.95
2018-06-24T09:15:55.575Z,101887.64
2018-06-24T09:18:31.123Z,101884.02
2018-06-24T09:21:04.295Z,101881.06
2018-06-24T09:23:40.060Z,101886.42
2018-06-24T09:26:16.324Z,101876.19
2018-06-24T09:28:58.708Z,101883.13
2018-06-24T09:31:33.080Z,101883.17
2018-06-24T09:34:13.570Z,101885.52
2018-06-24T09:36:45.619Z,101885.70
2018-06-24T09:41:44.116Z,101881.95
2018-06-24T09:44:18.189Z,101876.77
2018-06-24T09:46:58.378Z,101878.13
2018-06-24T09:49:29.259Z,101874.34
2018-06-24T09:54:41.905Z,101883.89
2018-06-24T09:57:13.888Z,101882.58
2018-06-24T09:59:44.705Z,101882.78
2018-06-24T10:02:16.967Z,101877.48
2018-06-24T10:04:48.295Z,101881.10
2018-06-24T10:07:18.867Z,101879.37
2018-06-24T10:09:51.233Z,101877.01
2018-06-24T10:12:24.673Z,101881.13
2018-06-24T10:14:55.954Z,101887.05
2018-06-24T10:17:33.500Z,101881.77
2018-06-24T10:20:07.145Z,101878.23
2018-06-24T10:22:40.498Z,101871.43
2018-06-24T10:25:25.536Z,101871.88
2018-06-24T10:28:02.438Z,101873.52
2018-06-24T10:30:39.444Z,101880.52
2018-06-24T10:33:14.465Z,101879.30
2018-06-24T10:35:46.470Z,101877.09
2018-06-24T10:38:24.681Z,101874.47
2018-06-24T10:40:58.212Z,101881.40
2018-06-24T10:43:29.673Z,101873.83
2018-06-24T10:46:09.275Z,101868.26
2018-06-24T10:48:40.229Z,101865.92
2018-06-24T10:51:17.743Z,101864.00
2018-06-24T10:53:54.116Z,101873.64
2018-06-24T10:56:41.060Z,101871.33
2018-06-24T10:59:15.583Z,101870.66
2018-06-24T11:01:55.968Z,101865.66
2018-06-24T11:04:42.724Z,101869.98
2018-06-24T11:07:15.962Z,101863.00
2018-06-24T11:09:48.355Z,101871.90
2018-06-24T11:12:20.694Z,101865.48
2018-06-24T11:14:53.263Z,101877.73
2018-06-24T11:17:27.388Z,101877.08
2018-06-24T11:19:57.945Z,101873.02
2018-06-24T11:22:30.490Z,101863.87
2018-06-24T11:25:12.699Z,101866.92
2018-06-24T11:27:46.271Z,101856.20
2018-06-24T11:30:20.727Z,101861.35
2018-06-24T11:32:52.020Z,101855.89
2018-06-24T11:35:23.874Z,101859.23
2018-06-24T11:37:57.246Z,101813.79
2018-06-24T11:40:37.522Z,101855.39
2018-06-24T11:43:23.675Z,101862.64
2018-06-24T11:45:54.911Z,101858.59
2018-06-24T11:48:25.364Z,101857.10
2018-06-24T11:50:59.588Z,101854.58
2018-06-24T11:53:33.091Z,101852.55
2018-06-24T11:56:05.435Z,101861.02
2018-06-24T11:58:37.860Z,101866.03
2018-06-24T12:03:48.244Z,101851.91
2018-06-24T12:06:24.022Z,101848.06
2018-06-24T12:09:02.029Z,101848.22
2018-06-24T12:11:35.612Z,101852.05
2018-06-24T12:14:18.540Z,101806.67
2018-06-24T12:16:50.588Z,101854.15
2018-06-24T12:19:27.429Z,101850.23
2018-06-24T12:22:04.330Z,101848.08
2018-06-24T12:24:39.668Z,101843.28
2018-06-24T12:27:11.796Z,101847.69
2018-06-24T12:29:51.755Z,101847.33
2018-06-24T12:32:27.972Z,101839.48
2018-06-24T12:35:00.278Z,101844.00
2018-06-24T12:37:34.008Z,101837.90
2018-06-24T12:40:13.196Z,101837.14
2018-06-24T12:42:56.081Z,101831.39
2018-06-24T12:45:50.708Z,101827.58
2018-06-24T12:48:29.870Z,101819.42
2018-06-24T12:51:04.021Z,101828.05
2018-06-24T12:53:39.772Z,101825.59
2018-06-24T12:56:21.863Z,101823.52
2018-06-24T12:59:04.248Z,101832.17
2018-06-24T13:01:39.301Z,101822.13
2018-06-24T13:04:30.612Z,101824.83
2018-06-24T13:07:05.384Z,101822.81
2018-06-24T13:09:42.251Z,101823.44
2018-06-24T13:12:15.981Z,101827.14
2018-06-24T13:14:48.321Z,101815.09
2018-06-24T13:17:22.023Z,101824.50
2018-06-24T13:19:53.662Z,101824.09
2018-06-24T13:22:37.350Z,101825.28
2018-06-24T13:25:16.121Z,101815.91
2018-06-24T13:27:48.665Z,101815.03
2018-06-24T13:30:26.818Z,101823.53
2018-06-24T13:33:04.773Z,101810.14
2018-06-24T13:35:47.329Z,101808.23
2018-06-24T13:38:25.568Z,101808.77
2018-06-24T13:40:57.687Z,101818.09
2018-06-24T13:43:38.752Z,101812.84
2018-06-24T13:46:20.569Z,101819.38
2018-06-24T13:48:55.485Z,101823.11
2018-06-24T13:51:37.388Z,101823.98
2018-06-24T13:54:16.484Z,101813.48
2018-06-24T13:56:58.486Z,101815.26
2018-06-24T13:59:40.076Z,101825.27
2018-06-24T14:02:25.457Z,101815.52
2018-06-24T14:04:59.968Z,101815.88
2018-06-24T14:07:35.073Z,101815.51
2018-06-24T14:10:17.327Z,101818.89
2018-06-24T14:12:55.714Z,101812.57
2018-06-24T14:15:32.439Z,101811.70
2018-06-24T14:18:06.437Z,101814.05
2018-06-24T14:20:39.609Z,101801.95
2018-06-24T14:23:17.772Z,101808.91
2018-06-24T14:26:51.654Z,101808.39
2018-06-24T14:29:26.672Z,101811.38
2018-06-24T14:31:59.648Z,101816.63
2018-06-24T14:37:00.054Z,101808.50
2018-06-24T14:39:34.225Z,101812.53
2018-06-24T14:42:06.987Z,101810.50
2018-06-24T14:44:51.405Z,101808.18
2018-06-24T14:47:24.410Z,101807.48
2018-06-24T14:49:55.810Z,101808.80
2018-06-24T14:52:26.465Z,101815.22
2018-06-24T14:54:59.441Z,101814.64
2018-06-24T14:57:31.320Z,101814.76
2018-06-24T15:00:09.497Z,101806.34
2018-06-24T15:02:50.398Z,101806.02
2018-06-24T15:08:20.924Z,101813.27
2018-06-24T15:10:56.880Z,101814.78
2018-06-24T15:13:35.150Z,101813.73
2018-06-24T15:16:11.032Z,101810.28
2018-06-24T15:18:42.151Z,101811.48
2018-06-24T15:21:13.235Z,101808.63
2018-06-24T15:23:48.609Z,101814.75
2018-06-24T15:26:29.102Z,101820.05
2018-06-24T15:29:02.714Z,101807.12
2018-06-24T15:31:40.840Z,101812.00
2018-06-24T15:34:13.027Z,101804.30
2018-06-24T15:36:49.857Z,101804.59
2018-06-24T15:42:11.768Z,101799.55
2018-06-24T15:44:47.396Z,101800.50
2018-06-24T15:47:28.225Z,101790.86
2018-06-24T15:49:59.451Z,101796.10
2018-06-24T15:52:32.562Z,101789.45
2018-06-24T15:55:02.692Z,101790.13
2018-06-24T15:57:35.610Z,101785.63
2018-06-24T16:00:18.328Z,101784.81
2018-06-24T16:02:54.679Z,101783.22
2018-06-24T16:05:46.163Z,101783.91
2018-06-24T16:08:25.374Z,101785.11
2018-06-24T16:10:57.560Z,101790.29
2018-06-24T16:13:30.684Z,101787.45
2018-06-24T16:16:06.354Z,101794.64
2018-06-24T16:18:41.768Z,101798.69
2018-06-24T16:21:24.699Z,101798.44
2018-06-24T16:23:57.941Z,101802.20
2018-06-24T16:26:30.275Z,101791.97
2018-06-24T16:29:07.248Z,101795.42
2018-06-24T16:31:46.231Z,101793.04
2018-06-24T16:34:31.251Z,101791.65
2018-06-24T16:39:48.801Z,101781.98
2018-06-24T16:42:22.472Z,101780.95
2018-06-24T16:44:56.285Z,101786.37
2018-06-24T16:47:31.836Z,101789.70
2018-06-24T16:50:04.417Z,101785.23
2018-06-24T16:52:37.717Z,101777.99
2018-06-24T16:55:09.127Z,101783.43
2018-06-24T16:57:42.151Z,101782.34
2018-06-24T17:00:50.428Z,101779.17
2018-06-24T17:03:24.511Z,101775.73
2018-06-24T17:05:56.777Z,101778.66
2018-06-24T17:08:27.659Z,101781.88
2018-06-24T17:10:58.196Z,101776.89
2018-06-24T17:13:30.197Z,101782.95
2018-06-24T17:16:01.988Z,101780.81
2018-06-24T17:18:39.593Z,101780.86
2018-06-24T17:21:11.209Z,101786.86
2018-06-24T17:23:44.761Z,101787.05
2018-06-24T17:28:59.262Z,101784.35
2018-06-24T17:31:36.813Z,101787.72
2018-06-24T17:34:11.517Z,101783.14
2018-06-24T17:36:43.875Z,101780.64
2018-06-24T17:39:17.005Z,101778.92
2018-06-24T17:41:51.826Z,101779.97
2018-06-24T17:47:09.491Z,101789.52
2018-06-24T17:49:41.204Z,101782.42
2018-06-24T17:52:11.987Z,101781.08
2018-06-24T17:54:47.806Z,101779.39
2018-06-24T17:57:20.598Z,101776.83
2018-06-24T17:59:53.552Z,101776.80
2018-06-24T18:02:28.740Z,101772.17
2018-06-24T18:05:02.585Z,101778.12
2018-06-24T18:07:37.373Z,101774.47
2018-06-24T18:10:09.082Z,101778.17
2018-06-24T18:12:41.746Z,101773.95
2018-06-24T18:15:20.084Z,101772.75
2018-06-24T18:17:52.480Z,101770.22
2018-06-24T18:20:30.228Z,101767.50
2018-06-24T18:23:02.025Z,101777.16
2018-06-24T18:25:38.008Z,101772.30
2018-06-24T18:28:13.626Z,101778.91
2018-06-24T18:30:44.630Z,101780.26
2018-06-24T18:33:19.083Z,101770.30
2018-06-24T18:35:52.520Z,101759.81
2018-06-24T18:38:31.341Z,101759.45
2018-06-24T18:41:10.530Z,101756.59
2018-06-24T18:43:41.357Z,101754.91
2018-06-24T18:46:12.580Z,101753.75
2018-06-24T18:48:44.333Z,101757.61
2018-06-24T18:51:17.156Z,101755.44
2018-06-24T18:53:51.283Z,101753.91
2018-06-24T18:56:30.111Z,101751.91
2018-06-24T18:59:07.432Z,101751.22
2018-06-24T19:01:42.819Z,101756.08
2018-06-24T19:04:15.461Z,101757.28
2018-06-24T19:06:51.374Z,101748.33
2018-06-24T19:09:36.020Z,101749.16
2018-06-24T19:12:08.483Z,101743.93
2018-06-24T19:14:47.588Z,101748.84
2018-06-24T19:17:20.325Z,101754.41
2018-06-24T19:19:53.458Z,101754.92
2018-06-24T19:22:25.395Z,101757.44
2018-06-24T19:24:57.287Z,101759.66
2018-06-24T19:27:29.223Z,101755.45
2018-06-24T19:30:05.866Z,101751.55
2018-06-24T19:32:39.009Z,101755.42
2018-06-24T19:35:11.768Z,101766.93
2018-06-24T19:37:45.557Z,101720.15
2018-06-24T19:40:23.680Z,101776.70
2018-06-24T19:42:56.575Z,101783.95
2018-06-24T19:45:40.291Z,101783.44
2018-06-24T19:48:17.327Z,101777.19
2018-06-24T19:50:52.041Z,101782.55
2018-06-24T19:53:26.632Z,101783.36
2018-06-24T19:56:06.192Z,101781.20
2018-06-24T19:58:41.371Z,101792.50
2018-06-24T20:01:20.411Z,101794.20
2018-06-24T20:04:01.763Z,101800.59
2018-06-24T20:06:35.385Z,101809.98
2018-06-24T20:09:13.785Z,101811.75
2018-06-24T20:11:45.233Z,101816.53
2018-06-24T20:14:16.418Z,101817.28
2018-06-24T20:16:49.262Z,101820.14
2018-06-24T20:19:23.783Z,101828.16
2018-06-24T20:21:57.241Z,101825.53
2018-06-24T20:24:33.407Z,101828.30
2018-06-24T20:27:06.121Z,101830.94
2018-06-24T20:29:45.485Z,101827.53
2018-06-24T20:32:17.537Z,101816.91
2018-06-24T20:35:03.282Z,101822.25
2018-06-24T20:37:34.459Z,101832.00
2018-06-24T20:42:43.445Z,101826.30
2018-06-24T20:45:21.633Z,101830.70
2018-06-24T20:48:03.400Z,101832.42
2018-06-24T20:50:37.765Z,101831.08
2018-06-24T20:53:11.756Z,101824.23
2018-06-24T20:55:45.662Z,101824.30
2018-06-24T20:58:23.817Z,101827.36
2018-06-24T21:01:01.372Z,101825.81
2018-06-24T21:03:33.637Z,101828.73
2018-06-24T21:06:11.830Z,101824.19
2018-06-24T21:08:44.191Z,101825.66
2018-06-24T21:14:14.505Z,101823.44
2018-06-24T21:16:46.779Z,101828.47
2018-06-24T21:19:22.146Z,101825.80
2018-06-24T21:22:06.850Z,101828.02
2018-06-24T21:24:41.385Z,101835.54
2018-06-24T21:27:17.270Z,101837.19
2018-06-24T21:29:48.711Z,101838.11
2018-06-24T21:32:24.454Z,101827.86
2018-06-24T21:35:05.238Z,101838.14
2018-06-24T21:37:50.439Z,101844.59
2018-06-24T21:40:27.572Z,101833.33
2018-06-24T21:43:03.874Z,101837.44
2018-06-24T21:45:39.355Z,101830.83
2018-06-24T21:48:11.670Z,101826.09
2018-06-24T21:50:46.495Z,101823.17
2018-06-24T21:53:17.190Z,101822.53
2018-06-24T21:55:50.295Z,101820.84
2018-06-24T21:58:22.051Z,101820.34
2018-06-24T22:00:58.285Z,101827.98
2018-06-24T22:03:29.318Z,101828.42
2018-06-24T22:06:04.888Z,101825.59
2018-06-24T22:08:37.465Z,101829.99
2018-06-24T22:11:09.050Z,101828.28
2018-06-24T22:13:39.779Z,101825.45
2018-06-24T22:16:12.483Z,101827.59
2018-06-24T22:18:45.286Z,101832.02
2018-06-24T22:21:18.444Z,101840.14
2018-06-24T22:23:51.056Z,101847.69
2018-06-24T22:26:25.244Z,101836.10
2018-06-24T22:28:57.975Z,101840.79
2018-06-24T22:31:31.983Z,101842.24
2018-06-24T22:34:06.898Z,101848.94
2018-06-24T22:36:39.434Z,101842.91
2018-06-24T22:39:14.573Z,101835.22
2018-06-24T22:41:48.442Z,101837.19
2018-06-24T22:44:22.904Z,101844.86
2018-06-24T22:46:53.386Z,101837.83
2018-06-24T22:49:25.256Z,101835.44
2018-06-24T22:52:02.155Z,101837.53
2018-06-24T22:54:35.737Z,101840.88
2018-06-24T22:57:09.824Z,101841.31
2018-06-24T22:59:53.141Z,101849.10
2018-06-24T23:02:25.539Z,101849.10
2018-06-24T23:04:56.180Z,101845.94
2018-06-24T23:07:27.632Z,101848.02
2018-06-24T23:09:58.785Z,101841.73
2018-06-24T23:12:34.891Z,101845.29
2018-06-24T23:15:13.740Z,101833.77
2018-06-24T23:17:44.407Z,101841.11
2018-06-24T23:20:17.237Z,101837.50
2018-06-24T23:22:48.595Z,101833.93
2018-06-24T23:25:20.583Z,101842.37
2018-06-24T23:27:51.369Z,101842.72
2018-06-24T23:30:22.279Z,101831.09
2018-06-24T23:32:53.761Z,101830.27
2018-06-24T23:35:27.844Z,101825.36
2018-06-24T23:37:59.527Z,101832.00
2018-06-24T23:40:30.311Z,101831.01
2018-06-24T23:43:00.645Z,101835.72
2018-06-24T23:45:32.570Z,101826.53
2018-06-24T23:48:03.679Z,101812.27
2018-06-24T23:50:37.389Z,101805.31
2018-06-24T23:53:08.070Z,101807.31
2018-06-24T23:55:39.836Z,101812.27
2018-06-24T23:58:10.413Z,101817.63
