createdAt,value
2018-06-11T00:00:48.861Z,50.67
2018-06-11T00:01:48.859Z,51.82
2018-06-11T00:02:48.854Z,50.87
2018-06-11T00:03:48.849Z,50.96
2018-06-11T00:04:48.846Z,51.44
2018-06-11T00:05:48.840Z,50.77
2018-06-11T00:06:48.831Z,51.54
2018-06-11T00:07:48.824Z,52.11
2018-06-11T00:08:48.825Z,51.73
2018-06-11T00:09:48.822Z,50.48
2018-06-11T00:10:48.817Z,50.87
2018-06-11T00:11:48.809Z,51.44
2018-06-11T00:12:48.802Z,50.96
2018-06-11T00:13:48.792Z,48.85
2018-06-11T00:14:48.791Z,47.61
2018-06-11T00:15:48.784Z,49.71
2018-06-11T00:16:48.783Z,44.54
2018-06-11T00:17:48.774Z,50.00
2018-06-11T00:18:48.772Z,50.77
2018-06-11T00:19:48.765Z,50.48
2018-06-11T00:20:48.762Z,49.43
2018-06-11T00:21:48.757Z,44.83
2018-06-11T00:22:48.748Z,47.89
2018-06-11T00:23:48.746Z,48.28
2018-06-11T00:24:48.740Z,48.09
2018-06-11T00:25:48.739Z,47.80
2018-06-11T00:26:48.725Z,45.98
2018-06-11T00:27:48.723Z,46.25
2018-06-11T00:28:48.723Z,41.57
2018-06-11T00:29:48.714Z,46.15
2018-06-11T00:30:48.708Z,44.13
2018-06-11T00:31:48.703Z,45.19
2018-06-11T00:32:48.699Z,45.96
2018-06-11T00:33:48.694Z,46.55
2018-06-11T00:34:48.689Z,42.90
2018-06-11T00:35:48.683Z,44.73
2018-06-11T00:36:48.682Z,43.39
2018-06-11T00:37:48.672Z,44.13
2018-06-11T00:38:48.670Z,45.21
2018-06-11T00:39:48.663Z,45.09
2018-06-11T00:40:48.652Z,46.62
2018-06-11T00:41:48.649Z,47.39
2018-06-11T00:42:48.640Z,45.19
2018-06-11T00:43:48.641Z,47.78
2018-06-11T00:44:48.635Z,45.12
2018-06-11T00:45:48.628Z,47.89
2018-06-11T00:46:48.625Z,45.48
2018-06-11T00:47:48.617Z,48.38
2018-06-11T00:48:48.609Z,46.75
2018-06-11T00:49:48.606Z,47.51
2018-06-11T00:50:48.604Z,48.38
2018-06-11T00:51:48.596Z,49.33
2018-06-11T00:52:48.594Z,45.79
2018-06-11T00:53:48.589Z,48.75
2018-06-11T00:54:48.580Z,46.82
2018-06-11T00:55:48.575Z,48.18
2018-06-11T00:56:48.571Z,44.71
2018-06-11T00:57:48.563Z,50.56
2018-06-11T00:58:48.563Z,49.40
2018-06-11T00:59:48.558Z,50.38
2018-06-11T01:00:48.550Z,49.79
2018-06-11T01:01:48.546Z,50.46
2018-06-11T01:02:48.536Z,49.31
2018-06-11T01:03:48.533Z,43.66
2018-06-11T01:04:48.532Z,43.56
2018-06-11T01:05:48.524Z,46.53
2018-06-11T01:06:48.517Z,50.56
2018-06-11T01:07:48.516Z,50.56
2018-06-11T01:08:48.511Z,50.56
2018-06-11T01:09:48.502Z,50.56
2018-06-11T01:10:48.499Z,49.50
2018-06-11T01:11:48.492Z,49.69
2018-06-11T01:12:48.487Z,49.98
2018-06-11T01:13:48.481Z,44.52
2018-06-11T01:14:48.475Z,47.20
2018-06-11T01:15:48.468Z,48.64
2018-06-11T01:16:48.463Z,47.78
2018-06-11T01:17:48.457Z,48.73
2018-06-11T01:18:48.454Z,44.62
2018-06-11T01:19:48.451Z,44.71
2018-06-11T01:20:48.444Z,49.79
2018-06-11T01:21:48.440Z,50.07
2018-06-11T01:22:48.434Z,50.46
2018-06-11T01:23:48.424Z,49.02
2018-06-11T01:24:48.430Z,49.50
2018-06-11T01:25:48.418Z,50.46
2018-06-11T01:26:48.412Z,47.58
2018-06-11T01:27:48.407Z,47.68
2018-06-11T01:28:48.400Z,50.46
2018-06-11T01:29:48.391Z,48.25
2018-06-11T01:30:48.386Z,48.93
2018-06-11T01:31:48.384Z,49.31
2018-06-11T01:32:48.382Z,48.93
2018-06-11T01:33:48.375Z,47.20
2018-06-11T01:34:48.370Z,49.60
2018-06-11T01:35:48.365Z,46.82
2018-06-11T01:36:48.354Z,50.56
2018-06-11T01:37:48.349Z,49.98
2018-06-11T01:38:48.342Z,44.04
2018-06-11T01:39:48.342Z,48.07
2018-06-11T01:40:48.340Z,47.30
2018-06-11T01:41:48.330Z,48.07
2018-06-11T01:42:48.324Z,48.16
2018-06-11T01:43:48.318Z,49.02
2018-06-11T01:44:48.313Z,50.26
2018-06-11T01:45:48.307Z,48.64
2018-06-11T01:46:48.302Z,50.36
2018-06-11T01:47:48.297Z,46.15
2018-06-11T01:48:48.293Z,50.36
2018-06-11T01:49:48.286Z,46.91
2018-06-11T01:50:48.278Z,49.79
2018-06-11T01:51:48.274Z,49.11
2018-06-11T01:52:48.275Z,50.56
2018-06-11T01:53:48.265Z,50.07
2018-06-11T01:54:48.261Z,50.36
2018-06-11T01:55:48.255Z,50.74
2018-06-11T01:56:48.246Z,49.88
2018-06-11T01:57:48.238Z,49.11
2018-06-11T01:58:48.235Z,51.22
2018-06-11T01:59:48.262Z,52.28
2018-06-11T02:00:48.235Z,49.40
2018-06-11T02:01:48.222Z,51.22
2018-06-11T02:02:48.217Z,52.95
2018-06-11T02:03:48.240Z,51.03
2018-06-11T02:04:48.205Z,51.42
2018-06-11T02:05:48.198Z,52.37
2018-06-11T02:06:48.192Z,53.14
2018-06-11T02:07:48.189Z,51.70
2018-06-11T02:08:48.186Z,52.37
2018-06-11T02:09:48.178Z,51.70
2018-06-11T02:10:48.175Z,52.18
2018-06-11T02:11:48.164Z,50.26
2018-06-11T02:12:48.160Z,51.22
2018-06-11T02:13:48.161Z,49.98
2018-06-11T02:14:48.150Z,50.52
2018-06-11T02:15:48.144Z,51.70
2018-06-11T02:16:48.142Z,50.26
2018-06-11T02:17:48.132Z,51.13
2018-06-11T02:18:48.128Z,51.79
2018-06-11T02:19:48.124Z,52.28
2018-06-11T02:20:48.112Z,53.23
2018-06-11T02:21:48.120Z,50.65
2018-06-11T02:22:48.119Z,51.99
2018-06-11T02:23:48.107Z,52.95
2018-06-11T02:24:48.095Z,52.47
2018-06-11T02:25:48.087Z,54.77
2018-06-11T02:26:48.088Z,52.28
2018-06-11T02:27:48.082Z,53.91
2018-06-11T02:28:48.076Z,54.48
2018-06-11T02:29:48.068Z,54.57
2018-06-11T02:30:48.064Z,54.38
2018-06-11T02:31:48.057Z,52.66
2018-06-11T02:32:48.055Z,52.18
2018-06-11T02:33:48.047Z,52.37
2018-06-11T02:34:48.043Z,52.85
2018-06-11T02:35:48.041Z,52.37
2018-06-11T02:36:48.032Z,50.93
2018-06-11T02:37:48.023Z,53.52
2018-06-11T02:38:48.023Z,51.29
2018-06-11T02:39:48.014Z,50.46
2018-06-11T02:40:48.005Z,53.04
2018-06-11T02:41:48.000Z,52.37
2018-06-11T02:42:48.006Z,51.79
2018-06-11T02:43:47.997Z,53.81
2018-06-11T02:44:47.988Z,52.66
2018-06-11T02:45:47.977Z,52.56
2018-06-11T02:46:47.974Z,53.52
2018-06-11T02:47:47.968Z,50.26
2018-06-11T02:48:47.962Z,52.66
2018-06-11T02:49:47.960Z,53.33
2018-06-11T02:50:47.958Z,50.46
2018-06-11T02:51:47.952Z,53.04
2018-06-11T02:52:47.945Z,52.95
2018-06-11T02:53:47.933Z,53.33
2018-06-11T02:54:47.931Z,52.75
2018-06-11T02:55:47.923Z,53.14
2018-06-11T02:56:47.923Z,53.33
2018-06-11T02:57:47.914Z,53.23
2018-06-11T02:58:47.912Z,53.14
2018-06-11T02:59:47.909Z,52.34
2018-06-11T03:00:47.897Z,52.66
2018-06-11T03:01:47.889Z,52.85
2018-06-11T03:02:47.887Z,50.93
2018-06-11T03:03:47.895Z,52.54
2018-06-11T03:04:47.879Z,53.62
2018-06-11T03:05:47.871Z,54.67
2018-06-11T03:06:47.875Z,54.38
2018-06-11T03:07:47.863Z,54.96
2018-06-11T03:08:47.856Z,54.74
2018-06-11T03:09:47.846Z,54.77
2018-06-11T03:10:47.843Z,53.14
2018-06-11T03:11:47.839Z,54.19
2018-06-11T03:12:47.832Z,54.38
2018-06-11T03:13:47.827Z,54.96
2018-06-11T03:14:47.820Z,54.67
2018-06-11T03:15:47.816Z,53.23
2018-06-11T03:16:47.809Z,54.96
2018-06-11T03:17:47.805Z,55.82
2018-06-11T03:18:47.800Z,55.53
2018-06-11T03:19:47.800Z,54.38
2018-06-11T03:20:47.793Z,55.44
2018-06-11T03:21:47.787Z,55.73
2018-06-11T03:22:47.780Z,55.53
2018-06-11T03:23:47.830Z,55.91
2018-06-11T03:24:47.774Z,55.79
2018-06-11T03:25:47.764Z,55.91
2018-06-11T03:26:47.760Z,55.51
2018-06-11T03:27:47.752Z,53.23
2018-06-11T03:28:47.746Z,50.65
2018-06-11T03:29:47.739Z,58.12
2018-06-11T03:30:47.733Z,58.98
2018-06-11T03:31:47.733Z,60.22
2018-06-11T03:32:47.726Z,60.22
2018-06-11T03:33:47.722Z,60.13
2018-06-11T03:34:47.714Z,56.77
2018-06-11T03:35:47.779Z,59.45
2018-06-11T03:36:47.698Z,57.06
2018-06-11T03:37:47.699Z,58.88
2018-06-11T03:38:47.686Z,59.17
2018-06-11T03:39:47.686Z,59.27
2018-06-11T03:40:47.681Z,60.13
2018-06-11T03:41:47.675Z,61.37
2018-06-11T03:42:47.668Z,57.45
2018-06-11T03:43:47.659Z,63.10
2018-06-11T03:44:47.653Z,63.86
2018-06-11T03:45:47.649Z,62.43
2018-06-11T03:46:47.647Z,61.47
2018-06-11T03:47:47.644Z,63.39
2018-06-11T03:48:47.635Z,62.33
2018-06-11T03:49:47.624Z,59.27
2018-06-11T03:50:47.621Z,62.62
2018-06-11T03:51:47.614Z,61.28
2018-06-11T03:52:47.614Z,63.76
2018-06-11T03:53:47.604Z,66.06
2018-06-11T03:54:47.603Z,67.50
2018-06-11T03:55:47.597Z,68.07
2018-06-11T03:56:47.591Z,67.41
2018-06-11T03:57:47.581Z,67.50
2018-06-11T03:58:47.573Z,66.93
2018-06-11T03:59:47.569Z,67.88
2018-06-11T04:00:47.595Z,69.13
2018-06-11T04:01:47.561Z,67.02
2018-06-11T04:02:47.554Z,68.07
2018-06-11T04:03:47.546Z,68.94
2018-06-11T04:04:47.540Z,59.55
2018-06-11T04:05:47.535Z,64.63
2018-06-11T04:06:47.534Z,64.25
2018-06-11T04:07:47.524Z,66.83
2018-06-11T04:08:47.521Z,64.25
2018-06-11T04:09:47.517Z,67.60
2018-06-11T04:10:47.582Z,67.69
2018-06-11T04:11:47.504Z,69.70
2018-06-11T04:12:47.518Z,73.44
2018-06-11T04:13:47.493Z,74.20
2018-06-11T04:14:47.487Z,72.58
2018-06-11T04:15:47.482Z,74.97
2018-06-11T04:16:47.475Z,72.19
2018-06-11T04:17:47.466Z,77.46
2018-06-11T04:18:47.467Z,76.50
2018-06-11T04:19:47.459Z,76.69
2018-06-11T04:20:47.453Z,74.77
2018-06-11T04:21:47.446Z,75.45
2018-06-11T04:22:47.443Z,77.08
2018-06-11T04:23:47.436Z,74.20
2018-06-11T04:24:47.427Z,74.55
2018-06-11T04:25:47.420Z,74.20
2018-06-11T04:26:47.418Z,74.16
2018-06-11T04:27:47.420Z,73.44
2018-06-11T04:28:47.411Z,75.93
2018-06-11T04:29:47.398Z,73.44
2018-06-11T04:30:47.395Z,76.02
2018-06-11T04:31:47.389Z,71.20
2018-06-11T04:32:47.385Z,75.70
2018-06-11T04:33:47.373Z,75.12
2018-06-11T04:34:47.374Z,73.15
2018-06-11T04:35:47.371Z,74.74
2018-06-11T04:36:47.363Z,73.24
2018-06-11T04:37:47.358Z,73.54
2018-06-11T04:38:47.349Z,71.71
2018-06-11T04:39:47.342Z,77.36
2018-06-11T04:40:47.337Z,76.79
2018-06-11T04:41:47.333Z,76.31
2018-06-11T04:42:47.328Z,73.63
2018-06-11T04:43:47.322Z,77.17
2018-06-11T04:44:47.320Z,74.97
2018-06-11T04:45:47.311Z,72.67
2018-06-11T04:46:47.300Z,72.96
2018-06-11T04:47:47.297Z,73.54
2018-06-11T04:48:47.292Z,74.20
2018-06-11T04:49:47.287Z,73.54
2018-06-11T04:50:47.281Z,73.44
2018-06-11T04:51:47.276Z,72.58
2018-06-11T04:52:47.272Z,75.07
2018-06-11T04:53:47.269Z,76.69
2018-06-11T04:54:47.260Z,76.31
2018-06-11T04:55:47.247Z,76.79
2018-06-11T04:56:47.245Z,74.93
2018-06-11T04:57:47.241Z,74.36
2018-06-11T04:58:47.247Z,72.44
2018-06-11T04:59:47.227Z,73.50
2018-06-11T05:00:47.222Z,71.48
2018-06-11T05:01:47.215Z,73.21
2018-06-11T05:02:47.217Z,72.06
2018-06-11T05:03:47.206Z,74.40
2018-06-11T05:04:47.198Z,70.85
2018-06-11T05:05:47.195Z,72.38
2018-06-11T05:06:47.217Z,75.45
2018-06-11T05:07:47.182Z,74.20
2018-06-11T05:08:47.188Z,73.05
2018-06-11T05:09:47.173Z,79.08
2018-06-11T05:10:47.169Z,77.17
2018-06-11T05:11:47.156Z,76.79
2018-06-11T05:12:47.154Z,75.64
2018-06-11T05:13:47.159Z,78.42
2018-06-11T05:14:47.156Z,78.61
2018-06-11T05:15:47.163Z,78.51
2018-06-11T05:16:47.139Z,81.96
2018-06-11T05:17:47.142Z,80.71
2018-06-11T05:18:47.124Z,80.90
2018-06-11T05:19:47.114Z,81.86
2018-06-11T05:20:47.111Z,79.75
2018-06-11T05:21:47.103Z,79.13
2018-06-11T05:22:47.104Z,76.40
2018-06-11T05:23:47.093Z,82.48
2018-06-11T05:24:47.093Z,80.33
2018-06-11T05:25:47.093Z,82.29
2018-06-11T05:26:47.076Z,83.01
2018-06-11T05:27:47.070Z,83.01
2018-06-11T05:28:47.120Z,81.96
2018-06-11T05:29:47.060Z,82.34
2018-06-11T05:30:47.067Z,81.67
2018-06-11T05:31:47.062Z,79.91
2018-06-11T05:32:47.046Z,79.72
2018-06-11T05:33:47.050Z,76.75
2018-06-11T05:34:47.039Z,78.09
2018-06-11T05:35:47.032Z,77.99
2018-06-11T05:36:47.020Z,76.18
2018-06-11T05:37:47.017Z,73.50
2018-06-11T05:38:47.011Z,78.38
2018-06-11T05:39:47.016Z,77.61
2018-06-11T05:40:47.027Z,75.79
2018-06-11T05:41:46.993Z,76.27
2018-06-11T05:42:46.990Z,77.17
2018-06-11T05:43:46.984Z,78.70
2018-06-11T05:44:46.976Z,78.32
2018-06-11T05:45:47.072Z,78.13
2018-06-11T05:46:46.973Z,77.65
2018-06-11T05:47:46.968Z,79.66
2018-06-11T05:48:46.999Z,77.84
2018-06-11T05:49:46.953Z,77.36
2018-06-11T05:50:47.003Z,80.43
2018-06-11T05:51:46.962Z,81.57
2018-06-11T05:52:46.947Z,79.18
2018-06-11T05:53:46.932Z,80.04
2018-06-11T05:54:46.927Z,78.61
2018-06-11T05:55:46.917Z,80.43
2018-06-11T05:56:46.916Z,76.40
2018-06-11T05:57:46.906Z,78.89
2018-06-11T05:58:46.907Z,79.66
2018-06-11T05:59:46.900Z,78.51
2018-06-11T06:00:46.898Z,77.65
2018-06-11T06:01:46.890Z,81.00
2018-06-11T06:02:46.882Z,80.71
2018-06-11T06:03:46.876Z,78.42
2018-06-11T06:04:46.871Z,81.48
2018-06-11T06:05:46.871Z,80.04
2018-06-11T06:06:46.872Z,78.32
2018-06-11T06:07:46.857Z,79.85
2018-06-11T06:08:46.889Z,81.20
2018-06-11T06:09:46.848Z,80.52
2018-06-11T06:10:46.837Z,80.33
2018-06-11T06:11:46.837Z,80.52
2018-06-11T06:12:46.832Z,81.77
2018-06-11T06:13:46.825Z,80.33
2018-06-11T06:14:46.822Z,82.34
2018-06-11T06:15:46.832Z,82.34
2018-06-11T06:16:46.808Z,78.70
2018-06-11T06:17:46.802Z,83.25
2018-06-11T06:18:46.807Z,81.81
2018-06-11T06:19:46.801Z,79.60
2018-06-11T06:20:46.788Z,78.93
2018-06-11T06:21:46.783Z,84.20
2018-06-11T06:22:46.779Z,83.92
2018-06-11T06:23:46.775Z,83.34
2018-06-11T06:24:46.769Z,81.52
2018-06-11T06:25:46.762Z,82.38
2018-06-11T06:26:46.785Z,81.52
2018-06-11T06:27:46.749Z,81.52
2018-06-11T06:28:46.749Z,81.04
2018-06-11T06:29:46.739Z,82.00
2018-06-11T06:30:46.747Z,81.13
2018-06-11T06:31:46.730Z,78.64
2018-06-11T06:32:46.732Z,79.99
2018-06-11T06:33:46.727Z,81.43
2018-06-11T06:34:46.806Z,85.74
2018-06-11T06:35:46.725Z,84.20
2018-06-11T06:36:46.710Z,81.62
2018-06-11T06:37:46.704Z,83.82
2018-06-11T06:38:46.698Z,80.94
2018-06-11T06:39:46.698Z,75.87
2018-06-11T06:40:46.699Z,84.78
2018-06-11T06:41:46.692Z,85.83
2018-06-11T06:42:46.683Z,83.63
2018-06-11T06:43:46.676Z,85.06
2018-06-11T06:44:46.671Z,83.25
2018-06-11T06:45:46.666Z,82.96
2018-06-11T06:46:46.671Z,81.62
2018-06-11T06:47:46.658Z,79.80
2018-06-11T06:48:46.657Z,79.22
2018-06-11T06:49:46.647Z,81.23
2018-06-11T06:50:46.645Z,80.22
2018-06-11T06:51:46.659Z,83.00
2018-06-11T06:52:46.641Z,85.49
2018-06-11T06:53:46.633Z,82.42
2018-06-11T06:54:46.628Z,83.67
2018-06-11T06:55:46.630Z,85.88
2018-06-11T06:56:46.618Z,86.35
2018-06-11T06:57:46.612Z,87.12
2018-06-11T06:58:46.609Z,81.37
2018-06-11T06:59:46.606Z,85.39
2018-06-11T07:00:46.605Z,86.64
2018-06-11T07:01:46.596Z,86.35
2018-06-11T07:02:46.598Z,84.44
2018-06-11T07:03:46.590Z,86.16
2018-06-11T07:04:46.587Z,86.83
2018-06-11T07:05:46.582Z,85.01
2018-06-11T07:06:46.587Z,86.74
2018-06-11T07:07:46.578Z,86.54
2018-06-11T07:08:46.567Z,89.04
2018-06-11T07:09:46.596Z,86.35
2018-06-11T07:10:46.560Z,79.55
2018-06-11T07:11:46.560Z,87.12
2018-06-11T07:12:46.551Z,88.17
2018-06-11T07:13:46.598Z,88.17
2018-06-11T07:14:46.538Z,87.31
2018-06-11T07:15:46.537Z,84.19
2018-06-11T07:16:46.534Z,86.78
2018-06-11T07:17:46.532Z,84.95
2018-06-11T07:18:46.527Z,88.98
2018-06-11T07:19:46.521Z,88.02
2018-06-11T07:20:46.516Z,89.56
2018-06-11T07:21:46.525Z,90.61
2018-06-11T07:22:46.511Z,90.71
2018-06-11T07:23:46.504Z,86.58
2018-06-11T07:24:46.499Z,89.08
2018-06-11T07:25:46.497Z,88.60
2018-06-11T07:26:46.490Z,86.40
2018-06-11T07:27:46.490Z,89.94
2018-06-11T07:28:46.488Z,88.31
2018-06-11T07:29:46.485Z,89.85
2018-06-11T07:30:46.482Z,89.18
2018-06-11T07:31:46.479Z,88.70
2018-06-11T07:32:46.473Z,85.15
2018-06-11T07:33:46.463Z,88.60
2018-06-11T07:34:46.463Z,87.16
2018-06-11T07:35:46.462Z,88.41
2018-06-11T07:36:46.460Z,89.41
2018-06-11T07:37:46.457Z,89.51
2018-06-11T07:38:46.448Z,87.01
2018-06-11T07:39:46.450Z,94.07
2018-06-11T07:40:46.440Z,91.09
2018-06-11T07:41:46.437Z,96.80
2018-06-11T07:42:46.444Z,96.89
2018-06-11T07:43:46.433Z,98.96
2018-06-11T07:44:46.433Z,97.42
2018-06-11T07:45:46.427Z,95.17
2018-06-11T07:46:46.426Z,93.05
2018-06-11T07:47:46.426Z,97.66
2018-06-11T07:48:46.425Z,94.31
2018-06-11T07:49:46.419Z,93.19
2018-06-11T07:50:46.478Z,98.48
2018-06-11T07:51:46.481Z,95.60
2018-06-11T07:52:46.416Z,92.19
2018-06-11T07:53:46.415Z,96.61
2018-06-11T07:54:46.415Z,96.08
2018-06-11T07:55:46.415Z,98.29
2018-06-11T07:56:46.416Z,95.55
2018-06-11T07:57:46.415Z,95.84
2018-06-11T07:58:46.415Z,94.59
2018-06-11T07:59:46.412Z,94.97
2018-06-11T08:00:46.412Z,93.19
2018-06-11T08:01:46.413Z,90.16
2018-06-11T08:02:46.415Z,88.85
2018-06-11T08:03:46.420Z,90.30
2018-06-11T08:04:46.431Z,89.63
2018-06-11T08:05:46.419Z,89.01
2018-06-11T08:06:46.420Z,89.49
2018-06-11T08:07:46.425Z,91.31
2018-06-11T08:08:46.426Z,92.66
2018-06-11T08:09:46.431Z,90.35
2018-06-11T08:10:46.430Z,91.46
2018-06-11T08:11:46.434Z,94.30
2018-06-11T08:12:46.431Z,93.19
2018-06-11T08:13:46.436Z,94.25
2018-06-11T08:14:46.440Z,91.50
2018-06-11T08:15:46.441Z,88.04
2018-06-11T08:16:46.455Z,85.82
2018-06-11T08:17:46.455Z,86.69
2018-06-11T08:18:46.454Z,84.47
2018-06-11T08:19:46.458Z,88.08
2018-06-11T08:20:46.475Z,81.91
2018-06-11T08:21:46.461Z,82.35
2018-06-11T08:22:46.466Z,85.20
2018-06-11T08:23:46.473Z,86.93
2018-06-11T08:24:46.479Z,89.15
2018-06-11T08:25:46.473Z,89.34
2018-06-11T08:26:46.484Z,89.63
2018-06-11T08:27:46.485Z,92.08
2018-06-11T08:28:46.488Z,86.78
2018-06-11T08:29:46.496Z,87.12
2018-06-11T08:30:46.499Z,85.28
2018-06-11T08:31:46.502Z,82.01
2018-06-11T08:32:46.504Z,81.14
2018-06-11T08:33:46.572Z,80.43
2018-06-11T08:34:46.517Z,83.99
2018-06-11T08:35:46.524Z,83.89
2018-06-11T08:36:46.524Z,83.22
2018-06-11T08:37:46.533Z,83.61
2018-06-11T08:38:46.537Z,83.61
2018-06-11T08:39:46.543Z,84.86
2018-06-11T08:40:46.549Z,82.83
2018-06-11T08:41:46.549Z,80.81
2018-06-11T08:42:46.552Z,83.99
2018-06-11T08:43:46.556Z,85.72
2018-06-11T08:44:46.562Z,84.86
2018-06-11T08:45:46.573Z,85.57
2018-06-11T08:46:46.574Z,83.84
2018-06-11T08:47:46.578Z,86.48
2018-06-11T08:48:46.580Z,84.65
2018-06-11T08:49:46.591Z,84.01
2018-06-11T08:50:46.592Z,80.30
2018-06-11T08:51:46.601Z,80.30
2018-06-11T08:52:46.610Z,78.85
2018-06-11T08:53:46.613Z,74.25
2018-06-11T08:54:46.612Z,76.86
2018-06-11T08:55:46.621Z,73.19
2018-06-11T08:56:46.628Z,81.98
2018-06-11T08:57:46.632Z,76.51
2018-06-11T08:58:46.637Z,79.50
2018-06-11T08:59:46.646Z,73.46
2018-06-11T09:00:46.654Z,68.72
2018-06-11T09:01:46.649Z,72.24
2018-06-11T09:02:46.657Z,75.91
2018-06-11T09:03:46.664Z,66.53
2018-06-11T09:04:46.667Z,64.95
2018-06-11T09:05:46.677Z,65.69
2018-06-11T09:06:46.683Z,65.47
2018-06-11T09:07:46.689Z,68.75
2018-06-11T09:08:46.691Z,68.13
2018-06-11T09:09:46.699Z,70.45
2018-06-11T09:10:46.705Z,69.78
2018-06-11T09:11:46.711Z,68.87
2018-06-11T09:12:46.717Z,76.05
2018-06-11T09:13:46.721Z,74.51
2018-06-11T09:14:46.731Z,70.64
2018-06-11T09:15:46.734Z,80.62
2018-06-11T09:16:46.742Z,79.12
2018-06-11T09:17:46.752Z,68.04
2018-06-11T09:18:46.753Z,66.66
2018-06-11T09:19:46.763Z,68.24
2018-06-11T09:20:46.771Z,66.82
2018-06-11T09:21:46.780Z,70.98
2018-06-11T09:22:46.784Z,62.37
2018-06-11T09:23:46.787Z,69.33
2018-06-11T09:24:46.795Z,67.69
2018-06-11T09:25:46.803Z,63.53
2018-06-11T09:26:46.831Z,67.01
2018-06-11T09:27:46.817Z,65.37
2018-06-11T09:28:46.820Z,65.47
2018-06-11T09:29:46.831Z,65.27
2018-06-11T09:30:46.837Z,62.92
2018-06-11T09:31:46.847Z,63.89
2018-06-11T09:32:46.864Z,65.34
2018-06-11T09:33:46.871Z,79.68
2018-06-11T09:34:46.866Z,71.69
2018-06-11T09:35:46.875Z,67.95
2018-06-11T09:36:46.879Z,64.50
2018-06-11T09:37:46.883Z,60.52
2018-06-11T09:38:46.894Z,58.49
2018-06-11T09:39:46.899Z,59.17
2018-06-11T09:40:46.913Z,60.07
2018-06-11T09:41:46.920Z,60.65
2018-06-11T09:42:46.927Z,61.43
2018-06-11T09:43:46.947Z,61.26
2018-06-11T09:44:46.941Z,55.26
2018-06-11T09:45:46.945Z,55.46
2018-06-11T09:46:46.954Z,58.24
2018-06-11T09:47:46.965Z,60.14
2018-06-11T09:48:46.973Z,60.89
2018-06-11T09:49:46.979Z,61.08
2018-06-11T09:50:46.987Z,62.21
2018-06-11T09:51:46.989Z,63.89
2018-06-11T09:52:46.996Z,62.34
2018-06-11T09:53:47.008Z,63.02
2018-06-11T09:54:47.018Z,61.27
2018-06-11T09:55:47.032Z,61.27
2018-06-11T09:56:47.025Z,67.08
2018-06-11T09:57:47.027Z,64.92
2018-06-11T09:58:47.034Z,63.18
2018-06-11T09:59:47.060Z,60.37
2018-06-11T10:00:47.052Z,61.08
2018-06-11T10:01:47.056Z,57.66
2018-06-11T10:02:47.059Z,59.98
2018-06-11T10:03:47.064Z,59.59
2018-06-11T10:04:47.071Z,61.33
2018-06-11T10:05:47.077Z,62.37
2018-06-11T10:06:47.080Z,58.69
2018-06-11T10:07:47.089Z,58.42
2018-06-11T10:08:47.097Z,54.74
2018-06-11T10:09:47.107Z,54.74
2018-06-11T10:10:47.115Z,59.78
2018-06-11T10:11:47.114Z,58.26
2018-06-11T10:12:47.128Z,54.38
2018-06-11T10:13:47.125Z,56.15
2018-06-11T10:14:47.137Z,52.47
2018-06-11T10:15:47.142Z,51.25
2018-06-11T10:16:47.154Z,52.20
2018-06-11T10:17:47.164Z,55.63
2018-06-11T10:18:47.166Z,57.86
2018-06-11T10:19:47.164Z,60.52
2018-06-11T10:20:47.170Z,56.24
2018-06-11T10:21:47.177Z,54.57
2018-06-11T10:22:47.185Z,56.63
2018-06-11T10:23:47.189Z,58.70
2018-06-11T10:24:47.213Z,63.24
2018-06-11T10:25:47.201Z,61.22
2018-06-11T10:26:47.203Z,62.08
2018-06-11T10:27:47.212Z,61.12
2018-06-11T10:28:47.223Z,62.08
2018-06-11T10:29:47.223Z,65.08
2018-06-11T10:30:47.229Z,62.86
2018-06-11T10:31:47.236Z,62.66
2018-06-11T10:32:47.240Z,62.76
2018-06-11T10:33:47.244Z,62.31
2018-06-11T10:34:47.254Z,62.31
2018-06-11T10:35:47.257Z,65.63
2018-06-11T10:36:47.264Z,60.89
2018-06-11T10:37:47.271Z,60.96
2018-06-11T10:38:47.278Z,60.86
2018-06-11T10:39:47.281Z,62.40
2018-06-11T10:40:47.287Z,78.81
2018-06-11T10:41:47.285Z,64.62
2018-06-11T10:42:47.296Z,59.53
2018-06-11T10:43:47.300Z,58.85
2018-06-11T10:44:47.309Z,57.20
2018-06-11T10:45:47.314Z,57.30
2018-06-11T10:46:47.316Z,56.02
2018-06-11T10:47:47.320Z,58.50
2018-06-11T10:48:47.327Z,61.98
2018-06-11T10:49:47.338Z,62.56
2018-06-11T10:50:47.344Z,59.89
2018-06-11T10:51:47.350Z,60.85
2018-06-11T10:52:47.355Z,57.69
2018-06-11T10:53:47.360Z,57.69
2018-06-11T10:54:47.371Z,56.30
2018-06-11T10:55:47.379Z,57.05
2018-06-11T10:56:47.382Z,57.44
2018-06-11T10:57:47.393Z,57.05
2018-06-11T10:58:47.397Z,57.21
2018-06-11T10:59:47.421Z,58.37
2018-06-11T11:00:47.407Z,61.79
2018-06-11T11:01:47.416Z,58.21
2018-06-11T11:02:47.422Z,57.66
2018-06-11T11:03:47.431Z,57.69
2018-06-11T11:04:47.437Z,56.21
2018-06-11T11:05:47.440Z,57.18
2018-06-11T11:06:47.444Z,58.34
2018-06-11T11:07:47.451Z,58.14
2018-06-11T11:08:47.480Z,59.63
2018-06-11T11:09:47.466Z,57.14
2018-06-11T11:10:47.477Z,58.33
2018-06-11T11:11:47.483Z,54.64
2018-06-11T11:12:47.489Z,55.64
2018-06-11T11:13:47.494Z,54.38
2018-06-11T11:14:47.498Z,52.73
2018-06-11T11:15:47.506Z,51.90
2018-06-11T11:16:47.536Z,52.68
2018-06-11T11:17:47.523Z,55.58
2018-06-11T11:18:47.541Z,55.88
2018-06-11T11:19:47.538Z,53.36
2018-06-11T11:20:47.539Z,54.30
2018-06-11T11:21:47.547Z,54.27
2018-06-11T11:22:47.553Z,55.73
2018-06-11T11:23:47.562Z,56.79
2018-06-11T11:24:47.570Z,58.17
2018-06-11T11:25:47.578Z,56.94
2018-06-11T11:26:47.583Z,60.36
2018-06-11T11:27:47.600Z,56.93
2018-06-11T11:28:47.597Z,51.33
2018-06-11T11:29:47.609Z,49.75
2018-06-11T11:30:47.612Z,50.62
2018-06-11T11:31:47.623Z,52.56
2018-06-11T11:32:47.635Z,52.98
2018-06-11T11:33:47.653Z,51.23
2018-06-11T11:34:47.647Z,50.74
2018-06-11T11:35:47.650Z,50.16
2018-06-11T11:36:47.658Z,50.82
2018-06-11T11:37:47.666Z,49.95
2018-06-11T11:38:47.679Z,50.38
2018-06-11T11:39:47.686Z,52.34
2018-06-11T11:40:47.693Z,54.44
2018-06-11T11:41:47.695Z,56.09
2018-06-11T11:42:47.705Z,56.57
2018-06-11T11:43:47.710Z,56.37
2018-06-11T11:44:47.722Z,55.79
2018-06-11T11:45:47.729Z,56.57
2018-06-11T11:46:47.741Z,56.57
2018-06-11T11:47:47.746Z,66.24
2018-06-11T11:48:47.748Z,57.08
2018-06-11T11:49:47.755Z,57.28
2018-06-11T11:50:47.770Z,56.72
2018-06-11T11:51:47.772Z,54.62
2018-06-11T11:52:47.784Z,53.94
2018-06-11T11:53:47.789Z,54.71
2018-06-11T11:54:47.802Z,52.97
2018-06-11T11:55:47.804Z,53.87
2018-06-11T11:56:47.807Z,56.00
2018-06-11T11:57:47.814Z,53.51
2018-06-11T11:58:47.832Z,52.37
2018-06-11T11:59:47.834Z,51.50
2018-06-11T12:00:47.844Z,52.69
2018-06-11T12:01:47.876Z,51.04
2018-06-11T12:02:47.857Z,51.53
2018-06-11T12:03:47.865Z,49.29
2018-06-11T12:04:47.873Z,49.85
2018-06-11T12:05:47.882Z,50.43
2018-06-11T12:06:47.889Z,51.40
2018-06-11T12:07:47.899Z,51.96
2018-06-11T12:08:47.901Z,52.44
2018-06-11T12:09:47.902Z,52.64
2018-06-11T12:10:47.918Z,51.11
2018-06-11T12:11:47.929Z,52.56
2018-06-11T12:12:47.932Z,50.79
2018-06-11T12:13:47.965Z,50.53
2018-06-11T12:14:47.945Z,50.41
2018-06-11T12:15:47.954Z,55.06
2018-06-11T12:16:47.960Z,53.61
2018-06-11T12:17:47.967Z,51.28
2018-06-11T12:18:47.974Z,50.77
2018-06-11T12:19:47.987Z,51.23
2018-06-11T12:20:47.991Z,53.26
2018-06-11T12:21:47.997Z,53.49
2018-06-11T12:22:48.010Z,54.06
2018-06-11T12:23:48.016Z,53.29
2018-06-11T12:24:48.021Z,53.41
2018-06-11T12:25:48.029Z,52.83
2018-06-11T12:26:48.036Z,52.25
2018-06-11T12:27:48.045Z,52.34
2018-06-11T12:28:48.060Z,52.32
2018-06-11T12:29:48.059Z,52.39
2018-06-11T12:30:48.067Z,52.08
2018-06-11T12:31:48.075Z,54.47
2018-06-11T12:32:48.081Z,56.18
2018-06-11T12:33:48.092Z,56.50
2018-06-11T12:34:48.098Z,56.11
2018-06-11T12:35:48.106Z,56.60
2018-06-11T12:36:48.113Z,54.95
2018-06-11T12:37:48.121Z,56.70
2018-06-11T12:38:48.127Z,56.21
2018-06-11T12:39:48.186Z,56.82
2018-06-11T12:40:48.140Z,56.24
2018-06-11T12:41:48.146Z,55.85
2018-06-11T12:42:48.155Z,55.36
2018-06-11T12:43:48.171Z,53.33
2018-06-11T12:44:48.169Z,53.21
2018-06-11T12:45:48.175Z,60.21
2018-06-11T12:46:48.185Z,55.76
2018-06-11T12:47:48.192Z,54.98
2018-06-11T12:48:48.200Z,55.00
2018-06-11T12:49:48.205Z,54.49
2018-06-11T12:50:48.232Z,54.21
2018-06-11T12:51:48.215Z,55.07
2018-06-11T12:52:48.233Z,54.62