createdAt,value
2018-11-07T00:00:02.690Z,0.00
2018-11-07T00:01:02.696Z,0.00
2018-11-07T00:02:02.669Z,0.00
2018-11-07T00:03:02.707Z,0.00
2018-11-07T00:04:02.637Z,0.00
2018-11-07T00:05:02.628Z,0.00
2018-11-07T00:06:02.636Z,0.00
2018-11-07T00:07:02.602Z,0.00
2018-11-07T00:08:02.754Z,0.00
2018-11-07T00:09:02.578Z,0.00
2018-11-07T00:10:02.566Z,0.00
2018-11-07T00:11:02.553Z,0.00
2018-11-07T00:12:02.560Z,0.00
2018-11-07T00:13:02.539Z,0.00
2018-11-07T00:14:02.573Z,0.00
2018-11-07T00:15:02.505Z,0.00
2018-11-07T00:16:02.494Z,0.00
2018-11-07T00:17:02.498Z,0.00
2018-11-07T00:18:02.466Z,0.00
2018-11-07T00:19:02.456Z,0.00
2018-11-07T00:20:02.444Z,0.00
2018-11-07T00:21:02.433Z,0.00
2018-11-07T00:22:02.438Z,0.00
2018-11-07T00:23:02.408Z,0.00
2018-11-07T00:24:02.395Z,0.00
2018-11-07T00:25:02.384Z,0.00
2018-11-07T00:26:02.372Z,0.00
2018-11-07T00:27:02.385Z,0.00
2018-11-07T00:28:02.353Z,0.00
2018-11-07T00:29:02.335Z,0.00
2018-11-07T00:30:02.333Z,0.00
2018-11-07T00:31:02.312Z,0.00
2018-11-07T00:32:02.302Z,0.00
2018-11-07T00:33:02.307Z,0.00
2018-11-07T00:34:02.278Z,0.00
2018-11-07T00:35:02.338Z,0.00
2018-11-07T00:36:02.250Z,0.00
2018-11-07T00:37:02.243Z,0.00
2018-11-07T00:38:02.248Z,0.00
2018-11-07T00:39:02.215Z,0.00
2018-11-07T00:40:02.204Z,0.00
2018-11-07T00:41:02.192Z,0.00
2018-11-07T00:42:02.182Z,0.00
2018-11-07T00:43:02.186Z,0.00
2018-11-07T00:44:02.158Z,0.00
2018-11-07T00:45:02.150Z,0.00
2018-11-07T00:46:02.134Z,0.00
2018-11-07T00:47:02.121Z,0.00
2018-11-07T00:48:02.137Z,0.00
2018-11-07T00:49:02.096Z,0.00
2018-11-07T00:50:02.085Z,0.00
2018-11-07T00:51:02.072Z,0.00
2018-11-07T00:52:02.060Z,0.00
2018-11-07T00:53:02.050Z,0.00
2018-11-07T00:54:02.055Z,0.00
2018-11-07T00:55:02.028Z,0.00
2018-11-07T00:56:02.012Z,0.00
2018-11-07T00:57:02.000Z,0.00
2018-11-07T00:58:02.047Z,0.00
2018-11-07T00:59:02.008Z,0.00
2018-11-07T01:00:01.965Z,0.00
2018-11-07T01:01:01.954Z,0.00
2018-11-07T01:02:01.939Z,0.00
2018-11-07T01:03:01.926Z,0.00
2018-11-07T01:04:01.918Z,0.00
2018-11-07T01:05:01.921Z,0.00
2018-11-07T01:06:01.889Z,0.00
2018-11-07T01:07:01.881Z,0.00
2018-11-07T01:08:01.867Z,0.00
2018-11-07T01:09:01.854Z,0.00
2018-11-07T01:10:01.864Z,0.00
2018-11-07T01:11:01.831Z,0.00
2018-11-07T01:12:01.819Z,0.00
2018-11-07T01:13:01.810Z,0.00
2018-11-07T01:14:01.795Z,0.00
2018-11-07T01:15:01.802Z,0.00
2018-11-07T01:16:01.773Z,0.00
2018-11-07T01:17:01.762Z,0.00
2018-11-07T01:18:01.748Z,0.00
2018-11-07T01:19:01.735Z,0.00
2018-11-07T01:20:01.754Z,0.00
2018-11-07T01:21:01.712Z,0.00
2018-11-07T01:22:01.703Z,0.00
2018-11-07T01:23:01.691Z,0.00
2018-11-07T01:24:01.678Z,0.00
2018-11-07T01:25:01.669Z,0.00
2018-11-07T01:26:01.675Z,0.00
2018-11-07T01:27:01.642Z,0.00
2018-11-07T01:28:01.670Z,0.00
2018-11-07T01:29:01.622Z,0.00
2018-11-07T01:30:01.610Z,0.00
2018-11-07T01:31:01.614Z,0.00
2018-11-07T01:32:01.584Z,0.00
2018-11-07T01:33:01.576Z,0.00
2018-11-07T01:34:01.562Z,0.00
2018-11-07T01:35:01.554Z,0.00
2018-11-07T01:36:01.560Z,0.00
2018-11-07T01:37:01.528Z,0.00
2018-11-07T01:38:01.520Z,0.00
2018-11-07T01:39:01.504Z,0.00
2018-11-07T01:40:01.491Z,0.00
2018-11-07T01:41:01.482Z,0.00
2018-11-07T01:42:01.525Z,0.00
2018-11-07T01:43:01.456Z,0.00
2018-11-07T01:44:01.447Z,0.00
2018-11-07T01:45:01.433Z,0.00
2018-11-07T01:46:01.422Z,0.00
2018-11-07T01:47:01.428Z,0.00
2018-11-07T01:48:01.398Z,0.00
2018-11-07T01:49:01.387Z,0.00
2018-11-07T01:50:01.380Z,0.00
2018-11-07T01:51:01.362Z,0.00
2018-11-07T01:52:01.370Z,0.00
2018-11-07T01:53:01.345Z,0.00
2018-11-07T01:54:01.327Z,0.00
2018-11-07T01:55:01.319Z,0.00
2018-11-07T01:56:01.306Z,0.00
2018-11-07T01:57:01.315Z,0.00
2018-11-07T01:58:01.282Z,0.00
2018-11-07T01:59:01.271Z,0.00
2018-11-07T02:00:01.259Z,0.00
2018-11-07T02:01:01.260Z,0.00
2018-11-07T02:02:01.236Z,0.00
2018-11-07T02:03:01.246Z,0.00
2018-11-07T02:04:01.211Z,0.00
2018-11-07T02:05:01.200Z,0.00
2018-11-07T02:06:01.189Z,0.00
2018-11-07T02:07:01.176Z,0.00
2018-11-07T02:08:08.212Z,0.00
2018-11-07T02:09:01.157Z,0.00
2018-11-07T02:10:01.143Z,0.00
2018-11-07T02:11:01.132Z,0.00
2018-11-07T02:12:01.116Z,0.00
2018-11-07T02:13:01.127Z,0.00
2018-11-07T02:14:01.093Z,0.00
2018-11-07T02:15:01.081Z,0.00
2018-11-07T02:16:01.072Z,0.00
2018-11-07T02:17:01.059Z,0.00
2018-11-07T02:18:01.076Z,0.00
2018-11-07T02:19:01.035Z,0.00
2018-11-07T02:20:01.026Z,0.00
2018-11-07T02:21:01.012Z,0.00
2018-11-07T02:22:01.005Z,0.00
2018-11-07T02:23:00.992Z,0.00
2018-11-07T02:24:00.997Z,0.00
2018-11-07T02:25:00.970Z,0.00
2018-11-07T02:26:00.966Z,0.00
2018-11-07T02:27:00.947Z,0.00
2018-11-07T02:28:00.930Z,0.00
2018-11-07T02:29:00.939Z,0.00
2018-11-07T02:30:00.907Z,0.00
2018-11-07T02:31:00.897Z,0.00
2018-11-07T02:32:00.883Z,0.00
2018-11-07T02:33:00.872Z,0.00
2018-11-07T02:34:00.887Z,0.00
2018-11-07T02:35:00.850Z,0.00
2018-11-07T02:36:00.837Z,0.00
2018-11-07T02:37:00.910Z,0.00
2018-11-07T02:38:00.814Z,0.00
2018-11-07T02:39:00.801Z,0.00
2018-11-07T02:40:00.811Z,0.00
2018-11-07T02:41:00.779Z,0.00
2018-11-07T02:42:00.847Z,0.00
2018-11-07T02:43:00.755Z,0.00
2018-11-07T02:44:00.743Z,0.00
2018-11-07T02:45:00.756Z,0.00
2018-11-07T02:46:00.721Z,0.00
2018-11-07T02:47:00.713Z,0.00
2018-11-07T02:48:00.697Z,0.00
2018-11-07T02:49:00.685Z,0.00
2018-11-07T02:50:00.693Z,0.00
2018-11-07T02:51:00.662Z,0.00
2018-11-07T02:52:00.653Z,0.00
2018-11-07T02:53:00.640Z,0.00
2018-11-07T02:54:00.626Z,0.00
2018-11-07T02:55:00.639Z,0.00
2018-11-07T02:56:00.603Z,0.00
2018-11-07T02:57:00.595Z,0.00
2018-11-07T02:58:00.578Z,0.00
2018-11-07T02:59:00.571Z,0.00
2018-11-07T03:00:00.555Z,0.00
2018-11-07T03:01:00.565Z,0.00
2018-11-07T03:02:00.531Z,0.00
2018-11-07T03:03:00.521Z,0.00
2018-11-07T03:04:00.513Z,0.00
2018-11-07T03:05:00.495Z,0.00
2018-11-07T03:06:00.503Z,0.00
2018-11-07T03:07:00.472Z,0.00
2018-11-07T03:08:00.460Z,0.00
2018-11-07T03:09:00.448Z,0.00
2018-11-07T03:10:00.468Z,0.00
2018-11-07T03:11:00.449Z,0.00
2018-11-07T03:12:00.412Z,0.00
2018-11-07T03:13:00.398Z,0.00
2018-11-07T03:14:00.388Z,0.00
2018-11-07T03:15:00.374Z,0.00
2018-11-07T03:16:00.360Z,0.00
2018-11-07T03:17:00.369Z,0.00
2018-11-07T03:18:00.338Z,0.00
2018-11-07T03:19:00.327Z,0.00
2018-11-07T03:20:00.316Z,0.00
2018-11-07T03:21:00.302Z,0.00
2018-11-07T03:22:00.312Z,0.00
2018-11-07T03:23:00.277Z,0.00
2018-11-07T03:24:00.263Z,0.00
2018-11-07T03:25:00.253Z,0.00
2018-11-07T03:26:00.242Z,0.00
2018-11-07T03:27:00.250Z,0.00
2018-11-07T03:28:00.217Z,0.00
2018-11-07T03:29:00.205Z,0.00
2018-11-07T03:30:00.195Z,0.00
2018-11-07T03:31:00.181Z,0.00
2018-11-07T03:32:00.195Z,0.00
2018-11-07T03:33:00.160Z,0.00
2018-11-07T03:34:00.143Z,0.00
2018-11-07T03:35:00.138Z,0.00
2018-11-07T03:36:00.122Z,0.00
2018-11-07T03:37:00.136Z,0.00
2018-11-07T03:38:00.097Z,0.00
2018-11-07T03:39:00.096Z,0.00
2018-11-07T03:40:00.075Z,0.00
2018-11-07T03:41:00.060Z,0.00
2018-11-07T03:42:00.048Z,0.00
2018-11-07T03:43:00.061Z,0.00
2018-11-07T03:44:00.026Z,0.00
2018-11-07T03:45:00.013Z,0.00
2018-11-07T03:46:00.015Z,0.00
2018-11-07T03:46:59.995Z,0.00
2018-11-07T03:47:59.976Z,0.00
2018-11-07T03:48:59.988Z,0.00
2018-11-07T03:49:59.957Z,0.00
2018-11-07T03:50:59.943Z,0.00
2018-11-07T03:51:59.929Z,0.00
2018-11-07T03:52:59.973Z,0.00
2018-11-07T03:53:59.925Z,0.00
2018-11-07T03:54:59.892Z,0.00
2018-11-07T03:55:59.883Z,0.00
2018-11-07T03:56:59.870Z,0.00
2018-11-07T03:57:59.859Z,0.00
2018-11-07T03:58:59.866Z,0.00
2018-11-07T03:59:59.834Z,0.00
2018-11-07T04:00:59.823Z,0.00
2018-11-07T04:01:59.809Z,0.00
2018-11-07T04:02:59.799Z,0.00
2018-11-07T04:03:59.805Z,0.00
2018-11-07T04:04:59.774Z,0.00
2018-11-07T04:05:59.762Z,0.00
2018-11-07T04:06:59.750Z,0.00
2018-11-07T04:07:59.739Z,0.00
2018-11-07T04:08:59.745Z,0.00
2018-11-07T04:09:59.717Z,0.00
2018-11-07T04:10:59.703Z,0.00
2018-11-07T04:11:59.689Z,0.00
2018-11-07T04:12:59.680Z,0.00
2018-11-07T04:13:59.686Z,0.00
2018-11-07T04:14:59.655Z,0.00
2018-11-07T04:15:59.642Z,0.00
2018-11-07T04:16:59.629Z,0.00
2018-11-07T04:17:59.619Z,0.00
2018-11-07T04:18:59.623Z,0.00
2018-11-07T04:19:59.594Z,0.00
2018-11-07T04:20:59.581Z,0.00
2018-11-07T04:21:59.569Z,0.00
2018-11-07T04:22:59.559Z,0.00
2018-11-07T04:23:59.575Z,0.00
2018-11-07T04:24:59.536Z,0.00
2018-11-07T04:25:59.524Z,0.00
2018-11-07T04:26:59.511Z,0.00
2018-11-07T04:27:59.500Z,0.00
2018-11-07T04:28:59.488Z,0.00
2018-11-07T04:29:59.496Z,0.00
2018-11-07T04:30:59.464Z,0.00
2018-11-07T04:32:00.033Z,0.00
2018-11-07T04:32:59.553Z,0.00
2018-11-07T04:33:59.433Z,0.00
2018-11-07T04:34:59.434Z,0.00
2018-11-07T04:35:59.404Z,0.00
2018-11-07T04:36:59.396Z,0.00
2018-11-07T04:37:59.382Z,0.00
2018-11-07T04:38:59.455Z,0.00
2018-11-07T04:39:59.390Z,0.00
2018-11-07T04:40:59.344Z,0.00
2018-11-07T04:41:59.337Z,0.00
2018-11-07T04:42:59.321Z,0.00
2018-11-07T04:43:59.313Z,0.00
2018-11-07T04:44:59.296Z,0.00
2018-11-07T04:45:59.303Z,0.00
2018-11-07T04:46:59.271Z,0.00
2018-11-07T04:47:59.259Z,0.00
2018-11-07T04:48:59.248Z,0.00
2018-11-07T04:49:59.235Z,0.00
2018-11-07T04:50:59.243Z,0.00
2018-11-07T04:51:59.210Z,0.00
2018-11-07T04:52:59.198Z,0.00
2018-11-07T04:53:59.187Z,0.00
2018-11-07T04:54:59.180Z,0.00
2018-11-07T04:55:59.180Z,0.00
2018-11-07T04:56:59.150Z,0.00
2018-11-07T04:57:59.137Z,0.00
2018-11-07T04:58:59.125Z,0.00
2018-11-07T04:59:59.147Z,0.00
2018-11-07T05:00:59.126Z,0.00
2018-11-07T05:01:59.099Z,0.00
2018-11-07T05:02:59.080Z,0.00
2018-11-07T05:03:59.066Z,0.00
2018-11-07T05:04:59.054Z,0.00
2018-11-07T05:05:59.042Z,0.00
2018-11-07T05:06:59.051Z,0.00
2018-11-07T05:07:59.019Z,0.00
2018-11-07T05:08:59.012Z,0.00
2018-11-07T05:09:58.995Z,0.00
2018-11-07T05:10:59.015Z,0.00
2018-11-07T05:11:58.989Z,0.00
2018-11-07T05:12:58.959Z,0.00
2018-11-07T05:13:58.948Z,0.00
2018-11-07T05:14:58.938Z,0.00
2018-11-07T05:15:58.924Z,0.00
2018-11-07T05:16:58.938Z,0.00
2018-11-07T05:17:58.903Z,0.00
2018-11-07T05:18:58.887Z,0.00
2018-11-07T05:19:58.880Z,0.00
2018-11-07T05:20:58.864Z,0.00
2018-11-07T05:21:58.853Z,0.00
2018-11-07T05:22:58.859Z,0.00
2018-11-07T05:23:58.827Z,0.00
2018-11-07T05:24:58.816Z,0.00
2018-11-07T05:25:58.810Z,0.00
2018-11-07T05:26:58.793Z,0.00
2018-11-07T05:27:58.798Z,0.00
2018-11-07T05:28:58.768Z,0.00
2018-11-07T05:29:58.755Z,0.00
2018-11-07T05:30:58.749Z,0.00
2018-11-07T05:31:58.758Z,0.00
2018-11-07T05:32:58.741Z,0.00
2018-11-07T05:33:58.708Z,0.00
2018-11-07T05:34:58.703Z,0.00
2018-11-07T05:35:58.684Z,0.00
2018-11-07T05:36:58.670Z,0.00
2018-11-07T05:37:58.677Z,0.00
2018-11-07T05:38:58.647Z,0.00
2018-11-07T05:39:58.634Z,0.00
2018-11-07T05:40:58.664Z,0.00
2018-11-07T05:41:58.610Z,0.00
2018-11-07T05:42:58.628Z,0.00
2018-11-07T05:43:58.587Z,0.00
2018-11-07T05:44:58.575Z,0.00
2018-11-07T05:45:58.566Z,0.00
2018-11-07T05:46:58.577Z,0.00
2018-11-07T05:47:58.538Z,0.00
2018-11-07T05:48:58.612Z,0.00
2018-11-07T05:49:58.515Z,0.00
2018-11-07T05:50:58.502Z,0.00
2018-11-07T05:51:58.491Z,0.00
2018-11-07T05:52:58.479Z,0.00
2018-11-07T05:53:58.488Z,0.00
2018-11-07T05:54:58.454Z,0.00
2018-11-07T05:55:58.442Z,0.00
2018-11-07T05:56:58.435Z,0.00
2018-11-07T05:57:58.420Z,0.00
2018-11-07T05:58:58.408Z,0.00
2018-11-07T05:59:58.415Z,0.00
2018-11-07T06:00:58.385Z,0.00
2018-11-07T06:01:58.375Z,0.00
2018-11-07T06:02:58.361Z,0.00
2018-11-07T06:03:58.349Z,0.00
2018-11-07T06:04:58.360Z,0.00
2018-11-07T06:05:58.328Z,0.00
2018-11-07T06:06:58.313Z,0.00
2018-11-07T06:07:58.309Z,0.00
2018-11-07T06:08:58.290Z,0.00
2018-11-07T06:09:58.312Z,0.00
2018-11-07T06:10:58.268Z,0.00
2018-11-07T06:11:58.254Z,0.00
2018-11-07T06:12:58.244Z,0.00
2018-11-07T06:13:58.232Z,0.00
2018-11-07T06:14:58.220Z,0.00
2018-11-07T06:15:58.267Z,0.00
2018-11-07T06:16:58.198Z,0.00
2018-11-07T06:17:58.185Z,0.00
2018-11-07T06:18:58.173Z,0.00
2018-11-07T06:19:58.160Z,0.00
2018-11-07T06:20:58.175Z,5.62
2018-11-07T06:21:58.138Z,5.62
2018-11-07T06:22:58.215Z,5.62
2018-11-07T06:23:58.114Z,5.62
2018-11-07T06:25:25.897Z,5.62
2018-11-07T06:26:25.869Z,5.62
2018-11-07T06:27:25.859Z,11.25
2018-11-07T06:28:25.845Z,11.25
2018-11-07T06:29:25.828Z,11.25
2018-11-07T06:30:25.817Z,11.25
2018-11-07T06:31:25.823Z,11.25
2018-11-07T06:32:25.792Z,16.88
2018-11-07T06:33:25.779Z,16.88
2018-11-07T06:34:25.769Z,16.88
2018-11-07T06:35:25.757Z,22.50
2018-11-07T06:36:25.770Z,22.50
2018-11-07T06:37:25.733Z,22.50
2018-11-07T06:38:25.721Z,28.12
2018-11-07T06:39:25.710Z,28.12
2018-11-07T06:40:25.699Z,28.12
2018-11-07T06:41:25.686Z,28.12
2018-11-07T06:42:25.700Z,33.75
2018-11-07T06:43:25.663Z,39.38
2018-11-07T06:44:25.673Z,39.38
2018-11-07T06:45:25.639Z,39.38
2018-11-07T06:46:25.628Z,45.00
2018-11-07T06:47:25.634Z,50.62
2018-11-07T06:48:25.603Z,50.62
2018-11-07T06:49:25.597Z,56.25
2018-11-07T06:50:25.581Z,56.25
2018-11-07T06:51:25.568Z,61.88
2018-11-07T06:52:25.574Z,61.88
2018-11-07T06:53:25.545Z,67.50
2018-11-07T06:54:25.532Z,67.50
2018-11-07T06:55:25.521Z,73.12
2018-11-07T06:56:25.508Z,73.12
2018-11-07T06:57:25.524Z,78.75
2018-11-07T06:58:25.485Z,78.75
2018-11-07T06:59:25.474Z,84.38
2018-11-07T07:00:25.464Z,84.38
2018-11-07T07:01:25.520Z,90.00
2018-11-07T07:02:25.438Z,90.00
2018-11-07T07:03:25.445Z,95.62
2018-11-07T07:04:25.415Z,95.62
2018-11-07T07:05:25.404Z,101.25
2018-11-07T07:06:25.391Z,101.25
2018-11-07T07:07:25.379Z,106.88
2018-11-07T07:08:25.385Z,106.88
2018-11-07T07:09:25.359Z,112.50
2018-11-07T07:10:25.343Z,112.50
2018-11-07T07:11:25.332Z,118.12
2018-11-07T07:12:25.319Z,118.12
2018-11-07T07:13:25.331Z,123.75
2018-11-07T07:14:25.300Z,123.75
2018-11-07T07:15:25.283Z,118.12
2018-11-07T07:16:25.275Z,129.38
2018-11-07T07:17:25.308Z,135.00
2018-11-07T07:18:25.250Z,135.00
2018-11-07T07:19:25.256Z,140.62
2018-11-07T07:20:25.232Z,140.62
2018-11-07T07:21:25.217Z,146.25
2018-11-07T07:22:25.202Z,146.25
2018-11-07T07:23:25.189Z,151.88
2018-11-07T07:24:25.196Z,151.88
2018-11-07T07:25:25.217Z,157.50
2018-11-07T07:26:25.161Z,157.50
2018-11-07T07:27:25.141Z,163.12
2018-11-07T07:28:25.137Z,163.12
2018-11-07T07:29:25.138Z,163.12
2018-11-07T07:30:25.152Z,168.75
2018-11-07T07:31:25.094Z,168.75
2018-11-07T07:32:25.090Z,168.75
2018-11-07T07:33:25.106Z,174.38
2018-11-07T07:34:25.092Z,174.38
2018-11-07T07:35:25.048Z,180.00
2018-11-07T07:36:25.035Z,180.00
2018-11-07T07:37:25.028Z,185.62
2018-11-07T07:38:25.011Z,185.62
2018-11-07T07:39:25.001Z,185.62
2018-11-07T07:40:25.006Z,191.25
2018-11-07T07:41:24.976Z,191.25
2018-11-07T07:42:24.963Z,191.25
2018-11-07T07:43:24.951Z,196.88
2018-11-07T07:44:24.941Z,196.88
2018-11-07T07:45:24.972Z,202.50
2018-11-07T07:46:24.917Z,202.50
2018-11-07T07:47:24.905Z,202.50
2018-11-07T07:48:24.899Z,208.12
2018-11-07T07:49:24.920Z,208.12
2018-11-07T07:50:24.868Z,213.75
2018-11-07T07:51:24.876Z,213.75
2018-11-07T07:52:24.860Z,213.75
2018-11-07T07:53:24.834Z,236.25
2018-11-07T07:54:24.823Z,236.25
2018-11-07T07:55:24.810Z,253.12
2018-11-07T07:56:24.820Z,258.75
2018-11-07T07:57:24.790Z,320.62
2018-11-07T07:58:24.773Z,410.62
2018-11-07T07:59:24.762Z,371.25
2018-11-07T08:00:24.751Z,630.00
2018-11-07T08:01:24.771Z,1192.50
2018-11-07T08:02:24.727Z,1243.12
2018-11-07T08:03:24.716Z,838.12
2018-11-07T08:04:24.705Z,1006.88
2018-11-07T08:05:24.698Z,1625.62
2018-11-07T08:06:24.681Z,1771.88
2018-11-07T08:07:24.688Z,1541.25
2018-11-07T08:08:24.659Z,1310.62
2018-11-07T08:09:24.673Z,1226.25
2018-11-07T08:10:24.674Z,1192.50
2018-11-07T08:11:31.676Z,1153.12
2018-11-07T08:12:24.613Z,1119.38
2018-11-07T08:13:24.617Z,1102.50
2018-11-07T08:14:24.591Z,1102.50
2018-11-07T08:15:24.578Z,1102.50
2018-11-07T08:16:24.570Z,1108.12
2018-11-07T08:17:24.578Z,1096.88
2018-11-07T08:18:24.546Z,1130.62
2018-11-07T08:19:24.531Z,1158.75
2018-11-07T08:20:24.528Z,1164.38
2018-11-07T08:21:24.646Z,1192.50
2018-11-07T08:22:24.518Z,1158.75
2018-11-07T08:23:24.486Z,1215.00
2018-11-07T08:24:24.478Z,1231.88
2018-11-07T08:25:24.462Z,1243.12
2018-11-07T08:26:24.451Z,1271.25
2018-11-07T08:27:24.458Z,1293.75
2018-11-07T08:28:24.430Z,1310.62
2018-11-07T08:29:24.416Z,1333.12
2018-11-07T08:30:24.405Z,1344.38
2018-11-07T08:31:24.393Z,1366.88
2018-11-07T08:32:24.402Z,1383.75
2018-11-07T08:33:24.370Z,1400.62
2018-11-07T08:34:24.359Z,1423.12
2018-11-07T08:35:24.348Z,1434.38
2018-11-07T08:36:24.336Z,1451.25
2018-11-07T08:37:24.352Z,1462.50
2018-11-07T08:38:24.312Z,1468.12
2018-11-07T08:39:24.302Z,1485.00
2018-11-07T08:40:24.293Z,1485.00
2018-11-07T08:41:24.278Z,1490.62
2018-11-07T08:42:24.430Z,1485.00
2018-11-07T08:43:24.277Z,1485.00
2018-11-07T08:44:24.243Z,1473.75
2018-11-07T08:45:24.235Z,1468.12
2018-11-07T08:46:24.221Z,1462.50
2018-11-07T08:47:24.210Z,1451.25
2018-11-07T08:48:24.218Z,1451.25
2018-11-07T08:49:24.187Z,1445.62
2018-11-07T08:50:24.179Z,1428.75
2018-11-07T08:51:24.167Z,1423.12
2018-11-07T08:52:24.153Z,1428.75
2018-11-07T08:53:24.179Z,1389.38
2018-11-07T08:54:24.132Z,1372.50
2018-11-07T08:55:24.122Z,1355.62
2018-11-07T08:56:24.114Z,1350.00
2018-11-07T08:57:24.101Z,1333.12
2018-11-07T08:58:24.091Z,1299.38
2018-11-07T08:59:24.097Z,1276.88
2018-11-07T09:00:24.067Z,1248.75
2018-11-07T09:01:24.122Z,1226.25
2018-11-07T09:02:24.046Z,1209.38
2018-11-07T09:03:24.031Z,1192.50
2018-11-07T09:04:24.038Z,1170.00
2018-11-07T09:05:24.007Z,1147.50
2018-11-07T09:06:23.995Z,1130.62
2018-11-07T09:07:23.985Z,1125.00
2018-11-07T09:08:23.973Z,1113.75
2018-11-07T09:09:23.982Z,1096.88
2018-11-07T09:10:23.952Z,1091.25
2018-11-07T09:11:23.940Z,1091.25
2018-11-07T09:12:23.927Z,1091.25
2018-11-07T09:13:23.917Z,1085.62
2018-11-07T09:14:23.935Z,1091.25
2018-11-07T09:15:23.903Z,1108.12
2018-11-07T09:16:23.885Z,1113.75
2018-11-07T09:17:23.870Z,1130.62
2018-11-07T09:18:23.860Z,1063.12
2018-11-07T09:19:23.849Z,1136.25
2018-11-07T09:20:23.856Z,1406.25
2018-11-07T09:21:23.830Z,3504.38
2018-11-07T09:22:23.813Z,4336.88
2018-11-07T09:23:23.805Z,2165.62
2018-11-07T09:24:23.862Z,2998.12
2018-11-07T09:25:23.802Z,2790.00
2018-11-07T09:26:23.769Z,2992.50
2018-11-07T09:27:23.757Z,3217.50
2018-11-07T09:28:23.749Z,3105.00
2018-11-07T09:29:23.798Z,2941.88
2018-11-07T09:30:23.747Z,2947.50
2018-11-07T09:31:23.711Z,2902.50
2018-11-07T09:32:23.700Z,2986.88
2018-11-07T09:33:23.696Z,3144.38
2018-11-07T09:34:23.680Z,3262.50
2018-11-07T09:35:23.671Z,3116.25
2018-11-07T09:36:23.675Z,3060.00
2018-11-07T09:37:23.646Z,2964.38
2018-11-07T09:38:23.633Z,2919.38
2018-11-07T09:39:23.639Z,2992.50
2018-11-07T09:40:23.611Z,3071.25
2018-11-07T09:41:23.621Z,2992.50
2018-11-07T09:42:23.592Z,3054.38
2018-11-07T09:43:23.577Z,2896.88
2018-11-07T09:44:23.566Z,2908.12
2018-11-07T09:45:23.557Z,3043.12
2018-11-07T09:46:23.563Z,3031.88
2018-11-07T09:47:23.559Z,3082.50
2018-11-07T09:48:23.677Z,3161.25
2018-11-07T09:49:23.509Z,3178.12
2018-11-07T09:50:23.499Z,3166.88
2018-11-07T09:51:23.505Z,3206.25
2018-11-07T09:52:23.476Z,3245.62
2018-11-07T09:53:23.466Z,3093.75
2018-11-07T09:54:23.508Z,3110.62
2018-11-07T09:55:23.442Z,3301.88
2018-11-07T09:56:23.459Z,3290.62
2018-11-07T09:57:23.421Z,3054.38
2018-11-07T09:58:23.409Z,3183.75
2018-11-07T09:59:23.432Z,3363.75
2018-11-07T10:00:23.388Z,3285.00
2018-11-07T10:01:23.375Z,3290.62
2018-11-07T10:02:23.386Z,3346.88
2018-11-07T10:03:23.355Z,3313.12
2018-11-07T10:04:23.341Z,3358.12
2018-11-07T10:05:23.346Z,3296.25
2018-11-07T10:06:23.365Z,3279.38
2018-11-07T10:07:23.331Z,3380.62
2018-11-07T10:08:23.298Z,3510.00
2018-11-07T10:09:23.286Z,3543.75
2018-11-07T10:10:23.276Z,3442.50
2018-11-07T10:11:23.265Z,3296.25
2018-11-07T10:12:23.266Z,3346.88
2018-11-07T10:13:23.261Z,3414.38
2018-11-07T10:14:23.231Z,3352.50
2018-11-07T10:15:23.219Z,3313.12
2018-11-07T10:16:23.209Z,3268.12
2018-11-07T10:17:23.197Z,3268.12
2018-11-07T10:18:23.205Z,3330.00
2018-11-07T10:19:23.175Z,3341.25
2018-11-07T10:20:23.167Z,3324.38
2018-11-07T10:21:23.152Z,3324.38
2018-11-07T10:22:23.140Z,3380.62
2018-11-07T10:23:23.151Z,3391.88
2018-11-07T10:24:23.123Z,3369.38
2018-11-07T10:25:23.114Z,3380.62
2018-11-07T10:26:23.096Z,3532.50
2018-11-07T10:27:23.423Z,3639.38
2018-11-07T10:28:23.302Z,3588.75
2018-11-07T10:29:23.465Z,3526.88
2018-11-07T10:30:23.232Z,3538.12
2018-11-07T10:31:23.041Z,3543.75
2018-11-07T10:32:23.031Z,3487.50
2018-11-07T10:33:23.043Z,3403.12
2018-11-07T10:34:23.013Z,3240.00
2018-11-07T10:35:22.998Z,3234.38
2018-11-07T10:36:22.986Z,3279.38
2018-11-07T10:37:32.257Z,3178.12
2018-11-07T10:38:23.042Z,3172.50
2018-11-07T10:39:22.977Z,3178.12
2018-11-07T10:40:22.942Z,3228.75
2018-11-07T10:41:22.929Z,3279.38
2018-11-07T10:42:22.919Z,3279.38
2018-11-07T10:43:22.907Z,3099.38
2018-11-07T10:44:22.974Z,3065.62
2018-11-07T10:45:22.887Z,3189.38
2018-11-07T10:46:22.874Z,3296.25
2018-11-07T10:47:22.861Z,3307.50
2018-11-07T10:48:22.852Z,3285.00
2018-11-07T10:49:22.840Z,3268.12
2018-11-07T10:50:22.846Z,3296.25
2018-11-07T10:51:22.818Z,2908.12
2018-11-07T10:52:22.812Z,3150.00
2018-11-07T10:53:22.795Z,2964.38
2018-11-07T10:54:22.785Z,2998.12
2018-11-07T10:55:22.794Z,3060.00
2018-11-07T10:56:22.762Z,2716.88
2018-11-07T10:57:22.751Z,2205.00
2018-11-07T10:58:22.740Z,1743.75
2018-11-07T10:59:22.730Z,1749.38
2018-11-07T11:00:22.734Z,1485.00
2018-11-07T11:01:22.706Z,1760.62
2018-11-07T11:02:22.694Z,1704.38
2018-11-07T11:03:22.683Z,1760.62
2018-11-07T11:04:22.676Z,1513.12
2018-11-07T11:05:22.719Z,1316.25
2018-11-07T11:06:22.656Z,1046.25
2018-11-07T11:07:22.644Z,1018.12
2018-11-07T11:08:22.627Z,1046.25
2018-11-07T11:09:22.617Z,1243.12
2018-11-07T11:10:22.627Z,2835.00
2018-11-07T11:11:22.659Z,3493.12
2018-11-07T11:12:22.582Z,3420.00
2018-11-07T11:13:22.571Z,3245.62
2018-11-07T11:14:22.559Z,3240.00
2018-11-07T11:15:22.549Z,3144.38
2018-11-07T11:16:22.556Z,3003.75
2018-11-07T11:17:22.560Z,2823.75
2018-11-07T11:18:22.519Z,2784.38
2018-11-07T11:19:22.502Z,2784.38
2018-11-07T11:20:22.491Z,2806.88
2018-11-07T11:21:22.499Z,2964.38
2018-11-07T11:22:22.471Z,3133.12
2018-11-07T11:23:22.458Z,3200.62
2018-11-07T11:24:22.446Z,3155.62
2018-11-07T11:25:22.434Z,3009.38
2018-11-07T11:26:22.445Z,2750.62
2018-11-07T11:27:22.512Z,2863.12
2018-11-07T11:28:22.403Z,2953.12
2018-11-07T11:29:22.389Z,3121.88
2018-11-07T11:30:22.378Z,3127.50
2018-11-07T11:31:22.390Z,3076.88
2018-11-07T11:32:22.355Z,3020.62
2018-11-07T11:33:22.345Z,2896.88
2018-11-07T11:34:22.347Z,2801.25
2018-11-07T11:35:22.402Z,2548.12
2018-11-07T11:36:22.310Z,2677.50
2018-11-07T11:37:22.317Z,2272.50
2018-11-07T11:38:22.290Z,1850.62
2018-11-07T11:39:22.278Z,1839.38
2018-11-07T11:40:22.265Z,1760.62
2018-11-07T11:41:22.255Z,1288.12
2018-11-07T11:42:22.263Z,1541.25
2018-11-07T11:43:22.232Z,1918.12
2018-11-07T11:44:22.222Z,1631.25
2018-11-07T11:45:22.210Z,1873.12
2018-11-07T11:46:22.197Z,1552.50
2018-11-07T11:47:22.205Z,1726.88
2018-11-07T11:48:22.176Z,1732.50
2018-11-07T11:49:22.208Z,2334.38
2018-11-07T11:50:22.154Z,2626.88
2018-11-07T11:51:22.141Z,2739.38
2018-11-07T11:52:22.153Z,2671.88
2018-11-07T11:53:22.120Z,2694.38
2018-11-07T11:54:22.109Z,2812.50
2018-11-07T11:55:22.101Z,3003.75
2018-11-07T11:56:22.086Z,2975.62
2018-11-07T11:57:22.093Z,2773.12
2018-11-07T11:58:22.066Z,1805.62
2018-11-07T11:59:22.186Z,1164.38
2018-11-07T12:00:22.082Z,1293.75
2018-11-07T12:01:22.033Z,776.25
2018-11-07T12:02:22.145Z,680.62
2018-11-07T12:03:22.006Z,652.50
2018-11-07T12:04:21.995Z,669.38
2018-11-07T12:05:21.984Z,849.38
2018-11-07T12:06:22.014Z,1625.62
2018-11-07T12:07:21.964Z,2025.00
2018-11-07T12:08:21.977Z,2238.75
2018-11-07T12:09:21.938Z,2503.12
2018-11-07T12:10:21.930Z,1237.50
2018-11-07T12:11:21.915Z,1603.12
2018-11-07T12:12:21.903Z,2041.88
2018-11-07T12:13:21.994Z,2002.50
2018-11-07T12:14:21.881Z,1963.12
2018-11-07T12:15:21.968Z,1816.88
2018-11-07T12:16:21.857Z,1918.12
2018-11-07T12:17:21.851Z,2733.75
2018-11-07T12:18:21.854Z,2598.75
2018-11-07T12:19:21.824Z,2626.88
2018-11-07T12:20:21.815Z,2790.00
2018-11-07T12:21:21.916Z,2497.50
2018-11-07T12:22:21.792Z,2458.12
2018-11-07T12:23:21.801Z,2480.62
2018-11-07T12:24:21.770Z,2002.50
2018-11-07T12:25:21.757Z,1873.12
2018-11-07T12:26:21.746Z,1603.12
2018-11-07T12:27:21.738Z,1968.75
2018-11-07T12:28:21.753Z,1541.25
2018-11-07T12:29:21.713Z,1603.12
2018-11-07T12:30:21.702Z,1383.75
2018-11-07T12:31:21.690Z,1299.38
2018-11-07T12:32:21.680Z,1659.38
2018-11-07T12:33:21.668Z,1839.38
2018-11-07T12:34:21.676Z,1451.25
2018-11-07T12:35:21.649Z,1473.75
2018-11-07T12:36:21.676Z,1361.25
2018-11-07T12:37:21.622Z,866.25
2018-11-07T12:38:21.612Z,652.50
2018-11-07T12:39:21.620Z,855.00
2018-11-07T12:40:21.593Z,883.12
2018-11-07T12:41:21.577Z,1305.00
2018-11-07T12:42:21.566Z,1822.50
2018-11-07T12:43:21.554Z,1957.50
2018-11-07T12:44:21.574Z,1940.62
2018-11-07T12:45:21.536Z,2081.25