createdAt,value
2016-10-03T00:00:04.030Z,0
2016-10-03T00:00:45.781Z,0
2016-10-03T00:01:27.484Z,0
2016-10-03T00:02:09.243Z,0
2016-10-03T00:02:51.023Z,0
2016-10-03T00:03:32.683Z,0
2016-10-03T00:04:14.440Z,0
2016-10-03T00:04:56.181Z,0
2016-10-03T00:05:37.958Z,0
2016-10-03T00:06:19.692Z,0
2016-10-03T00:07:01.468Z,0
2016-10-03T00:07:43.199Z,0
2016-10-03T00:08:24.829Z,0
2016-10-03T00:09:06.608Z,0
2016-10-03T00:09:48.371Z,0
2016-10-03T00:10:30.123Z,0
2016-10-03T00:11:11.904Z,0
2016-10-03T00:11:53.726Z,0
2016-10-03T00:12:35.431Z,0
2016-10-03T00:13:17.167Z,0
2016-10-03T00:13:58.844Z,0
2016-10-03T00:14:40.566Z,0
2016-10-03T00:15:22.334Z,0
2016-10-03T00:16:04.064Z,0
2016-10-03T00:16:45.846Z,0
2016-10-03T00:17:27.577Z,0
2016-10-03T00:18:09.313Z,0
2016-10-03T00:18:51.080Z,0
2016-10-03T00:19:32.768Z,0
2016-10-03T00:20:14.543Z,0
2016-10-03T00:20:56.273Z,0
2016-10-03T00:21:37.882Z,0
2016-10-03T00:22:19.554Z,0
2016-10-03T00:23:01.377Z,0
2016-10-03T00:23:43.103Z,0
2016-10-03T00:24:24.862Z,0
2016-10-03T00:25:06.597Z,0
2016-10-03T00:25:48.372Z,0
2016-10-03T00:26:29.897Z,0
2016-10-03T00:27:11.507Z,0
2016-10-03T00:27:53.150Z,0
2016-10-03T00:28:34.860Z,0
2016-10-03T00:29:16.620Z,0
2016-10-03T00:29:58.383Z,0
2016-10-03T00:30:40.129Z,0
2016-10-03T00:31:21.849Z,0
2016-10-03T00:32:03.477Z,0
2016-10-03T00:32:45.196Z,0
2016-10-03T00:33:27.045Z,0
2016-10-03T00:34:08.760Z,0
2016-10-03T00:34:50.555Z,0
2016-10-03T00:35:32.377Z,0
2016-10-03T00:36:13.996Z,0
2016-10-03T00:36:55.718Z,0
2016-10-03T00:37:37.465Z,0
2016-10-03T00:38:19.269Z,0
2016-10-03T00:39:00.838Z,0
2016-10-03T00:39:42.362Z,0
2016-10-03T00:40:23.795Z,0
2016-10-03T00:41:05.441Z,0
2016-10-03T00:41:46.846Z,0
2016-10-03T00:42:28.477Z,0
2016-10-03T00:43:10.194Z,0
2016-10-03T00:43:51.902Z,0
2016-10-03T00:44:33.600Z,0
2016-10-03T00:45:15.320Z,0
2016-10-03T00:45:57.078Z,0
2016-10-03T00:46:38.821Z,0
2016-10-03T00:47:20.467Z,0
2016-10-03T00:48:02.159Z,0
2016-10-03T00:48:43.955Z,0
2016-10-03T00:49:25.773Z,0
2016-10-03T00:50:07.534Z,0
2016-10-03T00:50:49.248Z,0
2016-10-03T00:51:31.004Z,0
2016-10-03T00:52:12.771Z,0
2016-10-03T00:52:54.485Z,0
2016-10-03T00:53:36.268Z,0
2016-10-03T00:54:17.911Z,0
2016-10-03T00:54:59.671Z,0
2016-10-03T00:55:41.287Z,0
2016-10-03T00:56:22.118Z,0
2016-10-03T00:57:02.617Z,0
2016-10-03T00:57:43.128Z,0
2016-10-03T00:58:23.631Z,0
2016-10-03T00:59:04.233Z,0
2016-10-03T00:59:44.741Z,0
2016-10-03T01:00:25.252Z,0
2016-10-03T01:01:05.778Z,0
2016-10-03T01:01:46.345Z,0
2016-10-03T01:02:26.878Z,0
2016-10-03T01:03:07.405Z,0
2016-10-03T01:03:47.915Z,0
2016-10-03T01:04:28.453Z,0
2016-10-03T01:05:08.953Z,0
2016-10-03T01:05:49.477Z,0
2016-10-03T01:06:29.998Z,0
2016-10-03T01:08:49.367Z,0
2016-10-03T01:09:29.829Z,0
2016-10-03T01:10:10.350Z,0
2016-10-03T01:10:50.862Z,0
2016-10-03T01:11:31.422Z,0
2016-10-03T01:12:11.914Z,0
2016-10-03T01:12:52.432Z,0
2016-10-03T01:13:32.953Z,0
2016-10-03T01:14:13.504Z,0
2016-10-03T01:14:54.056Z,0
2016-10-03T01:15:34.570Z,0
2016-10-03T01:16:15.015Z,0
2016-10-03T01:16:55.573Z,0
2016-10-03T01:17:36.130Z,0
2016-10-03T01:18:16.682Z,0
2016-10-03T01:18:57.213Z,0
2016-10-03T01:19:37.745Z,0
2016-10-03T01:20:18.264Z,0
2016-10-03T01:20:58.795Z,0
2016-10-03T01:21:39.384Z,0
2016-10-03T01:22:19.916Z,0
2016-10-03T01:23:00.432Z,0
2016-10-03T01:23:40.969Z,0
2016-10-03T01:24:21.483Z,0
2016-10-03T01:25:02.155Z,0
2016-10-03T01:25:42.670Z,0
2016-10-03T01:26:23.249Z,0
2016-10-03T01:27:03.762Z,0
2016-10-03T01:27:44.320Z,0
2016-10-03T01:28:24.843Z,0
2016-10-03T01:29:05.337Z,0
2016-10-03T01:29:45.902Z,0
2016-10-03T01:30:26.423Z,0
2016-10-03T01:31:06.916Z,0
2016-10-03T01:31:47.415Z,0
2016-10-03T01:32:27.952Z,0
2016-10-03T01:33:08.496Z,0
2016-10-03T01:33:49.060Z,0
2016-10-03T01:34:29.506Z,0
2016-10-03T01:35:10.545Z,0
2016-10-03T01:35:51.031Z,0
2016-10-03T01:36:31.562Z,0
2016-10-03T01:37:12.086Z,0
2016-10-03T01:37:52.620Z,0
2016-10-03T01:38:33.117Z,0
2016-10-03T01:39:13.721Z,0
2016-10-03T01:39:54.257Z,0
2016-10-03T01:40:34.799Z,0
2016-10-03T01:41:15.329Z,0
2016-10-03T01:41:55.902Z,0
2016-10-03T01:42:36.457Z,0
2016-10-03T01:43:17.071Z,0
2016-10-03T01:43:57.616Z,0
2016-10-03T01:44:38.160Z,0
2016-10-03T01:45:18.773Z,0
2016-10-03T01:45:59.331Z,0
2016-10-03T01:46:39.840Z,0
2016-10-03T01:47:20.368Z,0
2016-10-03T01:48:00.903Z,0
2016-10-03T01:48:41.418Z,0
2016-10-03T01:49:21.929Z,0
2016-10-03T01:50:02.454Z,0
2016-10-03T01:52:42.084Z,0
2016-10-03T01:53:22.611Z,0
2016-10-03T01:54:03.118Z,0
2016-10-03T01:54:43.641Z,0
2016-10-03T01:55:24.190Z,0
2016-10-03T01:56:04.731Z,0
2016-10-03T01:56:45.249Z,0
2016-10-03T01:57:25.798Z,0
2016-10-03T01:58:06.313Z,0
2016-10-03T01:58:46.807Z,0
2016-10-03T01:59:27.331Z,0
2016-10-03T02:00:07.894Z,0
2016-10-03T02:00:48.362Z,0
2016-10-03T02:01:28.864Z,0
2016-10-03T02:02:09.407Z,0
2016-10-03T02:02:50.009Z,0
2016-10-03T02:03:30.444Z,0
2016-10-03T02:04:10.960Z,0
2016-10-03T02:04:51.563Z,0
2016-10-03T02:05:32.161Z,0
2016-10-03T02:06:12.679Z,0
2016-10-03T02:06:53.249Z,0
2016-10-03T02:07:33.750Z,0
2016-10-03T02:08:14.302Z,0
2016-10-03T02:08:54.890Z,0
2016-10-03T02:09:35.444Z,0
2016-10-03T02:10:16.025Z,0
2016-10-03T02:10:56.568Z,0
2016-10-03T02:11:37.119Z,0
2016-10-03T02:12:17.628Z,0
2016-10-03T02:12:58.190Z,0
2016-10-03T02:13:38.733Z,0
2016-10-03T02:14:19.298Z,0
2016-10-03T02:14:59.848Z,0
2016-10-03T02:15:40.323Z,0
2016-10-03T02:16:20.874Z,0
2016-10-03T02:17:01.451Z,0
2016-10-03T02:17:42.003Z,0
2016-10-03T02:18:22.520Z,0
2016-10-03T02:19:03.061Z,0
2016-10-03T02:19:43.559Z,0
2016-10-03T02:20:24.092Z,0
2016-10-03T02:21:04.679Z,0
2016-10-03T02:21:45.209Z,0
2016-10-03T02:22:25.733Z,0
2016-10-03T02:23:06.246Z,0
2016-10-03T02:23:46.805Z,0
2016-10-03T02:24:27.382Z,0
2016-10-03T02:25:07.858Z,0
2016-10-03T02:25:48.407Z,0
2016-10-03T02:26:28.920Z,0
2016-10-03T02:27:09.519Z,0
2016-10-03T02:27:51.927Z,0
2016-10-03T02:28:32.428Z,0
2016-10-03T02:29:13.005Z,0
2016-10-03T02:29:53.530Z,0
2016-10-03T02:30:34.154Z,0
2016-10-03T02:31:14.614Z,0
2016-10-03T02:31:55.163Z,0
2016-10-03T02:32:35.686Z,0
2016-10-03T02:33:16.190Z,0
2016-10-03T02:33:56.710Z,0
2016-10-03T02:34:37.349Z,0
2016-10-03T02:35:17.825Z,0
2016-10-03T02:35:58.356Z,0
2016-10-03T02:36:38.813Z,0
2016-10-03T02:37:19.361Z,0
2016-10-03T02:37:59.855Z,0
2016-10-03T02:38:40.403Z,0
2016-10-03T02:39:20.902Z,0
2016-10-03T02:40:01.475Z,0
2016-10-03T02:40:41.974Z,0
2016-10-03T02:41:22.584Z,0
2016-10-03T02:42:03.104Z,0
2016-10-03T02:42:43.648Z,0
2016-10-03T02:43:24.162Z,0
2016-10-03T02:44:04.659Z,0
2016-10-03T02:44:45.201Z,0
2016-10-03T02:45:25.774Z,0
2016-10-03T02:46:06.348Z,0
2016-10-03T02:46:46.913Z,0
2016-10-03T02:47:27.432Z,0
2016-10-03T02:48:07.963Z,0
2016-10-03T02:48:48.510Z,0
2016-10-03T02:49:29.095Z,0
2016-10-03T02:50:09.615Z,0
2016-10-03T02:50:50.100Z,0
2016-10-03T02:51:30.636Z,0
2016-10-03T02:52:11.172Z,0
2016-10-03T02:52:51.734Z,0
2016-10-03T02:53:32.280Z,0
2016-10-03T02:54:12.781Z,0
2016-10-03T02:54:53.285Z,0
2016-10-03T02:55:33.771Z,0
2016-10-03T02:56:14.332Z,0
2016-10-03T02:56:54.905Z,0
2016-10-03T02:57:35.489Z,0
2016-10-03T02:58:15.970Z,0
2016-10-03T02:58:56.548Z,0
2016-10-03T02:59:37.072Z,0
2016-10-03T03:00:17.684Z,0
2016-10-03T03:00:58.163Z,0
2016-10-03T03:01:38.678Z,0
2016-10-03T03:02:19.224Z,0
2016-10-03T03:02:59.748Z,0
2016-10-03T03:03:40.271Z,0
2016-10-03T03:04:20.797Z,0
2016-10-03T03:05:01.338Z,0
2016-10-03T03:05:41.861Z,0
2016-10-03T03:06:22.391Z,0
2016-10-03T03:07:02.949Z,0
2016-10-03T03:07:43.470Z,0
2016-10-03T03:08:23.978Z,0
2016-10-03T03:09:04.547Z,0
2016-10-03T03:09:45.092Z,0
2016-10-03T03:10:25.643Z,0
2016-10-03T03:11:06.201Z,0
2016-10-03T03:11:46.674Z,0
2016-10-03T03:12:27.262Z,0
2016-10-03T03:13:07.733Z,0
2016-10-03T03:13:48.322Z,0
2016-10-03T03:14:28.845Z,0
2016-10-03T03:15:09.385Z,0
2016-10-03T03:15:49.929Z,0
2016-10-03T03:16:30.438Z,0
2016-10-03T03:17:10.960Z,0
2016-10-03T03:17:51.497Z,0
2016-10-03T03:18:32.055Z,0
2016-10-03T03:19:12.574Z,0
2016-10-03T03:19:53.116Z,0
2016-10-03T03:20:33.685Z,0
2016-10-03T03:21:14.195Z,0
2016-10-03T03:21:54.728Z,0
2016-10-03T03:22:35.281Z,0
2016-10-03T03:23:15.794Z,0
2016-10-03T03:23:56.298Z,0
2016-10-03T03:24:36.797Z,0
2016-10-03T03:25:17.318Z,0
2016-10-03T03:25:57.861Z,0
2016-10-03T03:26:38.373Z,0
2016-10-03T03:27:18.891Z,0
2016-10-03T03:27:59.417Z,0
2016-10-03T03:28:39.943Z,0
2016-10-03T03:29:20.466Z,0
2016-10-03T03:30:01.073Z,0
2016-10-03T03:30:41.545Z,0
2016-10-03T03:31:22.078Z,0
2016-10-03T03:32:02.554Z,0
2016-10-03T03:32:43.072Z,0
2016-10-03T03:33:23.599Z,0
2016-10-03T03:34:04.133Z,0
2016-10-03T03:34:44.640Z,0
2016-10-03T03:35:25.250Z,0
2016-10-03T03:36:05.842Z,0
2016-10-03T03:36:46.352Z,0
2016-10-03T03:37:26.941Z,0
2016-10-03T03:38:07.484Z,0
2016-10-03T03:38:48.039Z,0
2016-10-03T03:39:28.561Z,0
2016-10-03T03:40:09.181Z,0
2016-10-03T03:40:49.735Z,0
2016-10-03T03:41:30.209Z,0
2016-10-03T03:42:10.714Z,0
2016-10-03T03:42:51.210Z,0
2016-10-03T03:43:31.752Z,0
2016-10-03T03:44:12.276Z,0
2016-10-03T03:44:52.820Z,0
2016-10-03T03:45:33.333Z,0
2016-10-03T03:46:13.813Z,0
2016-10-03T03:46:54.344Z,0
2016-10-03T03:47:34.881Z,0
2016-10-03T03:48:15.368Z,0
2016-10-03T03:48:55.945Z,0
2016-10-03T03:49:36.489Z,0
2016-10-03T03:50:17.031Z,0
2016-10-03T03:50:57.516Z,0
2016-10-03T03:51:38.088Z,0
2016-10-03T03:52:18.537Z,0
2016-10-03T03:52:59.089Z,0
2016-10-03T03:53:39.590Z,0
2016-10-03T03:54:20.164Z,0
2016-10-03T03:55:00.681Z,0
2016-10-03T03:55:41.181Z,0
2016-10-03T03:56:21.719Z,0
2016-10-03T03:57:02.208Z,0
2016-10-03T03:57:42.771Z,0
2016-10-03T03:58:23.248Z,0
2016-10-03T03:59:03.769Z,0
2016-10-03T03:59:44.301Z,0
2016-10-03T04:00:24.877Z,0
2016-10-03T04:01:05.367Z,0
2016-10-03T04:01:45.903Z,0
2016-10-03T04:02:26.421Z,0
2016-10-03T04:03:06.921Z,0
2016-10-03T04:03:47.486Z,0
2016-10-03T04:04:28.063Z,0
2016-10-03T04:05:08.605Z,0
2016-10-03T04:05:49.122Z,0
2016-10-03T04:06:29.725Z,0
2016-10-03T04:07:10.221Z,0
2016-10-03T04:07:50.778Z,0
2016-10-03T04:08:31.251Z,0
2016-10-03T04:09:11.774Z,0
2016-10-03T04:09:52.291Z,0
2016-10-03T04:10:32.823Z,0
2016-10-03T04:11:13.336Z,0
2016-10-03T04:11:53.856Z,0
2016-10-03T04:12:34.450Z,0
2016-10-03T04:13:14.906Z,0
2016-10-03T04:13:55.457Z,0
2016-10-03T04:14:35.993Z,0
2016-10-03T04:15:16.499Z,0
2016-10-03T04:15:57.010Z,0
2016-10-03T04:16:37.539Z,0
2016-10-03T04:17:18.053Z,0
2016-10-03T04:17:58.686Z,0
2016-10-03T04:18:39.197Z,0
2016-10-03T04:19:19.824Z,0
2016-10-03T04:20:00.302Z,0
2016-10-03T04:20:40.824Z,0
2016-10-03T04:21:21.398Z,0
2016-10-03T04:22:01.912Z,0
2016-10-03T04:22:42.429Z,0
2016-10-03T04:23:23.115Z,0
2016-10-03T04:24:03.544Z,0
2016-10-03T04:24:44.073Z,0
2016-10-03T04:25:24.572Z,0
2016-10-03T04:26:05.084Z,0
2016-10-03T04:26:45.613Z,0
2016-10-03T04:27:26.138Z,0
2016-10-03T04:28:06.653Z,0
2016-10-03T04:28:47.189Z,0
2016-10-03T04:29:27.705Z,0
2016-10-03T04:30:08.229Z,0
2016-10-03T04:30:48.758Z,0
2016-10-03T04:31:29.274Z,0
2016-10-03T04:32:09.778Z,0
2016-10-03T04:32:50.289Z,0
2016-10-03T04:33:30.803Z,0
2016-10-03T04:34:11.336Z,0
2016-10-03T04:34:51.868Z,0
2016-10-03T04:35:32.390Z,0
2016-10-03T04:36:12.925Z,0
2016-10-03T04:36:53.435Z,0
2016-10-03T04:37:33.941Z,0
2016-10-03T04:38:14.473Z,0
2016-10-03T04:38:54.951Z,0
2016-10-03T04:39:35.458Z,0
2016-10-03T04:40:15.998Z,0
2016-10-03T04:40:56.519Z,0
2016-10-03T04:41:37.045Z,0
2016-10-03T04:42:17.576Z,0
2016-10-03T04:42:58.092Z,0
2016-10-03T04:43:38.608Z,0
2016-10-03T04:44:19.123Z,0
2016-10-03T04:44:59.649Z,0
2016-10-03T04:45:40.222Z,0
2016-10-03T04:46:20.744Z,0
2016-10-03T04:47:01.275Z,0
2016-10-03T04:47:41.779Z,0
2016-10-03T04:48:22.309Z,0
2016-10-03T04:49:02.806Z,0
2016-10-03T04:49:43.414Z,0
2016-10-03T04:50:23.933Z,0
2016-10-03T04:51:04.430Z,0
2016-10-03T04:51:44.945Z,0
2016-10-03T04:52:25.432Z,0
2016-10-03T04:53:05.958Z,0
2016-10-03T04:53:46.476Z,0
2016-10-03T04:54:27.055Z,0
2016-10-03T04:55:07.630Z,0
2016-10-03T04:55:48.100Z,0
2016-10-03T04:56:28.561Z,0
2016-10-03T04:57:09.095Z,0
2016-10-03T04:57:49.669Z,0
2016-10-03T04:58:30.174Z,0
2016-10-03T04:59:10.680Z,0
2016-10-03T04:59:51.219Z,0
2016-10-03T05:00:31.774Z,0
2016-10-03T05:01:12.299Z,0
2016-10-03T05:01:52.837Z,0
2016-10-03T05:02:33.383Z,0
2016-10-03T05:03:13.882Z,0
2016-10-03T05:03:54.405Z,0
2016-10-03T05:04:34.934Z,0
2016-10-03T05:05:15.460Z,0
2016-10-03T05:05:55.963Z,0
2016-10-03T05:06:36.464Z,0
2016-10-03T05:07:16.978Z,0
2016-10-03T05:07:57.483Z,0
2016-10-03T05:08:38.013Z,0
2016-10-03T05:09:18.532Z,0
2016-10-03T05:09:59.078Z,0
2016-10-03T05:10:39.574Z,0
2016-10-03T05:11:20.078Z,0
2016-10-03T05:12:00.610Z,0
2016-10-03T05:12:41.123Z,0
2016-10-03T05:13:21.648Z,0
2016-10-03T05:14:02.119Z,0
2016-10-03T05:14:42.626Z,0
2016-10-03T05:15:23.176Z,0
2016-10-03T05:16:03.691Z,0
2016-10-03T05:16:44.199Z,0
2016-10-03T05:17:25.193Z,0
2016-10-03T05:18:05.937Z,0
2016-10-03T05:18:46.448Z,0
2016-10-03T05:19:27.082Z,0
2016-10-03T05:20:07.618Z,0
2016-10-03T05:20:48.146Z,0
2016-10-03T05:21:28.671Z,0
2016-10-03T05:22:09.807Z,0
2016-10-03T05:22:50.628Z,0
2016-10-03T05:23:31.576Z,0
2016-10-03T05:24:12.190Z,0
2016-10-03T05:24:52.881Z,0
2016-10-03T05:25:34.110Z,0
2016-10-03T05:26:14.588Z,0
2016-10-03T05:26:55.137Z,0
2016-10-03T05:27:35.647Z,0
2016-10-03T05:28:16.168Z,0
2016-10-03T05:28:56.711Z,0
2016-10-03T05:29:37.198Z,0
2016-10-03T05:30:17.690Z,0
2016-10-03T05:30:58.207Z,0
2016-10-03T05:31:38.712Z,0
2016-10-03T05:32:19.246Z,0
2016-10-03T05:32:59.754Z,0
2016-10-03T05:33:40.266Z,0
2016-10-03T05:34:20.791Z,0
2016-10-03T05:35:01.290Z,0
2016-10-03T05:35:41.819Z,0
2016-10-03T05:36:22.290Z,0
2016-10-03T05:37:02.804Z,0
2016-10-03T05:37:43.338Z,5
2016-10-03T05:38:23.815Z,5
2016-10-03T05:39:04.320Z,0
2016-10-03T05:39:44.842Z,0
2016-10-03T05:40:25.311Z,5
2016-10-03T05:41:05.804Z,5
2016-10-03T05:41:46.370Z,5
2016-10-03T05:42:26.900Z,5
2016-10-03T05:43:07.399Z,5
2016-10-03T05:43:47.865Z,0
2016-10-03T05:44:28.393Z,5
2016-10-03T05:45:08.907Z,5
2016-10-03T05:45:49.408Z,5
2016-10-03T05:46:29.918Z,5
2016-10-03T05:47:10.422Z,5
2016-10-03T05:47:50.929Z,5
2016-10-03T05:48:31.389Z,5
2016-10-03T05:49:11.907Z,5
2016-10-03T05:49:52.438Z,5
2016-10-03T05:50:32.960Z,5
2016-10-03T05:51:13.515Z,5
2016-10-03T05:51:54.022Z,5
2016-10-03T05:52:34.569Z,5
2016-10-03T05:53:15.080Z,5
2016-10-03T05:53:55.594Z,10
2016-10-03T05:54:36.116Z,10
2016-10-03T05:55:16.642Z,10
2016-10-03T05:55:57.173Z,15
2016-10-03T05:56:37.695Z,20
2016-10-03T05:57:18.211Z,25
2016-10-03T05:57:58.739Z,25
2016-10-03T05:58:39.249Z,25
2016-10-03T05:59:19.726Z,20
2016-10-03T06:00:00.243Z,20
2016-10-03T06:00:40.747Z,20
2016-10-03T06:01:21.280Z,20
2016-10-03T06:02:01.794Z,20
2016-10-03T06:02:42.325Z,20
2016-10-03T06:03:22.826Z,20
2016-10-03T06:04:03.359Z,20
2016-10-03T06:04:43.868Z,20
2016-10-03T06:05:24.394Z,20
2016-10-03T06:06:04.908Z,25
2016-10-03T06:06:45.420Z,20
2016-10-03T06:07:25.940Z,20
2016-10-03T06:09:45.301Z,20
2016-10-03T06:10:25.862Z,20
2016-10-03T06:11:06.387Z,20
2016-10-03T06:11:46.891Z,20
2016-10-03T06:12:27.402Z,25
2016-10-03T06:13:07.893Z,25
2016-10-03T06:13:48.481Z,25
2016-10-03T06:14:28.997Z,25
2016-10-03T06:15:09.514Z,25
2016-10-03T06:15:50.028Z,25
2016-10-03T06:16:30.567Z,25
2016-10-03T06:17:11.007Z,20
2016-10-03T06:17:51.542Z,20
2016-10-03T06:18:32.009Z,20
2016-10-03T06:19:12.484Z,20
2016-10-03T06:19:52.991Z,20
2016-10-03T06:20:33.491Z,20
2016-10-03T06:21:13.992Z,25
2016-10-03T06:21:54.481Z,25
2016-10-03T06:22:34.987Z,25
2016-10-03T06:23:15.518Z,30
2016-10-03T06:23:55.976Z,30
2016-10-03T06:24:36.630Z,30
2016-10-03T06:25:17.123Z,25
2016-10-03T06:25:57.681Z,30
2016-10-03T06:26:38.177Z,30
2016-10-03T06:27:18.693Z,25
2016-10-03T06:27:59.207Z,25
2016-10-03T06:28:39.707Z,25
2016-10-03T06:29:20.208Z,25
2016-10-03T06:30:00.872Z,20
2016-10-03T06:30:41.399Z,20
2016-10-03T06:31:21.922Z,20
2016-10-03T06:32:02.533Z,20
2016-10-03T06:32:43.040Z,20
2016-10-03T06:33:23.543Z,20
2016-10-03T06:34:04.089Z,20
2016-10-03T06:34:44.743Z,20
2016-10-03T06:35:25.254Z,20
2016-10-03T06:36:05.815Z,20
2016-10-03T06:36:47.123Z,20
2016-10-03T06:37:27.667Z,20
2016-10-03T06:38:08.192Z,20
2016-10-03T06:38:48.729Z,20
2016-10-03T06:39:29.200Z,25
2016-10-03T06:40:09.724Z,20
2016-10-03T06:40:50.249Z,20
2016-10-03T06:41:30.760Z,20
2016-10-03T06:42:12.557Z,20
2016-10-03T06:42:52.959Z,25
2016-10-03T06:43:33.587Z,25
2016-10-03T06:44:15.012Z,25
2016-10-03T06:44:55.654Z,25
2016-10-03T06:45:36.146Z,30
2016-10-03T06:46:16.681Z,30
2016-10-03T06:46:57.304Z,35
2016-10-03T06:47:37.824Z,35
2016-10-03T06:48:18.350Z,40
2016-10-03T06:48:58.860Z,40
2016-10-03T06:49:39.379Z,40
2016-10-03T06:50:19.883Z,40
2016-10-03T06:51:00.394Z,40
2016-10-03T06:51:40.919Z,40
2016-10-03T06:52:21.426Z,40
2016-10-03T06:53:01.952Z,35
2016-10-03T06:53:42.489Z,35
2016-10-03T06:54:23.077Z,35
2016-10-03T06:55:03.624Z,35
2016-10-03T06:55:44.253Z,35
2016-10-03T06:56:24.692Z,30
2016-10-03T06:57:05.213Z,35
2016-10-03T06:57:45.773Z,35
2016-10-03T06:58:26.269Z,45
2016-10-03T06:59:06.763Z,50
2016-10-03T06:59:47.359Z,55
2016-10-03T07:00:27.859Z,55
2016-10-03T07:01:08.367Z,55
2016-10-03T07:01:48.872Z,55
2016-10-03T07:02:29.474Z,60
2016-10-03T07:03:09.991Z,65
2016-10-03T07:03:50.488Z,70
2016-10-03T07:04:31.035Z,70
2016-10-03T07:05:11.608Z,70
2016-10-03T07:05:52.127Z,70
2016-10-03T07:06:32.653Z,75
2016-10-03T07:07:13.171Z,70
2016-10-03T07:07:53.704Z,60
2016-10-03T07:08:34.236Z,55
2016-10-03T07:09:14.947Z,50
2016-10-03T07:09:55.500Z,45
2016-10-03T07:10:35.983Z,50
2016-10-03T07:11:16.548Z,60
2016-10-03T07:11:57.145Z,60
2016-10-03T07:12:37.612Z,55
2016-10-03T07:13:18.424Z,50
2016-10-03T07:13:58.974Z,50
2016-10-03T07:14:42.189Z,50
2016-10-03T07:15:22.697Z,50
2016-10-03T07:16:03.372Z,45
2016-10-03T07:16:43.959Z,40
2016-10-03T07:17:24.455Z,35
2016-10-03T07:18:05.075Z,40
2016-10-03T07:18:45.755Z,35
2016-10-03T07:19:26.324Z,35
2016-10-03T07:20:06.906Z,40
2016-10-03T07:20:48.346Z,40
2016-10-03T07:21:28.952Z,45
2016-10-03T07:22:09.478Z,50
2016-10-03T07:22:49.979Z,60
2016-10-03T07:23:30.519Z,65
2016-10-03T07:24:11.099Z,60
2016-10-03T07:24:51.586Z,60
2016-10-03T07:25:32.113Z,60
2016-10-03T07:26:12.732Z,60
2016-10-03T07:26:53.250Z,60
2016-10-03T07:27:33.823Z,55
2016-10-03T07:28:14.440Z,55
2016-10-03T07:28:55.211Z,55
2016-10-03T07:29:36.179Z,50
2016-10-03T07:30:16.712Z,45
2016-10-03T07:30:57.304Z,45
2016-10-03T07:31:37.872Z,45
2016-10-03T07:32:18.297Z,40
2016-10-03T07:32:58.804Z,40
2016-10-03T07:33:39.339Z,40
2016-10-03T07:34:19.855Z,40
2016-10-03T07:35:00.426Z,45
2016-10-03T07:35:40.945Z,45
2016-10-03T07:36:21.513Z,50
2016-10-03T07:37:02.040Z,60
2016-10-03T07:37:42.552Z,65
2016-10-03T07:38:23.081Z,80
2016-10-03T07:39:03.624Z,90
2016-10-03T07:39:44.141Z,95
2016-10-03T07:40:24.631Z,110
2016-10-03T07:41:05.190Z,100
2016-10-03T07:41:45.720Z,95
2016-10-03T07:42:26.256Z,105
2016-10-03T07:43:06.758Z,110
2016-10-03T07:43:47.462Z,115
2016-10-03T07:44:27.924Z,105
2016-10-03T07:45:08.566Z,95
2016-10-03T07:45:49.110Z,95
2016-10-03T07:46:29.624Z,95
2016-10-03T07:47:10.331Z,100
2016-10-03T07:47:50.945Z,120
2016-10-03T07:48:31.444Z,115
2016-10-03T07:49:11.974Z,110
2016-10-03T07:49:52.686Z,100
2016-10-03T07:50:33.338Z,85
2016-10-03T07:51:13.834Z,80
2016-10-03T07:51:55.455Z,75
2016-10-03T07:52:36.204Z,75
2016-10-03T07:53:16.852Z,75
2016-10-03T07:53:57.457Z,75
2016-10-03T07:54:37.911Z,75
2016-10-03T07:55:18.465Z,80
2016-10-03T07:55:58.972Z,80
2016-10-03T07:56:39.505Z,65
2016-10-03T07:57:20.076Z,55
2016-10-03T07:58:00.668Z,55
2016-10-03T07:58:41.189Z,65
2016-10-03T07:59:21.735Z,65
2016-10-03T08:00:02.227Z,65
2016-10-03T08:00:42.865Z,75
2016-10-03T08:01:23.516Z,75
2016-10-03T08:02:04.084Z,80
2016-10-03T08:02:44.579Z,95
2016-10-03T08:03:25.134Z,110
2016-10-03T08:04:05.677Z,130
2016-10-03T08:04:46.136Z,140
2016-10-03T08:05:26.688Z,120
2016-10-03T08:06:07.144Z,105
2016-10-03T08:06:47.688Z,100
2016-10-03T08:07:28.159Z,90
2016-10-03T08:08:08.639Z,85
2016-10-03T08:08:49.140Z,85
2016-10-03T08:09:29.665Z,90
2016-10-03T08:10:10.204Z,90
2016-10-03T08:10:50.754Z,80
2016-10-03T08:11:31.234Z,80
2016-10-03T08:12:11.734Z,85
2016-10-03T08:12:52.174Z,85
2016-10-03T08:13:32.695Z,80
2016-10-03T08:14:13.189Z,65
2016-10-03T08:14:53.658Z,65
2016-10-03T08:15:34.182Z,65
2016-10-03T08:16:14.695Z,75
2016-10-03T08:16:55.222Z,95
2016-10-03T08:17:35.766Z,110
2016-10-03T08:18:17.473Z,115
2016-10-03T08:18:58.013Z,115
2016-10-03T08:19:38.501Z,110
2016-10-03T08:20:19.025Z,100
2016-10-03T08:20:59.557Z,90
2016-10-03T08:21:40.081Z,105
2016-10-03T08:22:20.604Z,95
2016-10-03T08:23:01.114Z,90
2016-10-03T08:23:41.729Z,90
2016-10-03T08:24:22.250Z,105
2016-10-03T08:25:02.759Z,120
2016-10-03T08:25:43.279Z,130
2016-10-03T08:26:24.129Z,120
2016-10-03T08:27:04.618Z,105
2016-10-03T08:27:45.122Z,100
2016-10-03T08:28:25.620Z,95
2016-10-03T08:29:06.146Z,95
2016-10-03T08:29:46.689Z,100
2016-10-03T08:30:27.235Z,105
2016-10-03T08:31:09.639Z,90
2016-10-03T08:31:50.183Z,80
2016-10-03T08:32:30.892Z,75
2016-10-03T08:33:11.408Z,80
2016-10-03T08:33:52.152Z,90
2016-10-03T08:34:32.657Z,90
2016-10-03T08:35:13.146Z,90
2016-10-03T08:35:53.655Z,90
2016-10-03T08:36:34.181Z,90
2016-10-03T08:37:14.736Z,100
2016-10-03T08:37:55.206Z,110
2016-10-03T08:38:35.739Z,115
2016-10-03T08:39:16.277Z,120
2016-10-03T08:39:57.079Z,115
2016-10-03T08:40:37.583Z,115
2016-10-03T08:41:18.127Z,110
2016-10-03T08:41:59.123Z,105
2016-10-03T08:42:39.704Z,105
2016-10-03T08:43:20.222Z,115
2016-10-03T08:44:00.743Z,125
2016-10-03T08:44:41.418Z,125
2016-10-03T08:45:21.956Z,125
2016-10-03T08:46:02.736Z,130
2016-10-03T08:46:43.359Z,130
2016-10-03T08:47:24.026Z,120
2016-10-03T08:48:04.585Z,115
2016-10-03T08:48:45.103Z,110
2016-10-03T08:49:25.629Z,105
2016-10-03T08:50:06.189Z,90
2016-10-03T08:50:46.708Z,90
2016-10-03T08:51:27.210Z,120
2016-10-03T08:52:07.767Z,120
2016-10-03T08:52:48.348Z,125
2016-10-03T08:53:28.958Z,140
2016-10-03T08:54:09.664Z,160
2016-10-03T08:54:50.199Z,195
2016-10-03T08:55:30.725Z,230
2016-10-03T08:56:11.288Z,245
2016-10-03T08:56:53.615Z,195
2016-10-03T08:57:34.119Z,155
2016-10-03T08:58:14.625Z,135
2016-10-03T08:58:55.186Z,140
2016-10-03T08:59:36.150Z,155
2016-10-03T09:00:16.751Z,175
2016-10-03T09:00:58.395Z,185
2016-10-03T09:01:39.165Z,190
2016-10-03T09:02:19.688Z,200
2016-10-03T09:03:00.276Z,210
2016-10-03T09:03:41.134Z,200
2016-10-03T09:04:21.525Z,210
2016-10-03T09:05:02.057Z,205
2016-10-03T09:05:42.592Z,185
2016-10-03T09:06:23.120Z,175
2016-10-03T09:07:03.694Z,145
2016-10-03T09:07:44.220Z,125
2016-10-03T09:08:24.739Z,125
2016-10-03T09:09:05.272Z,135
2016-10-03T09:09:45.782Z,140
2016-10-03T09:10:26.332Z,165
2016-10-03T09:11:06.851Z,190
2016-10-03T09:11:47.382Z,210
2016-10-03T09:12:27.912Z,220
2016-10-03T09:13:08.411Z,215
2016-10-03T09:13:48.956Z,210
2016-10-03T09:14:29.475Z,155
2016-10-03T09:15:09.988Z,115
2016-10-03T09:15:50.526Z,105
2016-10-03T09:16:31.049Z,100
2016-10-03T09:17:11.575Z,90
2016-10-03T09:17:52.115Z,90
2016-10-03T09:18:32.650Z,95
2016-10-03T09:19:13.181Z,100
2016-10-03T09:19:53.700Z,100
2016-10-03T09:20:34.485Z,115
2016-10-03T09:21:14.822Z,120
2016-10-03T09:21:55.304Z,125
2016-10-03T09:22:35.821Z,130
2016-10-03T09:23:16.325Z,125
2016-10-03T09:23:56.804Z,115
2016-10-03T09:24:37.301Z,105
2016-10-03T09:25:17.815Z,110
2016-10-03T09:25:58.364Z,130
2016-10-03T09:26:38.893Z,155
2016-10-03T09:27:19.425Z,200
2016-10-03T09:27:59.964Z,230
2016-10-03T09:28:40.506Z,215
2016-10-03T09:29:21.057Z,235
2016-10-03T09:30:01.611Z,270
2016-10-03T09:30:42.146Z,235
2016-10-03T09:31:22.671Z,220
2016-10-03T09:32:03.152Z,210
2016-10-03T09:32:43.688Z,200
2016-10-03T09:33:24.240Z,190
2016-10-03T09:34:04.779Z,190
2016-10-03T09:34:45.309Z,205
2016-10-03T09:35:25.838Z,205
2016-10-03T09:36:06.360Z,220
2016-10-03T09:36:46.887Z,230
2016-10-03T09:37:27.425Z,235
2016-10-03T09:38:07.930Z,205
2016-10-03T09:38:48.569Z,190
2016-10-03T09:39:29.064Z,190
2016-10-03T09:40:09.686Z,190
2016-10-03T09:40:50.120Z,190
2016-10-03T09:41:30.641Z,205
2016-10-03T09:42:11.162Z,225
2016-10-03T09:42:51.692Z,220
2016-10-03T09:43:32.293Z,220
2016-10-03T09:44:12.799Z,240
2016-10-03T09:44:53.334Z,245
2016-10-03T09:45:33.857Z,225
2016-10-03T09:46:14.404Z,220
2016-10-03T09:46:54.942Z,215
2016-10-03T09:47:35.427Z,220
2016-10-03T09:48:15.948Z,210
2016-10-03T09:48:56.485Z,200
2016-10-03T09:49:37.027Z,180
2016-10-03T09:50:17.576Z,160
2016-10-03T09:50:58.100Z,145
2016-10-03T09:51:38.652Z,145
2016-10-03T09:52:19.151Z,145
2016-10-03T09:52:59.673Z,165
2016-10-03T09:53:40.202Z,215