createdAt,value
2023-03-28T00:02:09.773Z,101389.50
2023-03-28T00:04:37.315Z,101389.64
2023-03-28T00:07:04.000Z,101404.38
2023-03-28T00:09:31.568Z,101398.70
2023-03-28T00:11:58.188Z,101389.90
2023-03-28T00:14:25.028Z,101388.15
2023-03-28T00:16:54.104Z,101393.01
2023-03-28T00:19:21.433Z,101396.02
2023-03-28T00:21:51.215Z,101396.85
2023-03-28T00:24:21.288Z,101395.25
2023-03-28T00:26:54.535Z,101397.13
2023-03-28T00:29:22.934Z,101407.84
2023-03-28T00:31:50.818Z,101408.80
2023-03-28T00:34:18.184Z,101419.29
2023-03-28T00:36:44.846Z,101426.30
2023-03-28T00:39:11.676Z,101423.25
2023-03-28T00:41:42.714Z,101418.88
2023-03-28T00:44:46.820Z,101421.50
2023-03-28T00:47:27.401Z,101420.77
2023-03-28T00:50:03.539Z,101428.73
2023-03-28T00:52:37.325Z,101431.65
2023-03-28T00:55:05.894Z,101427.48
2023-03-28T00:57:33.702Z,101427.92
2023-03-28T01:00:00.482Z,101431.02
2023-03-28T01:02:27.463Z,101438.73
2023-03-28T01:05:01.481Z,101450.66
2023-03-28T01:07:35.261Z,101448.48
2023-03-28T01:10:05.196Z,101445.33
2023-03-28T01:12:33.227Z,101444.27
2023-03-28T01:15:02.020Z,101445.44
2023-03-28T01:17:30.727Z,101451.85
2023-03-28T01:20:13.759Z,101445.69
2023-03-28T01:22:56.938Z,101458.80
2023-03-28T01:25:53.043Z,101460.84
2023-03-28T01:29:08.555Z,101455.47
2023-03-28T01:32:28.524Z,101460.56
2023-03-28T01:35:07.299Z,101456.06
2023-03-28T01:37:34.362Z,101469.89
2023-03-28T01:40:18.223Z,101467.52
2023-03-28T01:42:52.592Z,101480.50
2023-03-28T01:45:25.785Z,101476.81
2023-03-28T01:48:22.909Z,101471.80
2023-03-28T01:51:04.648Z,101466.02
2023-03-28T01:53:56.975Z,101475.67
2023-03-28T01:56:30.830Z,101480.72
2023-03-28T01:59:07.454Z,101476.20
2023-03-28T02:01:45.190Z,101478.48
2023-03-28T02:04:21.469Z,101480.80
2023-03-28T02:06:50.918Z,101483.09
2023-03-28T02:09:23.483Z,101476.23
2023-03-28T02:11:56.566Z,101481.27
2023-03-28T02:14:27.389Z,101485.63
2023-03-28T02:17:00.486Z,101487.39
2023-03-28T02:19:29.828Z,101486.13
2023-03-28T02:22:15.095Z,101480.32
2023-03-28T02:24:42.103Z,101481.66
2023-03-28T02:27:09.300Z,101482.72
2023-03-28T02:29:39.148Z,101483.16
2023-03-28T02:32:06.170Z,101482.77
2023-03-28T02:34:32.650Z,101483.58
2023-03-28T02:37:16.279Z,101493.47
2023-03-28T02:39:51.306Z,101492.34
2023-03-28T02:43:09.353Z,101493.34
2023-03-28T02:46:17.573Z,101494.16
2023-03-28T02:49:03.437Z,101491.08
2023-03-28T02:52:09.240Z,101498.90
2023-03-28T02:54:53.134Z,101500.83
2023-03-28T02:57:28.401Z,101500.32
2023-03-28T03:00:09.666Z,101500.05
2023-03-28T03:02:41.598Z,101502.08
2023-03-28T03:05:09.747Z,101508.95
2023-03-28T03:07:38.062Z,101523.39
2023-03-28T03:10:07.647Z,101531.69
2023-03-28T03:12:34.639Z,101537.92
2023-03-28T03:15:01.816Z,101538.86
2023-03-28T03:17:28.876Z,101537.13
2023-03-28T03:19:56.205Z,101546.77
2023-03-28T03:22:23.896Z,101528.90
2023-03-28T03:24:54.350Z,101534.47
2023-03-28T03:27:21.558Z,101535.36
2023-03-28T03:29:48.611Z,101530.52
2023-03-28T03:32:15.496Z,101544.81
2023-03-28T03:34:42.172Z,101545.10
2023-03-28T03:37:11.845Z,101539.84
2023-03-28T03:39:38.432Z,101544.95
2023-03-28T03:42:05.843Z,101546.65
2023-03-28T03:44:32.364Z,101553.89
2023-03-28T03:46:59.140Z,101557.24
2023-03-28T03:49:25.953Z,101560.55
2023-03-28T03:51:52.855Z,101557.70
2023-03-28T03:54:19.468Z,101559.37
2023-03-28T03:56:46.955Z,101555.10
2023-03-28T03:59:13.609Z,101553.42
2023-03-28T04:01:41.549Z,101552.48
2023-03-28T04:04:08.314Z,101548.64
2023-03-28T04:06:35.124Z,101545.97
2023-03-28T04:09:01.775Z,101551.56
2023-03-28T04:11:28.771Z,101555.69
2023-03-28T04:13:55.537Z,101553.00
2023-03-28T04:16:24.100Z,101550.33
2023-03-28T04:18:52.006Z,101552.29
2023-03-28T04:21:25.868Z,101559.09
2023-03-28T04:23:52.367Z,101559.85
2023-03-28T04:26:25.589Z,101560.58
2023-03-28T04:28:55.019Z,101560.59
2023-03-28T04:31:28.901Z,101562.39
2023-03-28T04:33:56.648Z,101568.77
2023-03-28T04:36:25.877Z,101569.80
2023-03-28T04:38:52.688Z,101572.52
2023-03-28T04:41:19.456Z,101573.61
2023-03-28T04:43:46.388Z,101576.70
2023-03-28T04:46:13.018Z,101582.02
2023-03-28T04:48:39.816Z,101577.27
2023-03-28T04:51:06.912Z,101581.92
2023-03-28T04:53:33.495Z,101587.46
2023-03-28T04:56:00.486Z,101590.96
2023-03-28T04:58:27.231Z,101590.96
2023-03-28T05:00:54.019Z,101594.56
2023-03-28T05:03:23.386Z,101596.31
2023-03-28T05:05:52.953Z,101599.23
2023-03-28T05:08:25.955Z,101599.25
2023-03-28T05:10:52.704Z,101604.91
2023-03-28T05:13:21.802Z,101611.49
2023-03-28T05:15:48.980Z,101616.36
2023-03-28T05:18:15.849Z,101620.05
2023-03-28T05:20:42.659Z,101626.93
2023-03-28T05:23:10.274Z,101631.83
2023-03-28T05:25:37.128Z,101637.92
2023-03-28T05:28:04.595Z,101637.20
2023-03-28T05:30:31.693Z,101638.73
2023-03-28T05:32:59.652Z,101641.17
2023-03-28T05:35:29.498Z,101639.98
2023-03-28T05:37:56.377Z,101643.81
2023-03-28T05:40:23.074Z,101646.16
2023-03-28T05:42:49.968Z,101647.29
2023-03-28T05:45:17.485Z,101647.17
2023-03-28T05:47:44.318Z,101654.42
2023-03-28T05:50:11.271Z,101655.75
2023-03-28T05:52:38.486Z,101652.20
2023-03-28T05:55:06.482Z,101656.59
2023-03-28T05:57:33.323Z,101656.94
2023-03-28T06:00:00.173Z,101663.17
2023-03-28T06:02:29.452Z,101668.38
2023-03-28T06:04:56.473Z,101676.85
2023-03-28T06:07:35.192Z,101676.55
2023-03-28T06:10:08.392Z,101677.63
2023-03-28T06:12:35.894Z,101680.56
2023-03-28T06:15:02.657Z,101681.80
2023-03-28T06:17:29.424Z,101682.48
2023-03-28T06:19:56.641Z,101683.61
2023-03-28T06:22:23.814Z,101688.81
2023-03-28T06:24:50.515Z,101691.78
2023-03-28T06:27:17.028Z,101692.04
2023-03-28T06:29:43.834Z,101692.24
2023-03-28T06:32:12.628Z,101685.41
2023-03-28T06:34:39.491Z,101691.15
2023-03-28T06:37:06.233Z,101694.92
2023-03-28T06:39:32.795Z,101695.95
2023-03-28T06:42:02.596Z,101688.94
2023-03-28T06:44:32.628Z,101691.05
2023-03-28T06:46:59.480Z,101696.40
2023-03-28T06:49:29.125Z,101699.74
2023-03-28T06:51:56.083Z,101700.00
2023-03-28T06:54:22.893Z,101703.02
2023-03-28T06:56:49.983Z,101711.62
2023-03-28T06:59:16.654Z,101716.86
2023-03-28T07:01:43.370Z,101716.47
2023-03-28T07:04:10.030Z,101715.98
2023-03-28T07:06:36.925Z,101715.09
2023-03-28T07:09:06.164Z,101718.96
2023-03-28T07:11:33.578Z,101714.70
2023-03-28T07:14:00.576Z,101713.70
2023-03-28T07:16:27.197Z,101719.16
2023-03-28T07:18:53.915Z,101724.95
2023-03-28T07:21:20.402Z,101722.38
2023-03-28T07:23:47.191Z,101727.64
2023-03-28T07:26:16.011Z,101725.89
2023-03-28T07:28:42.793Z,101726.20
2023-03-28T07:31:10.184Z,101726.30
2023-03-28T07:33:38.359Z,101729.24
2023-03-28T07:36:14.333Z,101731.37
2023-03-28T07:38:41.169Z,101737.19
2023-03-28T07:41:08.503Z,101740.52
2023-03-28T07:43:35.312Z,101740.81
2023-03-28T07:46:06.619Z,101748.54
2023-03-28T07:48:35.539Z,101742.84
2023-03-28T07:51:03.969Z,101754.77
2023-03-28T07:53:30.777Z,101763.17
2023-03-28T07:55:57.400Z,101767.45
2023-03-28T07:58:24.356Z,101770.09
2023-03-28T08:00:51.513Z,101777.60
2023-03-28T08:03:18.935Z,101776.05
2023-03-28T08:05:51.777Z,101779.83
2023-03-28T08:08:20.583Z,101780.23
2023-03-28T08:10:51.389Z,101780.13
2023-03-28T08:13:21.118Z,101777.95
2023-03-28T08:15:57.322Z,101775.95
2023-03-28T08:18:26.213Z,101775.76
2023-03-28T08:21:00.201Z,101781.69
2023-03-28T08:23:27.710Z,101775.73
2023-03-28T08:26:06.256Z,101777.63
2023-03-28T08:28:34.701Z,101780.11
2023-03-28T08:31:02.793Z,101780.61
2023-03-28T08:33:29.844Z,101779.66
2023-03-28T08:35:57.043Z,101781.84
2023-03-28T08:38:24.198Z,101783.13
2023-03-28T08:41:22.727Z,101777.02
2023-03-28T08:44:05.237Z,101779.59
2023-03-28T08:46:33.535Z,101777.91
2023-03-28T08:49:06.512Z,101783.05
2023-03-28T08:51:56.723Z,101780.30
2023-03-28T08:54:49.936Z,101782.54
2023-03-28T08:57:25.368Z,101786.38
2023-03-28T09:00:13.567Z,101790.67
2023-03-28T09:02:41.183Z,101790.04
2023-03-28T09:05:25.388Z,101790.93
2023-03-28T09:08:04.181Z,101786.57
2023-03-28T09:10:53.175Z,101799.65
2023-03-28T09:13:25.659Z,101800.81
2023-03-28T09:16:20.172Z,101795.33
2023-03-28T09:19:07.166Z,101796.51
2023-03-28T09:21:38.773Z,101796.59
2023-03-28T09:24:27.171Z,101801.85
2023-03-28T09:27:25.521Z,101802.79
2023-03-28T09:29:56.780Z,101800.21
2023-03-28T09:32:30.845Z,101798.14
2023-03-28T09:34:58.700Z,101807.30
2023-03-28T09:37:33.171Z,101809.84
2023-03-28T09:40:15.468Z,101807.05
2023-03-28T09:43:16.275Z,101806.50
2023-03-28T09:45:53.654Z,101810.48
2023-03-28T09:48:24.279Z,101806.00
2023-03-28T09:50:52.436Z,101809.84
2023-03-28T09:53:34.609Z,101806.48
2023-03-28T09:56:05.855Z,101807.80
2023-03-28T09:58:54.576Z,101812.48
2023-03-28T10:01:31.855Z,101812.10
2023-03-28T10:03:58.717Z,101810.59
2023-03-28T10:06:28.596Z,101803.25
2023-03-28T10:09:16.491Z,101802.16
2023-03-28T10:12:11.071Z,101808.11
2023-03-28T10:14:43.010Z,101796.55
2023-03-28T10:17:18.000Z,101802.05
2023-03-28T10:19:47.091Z,101800.20
2023-03-28T10:22:25.530Z,101802.95
2023-03-28T10:24:52.668Z,101801.78
2023-03-28T10:27:31.929Z,101798.73
2023-03-28T10:30:11.399Z,101804.46
2023-03-28T10:32:38.032Z,101796.05
2023-03-28T10:35:16.942Z,101811.58
2023-03-28T10:37:46.710Z,101804.04
2023-03-28T10:40:19.988Z,101791.90
2023-03-28T10:42:50.814Z,101787.64
2023-03-28T10:45:23.954Z,101789.03
2023-03-28T10:47:53.471Z,101791.05
2023-03-28T10:50:27.033Z,101793.16
2023-03-28T10:53:05.830Z,101800.30
2023-03-28T10:55:40.708Z,101791.80
2023-03-28T10:58:28.892Z,101795.23
2023-03-28T11:01:20.381Z,101789.88
2023-03-28T11:04:06.882Z,101789.21
2023-03-28T11:06:37.293Z,101784.29
2023-03-28T11:09:26.096Z,101782.55
2023-03-28T11:12:06.917Z,101787.98
2023-03-28T11:14:51.482Z,101785.68
2023-03-28T11:17:38.096Z,101788.45
2023-03-28T11:20:24.869Z,101788.02
2023-03-28T11:23:06.208Z,101782.53
2023-03-28T11:25:46.396Z,101781.34
2023-03-28T11:28:15.934Z,101780.98
2023-03-28T11:30:47.240Z,101788.46
2023-03-28T11:34:11.252Z,101784.66
2023-03-28T11:36:51.195Z,101786.98
2023-03-28T11:39:26.585Z,101785.09
2023-03-28T11:41:56.355Z,101782.51
2023-03-28T11:44:29.978Z,101779.88
2023-03-28T11:46:59.363Z,101774.94
2023-03-28T11:49:45.925Z,101767.94
2023-03-28T11:52:26.367Z,101759.54
2023-03-28T11:55:07.604Z,101755.67
2023-03-28T11:57:41.502Z,101753.02
2023-03-28T12:00:33.359Z,101751.91
2023-03-28T12:03:15.206Z,101752.25
2023-03-28T12:05:50.816Z,101751.27
2023-03-28T12:08:27.760Z,101750.44
2023-03-28T12:10:59.637Z,101747.86
2023-03-28T12:13:53.074Z,101739.25
2023-03-28T12:16:27.117Z,101731.92
2023-03-28T12:19:01.437Z,101737.58
2023-03-28T12:21:41.530Z,101728.30
2023-03-28T12:24:23.245Z,101727.50
2023-03-28T12:27:06.808Z,101734.75
2023-03-28T12:29:46.540Z,101738.62
2023-03-28T12:32:36.751Z,101738.34
2023-03-28T12:35:42.957Z,101730.65
2023-03-28T12:38:40.519Z,101725.22
2023-03-28T12:41:17.505Z,101716.77
2023-03-28T12:43:53.622Z,101718.16
2023-03-28T12:46:26.752Z,101714.58
2023-03-28T12:48:59.112Z,101714.73
2023-03-28T12:51:43.245Z,101718.09
2023-03-28T12:54:32.780Z,101718.27
2023-03-28T12:57:10.834Z,101716.77
2023-03-28T12:59:40.733Z,101716.49
2023-03-28T13:02:39.640Z,101720.66
2023-03-28T13:05:17.957Z,101719.02
2023-03-28T13:08:21.735Z,101714.61
2023-03-28T13:10:53.364Z,101713.80
2023-03-28T13:13:30.583Z,101713.40
2023-03-28T13:16:12.952Z,101708.98
2023-03-28T13:18:48.460Z,101705.96
2023-03-28T13:21:42.491Z,101701.15
2023-03-28T13:24:29.804Z,101702.52
2023-03-28T13:27:11.035Z,101700.98
2023-03-28T13:29:48.604Z,101697.36
2023-03-28T13:32:25.853Z,101700.66
2023-03-28T13:34:56.759Z,101691.92
2023-03-28T13:37:25.860Z,101681.38
2023-03-28T13:39:59.020Z,101678.49
2023-03-28T13:42:28.315Z,101675.40
2023-03-28T13:45:17.996Z,101670.23
2023-03-28T13:47:44.950Z,101667.38
2023-03-28T13:50:29.217Z,101661.84
2023-03-28T13:52:56.353Z,101663.86
2023-03-28T13:55:25.751Z,101659.76
2023-03-28T13:57:53.354Z,101656.95
2023-03-28T14:00:25.829Z,101656.05
2023-03-28T14:02:54.822Z,101651.68
2023-03-28T14:05:27.641Z,101650.68
2023-03-28T14:07:56.175Z,101655.07
2023-03-28T14:10:35.553Z,101657.99
2023-03-28T14:13:30.971Z,101652.54
2023-03-28T14:15:57.840Z,101650.05
2023-03-28T14:18:34.943Z,101641.08
2023-03-28T14:21:02.379Z,101634.75
2023-03-28T14:23:36.494Z,101629.44
2023-03-28T14:26:07.969Z,101629.20
2023-03-28T14:28:40.519Z,101625.20
2023-03-28T14:31:16.798Z,101623.27
2023-03-28T14:33:47.556Z,101617.89
2023-03-28T14:36:14.584Z,101616.38
2023-03-28T14:38:41.326Z,101614.80
2023-03-28T14:41:21.560Z,101615.16
2023-03-28T14:43:54.326Z,101612.81
2023-03-28T14:46:24.578Z,101608.15
2023-03-28T14:48:53.915Z,101611.55
2023-03-28T14:51:23.436Z,101607.29
2023-03-28T14:53:51.443Z,101603.66
2023-03-28T14:56:24.085Z,101601.63
2023-03-28T14:58:54.328Z,101601.93
2023-03-28T15:01:25.438Z,101599.08
2023-03-28T15:04:21.005Z,101598.11
2023-03-28T15:06:54.684Z,101600.55
2023-03-28T15:09:28.221Z,101593.08
2023-03-28T15:11:57.039Z,101591.84
2023-03-28T15:14:37.983Z,101591.81
2023-03-28T15:17:05.088Z,101580.64
2023-03-28T15:19:41.066Z,101581.16
2023-03-28T15:22:14.024Z,101571.91
2023-03-28T15:24:41.445Z,101573.39
2023-03-28T15:27:17.827Z,101572.11
2023-03-28T15:29:44.340Z,101568.33
2023-03-28T15:32:17.525Z,101565.83
2023-03-28T15:34:56.613Z,101560.40
2023-03-28T15:37:25.844Z,101556.92
2023-03-28T15:39:53.162Z,101545.56
2023-03-28T15:42:19.684Z,101543.85
2023-03-28T15:45:14.966Z,101540.27
2023-03-28T15:47:42.009Z,101539.10
2023-03-28T15:50:15.340Z,101532.77
2023-03-28T15:52:42.783Z,101527.30
2023-03-28T15:55:21.137Z,101524.40
2023-03-28T15:57:48.241Z,101529.83
2023-03-28T16:00:49.001Z,101525.77
2023-03-28T16:03:21.845Z,101524.45
2023-03-28T16:06:01.913Z,101526.02
2023-03-28T16:08:41.006Z,101522.30
2023-03-28T16:11:23.482Z,101527.88
2023-03-28T16:13:51.295Z,101520.84
2023-03-28T16:16:28.173Z,101524.92
2023-03-28T16:18:55.128Z,101522.45
2023-03-28T16:21:21.641Z,101521.98
2023-03-28T16:23:48.140Z,101519.70
2023-03-28T16:26:15.164Z,101524.73
2023-03-28T16:28:42.202Z,101522.69
2023-03-28T16:31:13.586Z,101520.21
2023-03-28T16:33:40.434Z,101517.64
2023-03-28T16:36:07.562Z,101518.16
2023-03-28T16:38:34.125Z,101513.50
2023-03-28T16:41:00.788Z,101520.21
2023-03-28T16:43:27.256Z,101519.24
2023-03-28T16:45:53.790Z,101513.45
2023-03-28T16:48:23.393Z,101518.89
2023-03-28T16:50:59.269Z,101520.28
2023-03-28T16:53:26.323Z,101519.00
2023-03-28T16:55:53.189Z,101520.70
2023-03-28T16:58:19.783Z,101519.27
2023-03-28T17:00:47.184Z,101520.52
2023-03-28T17:03:13.867Z,101522.67
2023-03-28T17:05:43.360Z,101516.92
2023-03-28T17:08:10.257Z,101510.90
2023-03-28T17:10:41.507Z,101511.71
2023-03-28T17:13:08.348Z,101511.02
2023-03-28T17:15:35.199Z,101502.52
2023-03-28T17:18:03.140Z,101502.04
2023-03-28T17:20:31.148Z,101495.73
2023-03-28T17:22:58.587Z,101489.19
2023-03-28T17:25:25.129Z,101485.20
2023-03-28T17:27:51.664Z,101480.29
2023-03-28T17:30:18.338Z,101479.21
2023-03-28T17:32:44.962Z,101476.75
2023-03-28T17:35:12.241Z,101473.42
2023-03-28T17:37:39.406Z,101471.47
2023-03-28T17:40:07.401Z,101465.83
2023-03-28T17:42:34.328Z,101463.38
2023-03-28T17:45:01.352Z,101451.70
2023-03-28T17:47:27.840Z,101449.36
2023-03-28T17:49:57.060Z,101449.81
2023-03-28T17:52:24.468Z,101450.48
2023-03-28T17:54:51.620Z,101445.23
2023-03-28T17:57:18.553Z,101441.63
2023-03-28T17:59:45.181Z,101439.37
2023-03-28T18:02:11.811Z,101437.67
2023-03-28T18:04:38.274Z,101437.65
2023-03-28T18:07:15.950Z,101436.50
2023-03-28T18:09:43.421Z,101437.24
2023-03-28T18:12:10.010Z,101437.01
2023-03-28T18:14:38.097Z,101435.93
2023-03-28T18:17:05.846Z,101432.66
2023-03-28T18:19:32.452Z,101434.15
2023-03-28T18:21:59.097Z,101434.89
2023-03-28T18:24:26.672Z,101430.27
2023-03-28T18:26:53.326Z,101431.71
2023-03-28T18:29:19.956Z,101428.98
2023-03-28T18:31:46.721Z,101421.07
2023-03-28T18:34:13.353Z,101420.31
2023-03-28T18:36:43.877Z,101423.38
2023-03-28T18:39:10.497Z,101423.95
2023-03-28T18:41:38.041Z,101423.82
2023-03-28T18:44:05.361Z,101427.22
2023-03-28T18:46:31.917Z,101427.48
2023-03-28T18:49:00.219Z,101431.70
2023-03-28T18:51:27.871Z,101433.73
2023-03-28T18:53:54.839Z,101427.52
2023-03-28T18:56:21.999Z,101418.75
2023-03-28T18:58:50.393Z,101417.46
2023-03-28T19:01:18.547Z,101415.52
2023-03-28T19:03:47.110Z,101409.52
2023-03-28T19:06:15.784Z,101404.88
2023-03-28T19:08:44.756Z,101404.56
2023-03-28T19:11:14.095Z,101407.59
2023-03-28T19:13:41.577Z,101398.48
2023-03-28T19:16:10.599Z,101397.00
2023-03-28T19:18:39.113Z,101396.86
2023-03-28T19:21:07.017Z,101391.84
2023-03-28T19:23:33.730Z,101389.55
2023-03-28T19:26:00.573Z,101387.96
2023-03-28T19:28:27.451Z,101384.06
2023-03-28T19:31:06.704Z,101380.08
2023-03-28T19:33:33.599Z,101378.93
2023-03-28T19:36:01.024Z,101374.65
2023-03-28T19:38:29.646Z,101375.27
2023-03-28T19:40:58.354Z,101366.79
2023-03-28T19:43:24.895Z,101362.54
2023-03-28T19:45:51.550Z,101364.87
2023-03-28T19:48:18.358Z,101359.95
2023-03-28T19:50:45.217Z,101358.47
2023-03-28T19:53:11.717Z,101353.27
2023-03-28T19:55:38.397Z,101349.19
2023-03-28T19:58:07.334Z,101348.67
2023-03-28T20:00:34.054Z,101345.27
2023-03-28T20:03:00.895Z,101343.10
2023-03-28T20:05:27.751Z,101343.73
2023-03-28T20:07:54.437Z,101338.60
2023-03-28T20:10:21.008Z,101340.31
2023-03-28T20:12:47.680Z,101340.80
2023-03-28T20:15:14.098Z,101341.94
2023-03-28T20:17:40.764Z,101339.33
2023-03-28T20:20:10.069Z,101339.36
2023-03-28T20:22:36.651Z,101336.23
2023-03-28T20:25:03.544Z,101332.17
2023-03-28T20:27:32.057Z,101329.98
2023-03-28T20:29:58.605Z,101329.40
2023-03-28T20:32:25.175Z,101327.77
2023-03-28T20:34:51.750Z,101324.06
2023-03-28T20:37:18.477Z,101325.94
2023-03-28T20:39:47.260Z,101321.34
2023-03-28T20:42:14.115Z,101321.30
2023-03-28T20:44:40.750Z,101319.51
2023-03-28T20:47:08.706Z,101314.17
2023-03-28T20:49:36.135Z,101316.05
2023-03-28T20:52:03.148Z,101313.20
2023-03-28T20:54:29.906Z,101309.45
2023-03-28T20:56:56.455Z,101307.08
2023-03-28T20:59:24.565Z,101302.06
2023-03-28T21:01:51.474Z,101297.13
2023-03-28T21:04:18.112Z,101295.34
2023-03-28T21:06:44.986Z,101295.44
2023-03-28T21:09:18.065Z,101297.21
2023-03-28T21:11:45.132Z,101289.33
2023-03-28T21:14:13.859Z,101290.86
2023-03-28T21:16:41.526Z,101286.42
2023-03-28T21:19:09.370Z,101286.89
2023-03-28T21:21:36.151Z,101283.70
2023-03-28T21:24:04.553Z,101278.66
2023-03-28T21:26:31.401Z,101271.92
2023-03-28T21:28:59.664Z,101269.31
2023-03-28T21:31:29.153Z,101269.12
2023-03-28T21:33:57.996Z,101267.78
2023-03-28T21:36:26.529Z,101265.71
2023-03-28T21:38:53.626Z,101264.00
2023-03-28T21:41:20.765Z,101264.48
2023-03-28T21:43:48.302Z,101263.16
2023-03-28T21:46:18.893Z,101260.48
2023-03-28T21:48:47.860Z,101257.38
2023-03-28T21:51:15.708Z,101253.48
2023-03-28T21:53:42.482Z,101252.09
2023-03-28T21:56:11.762Z,101249.11
2023-03-28T21:58:38.496Z,101245.02
2023-03-28T22:01:05.888Z,101247.50
2023-03-28T22:03:37.165Z,101241.86
2023-03-28T22:06:04.220Z,101236.98
2023-03-28T22:08:30.802Z,101235.18
2023-03-28T22:11:01.516Z,101230.88
2023-03-28T22:13:29.879Z,101231.93
2023-03-28T22:15:59.982Z,101232.83
2023-03-28T22:18:27.475Z,101224.36
2023-03-28T22:20:54.359Z,101221.81
2023-03-28T22:23:24.953Z,101224.04
2023-03-28T22:25:52.908Z,101217.88
2023-03-28T22:28:24.386Z,101215.17
2023-03-28T22:30:55.749Z,101212.16
2023-03-28T22:33:24.216Z,101208.48
2023-03-28T22:35:51.816Z,101204.63
2023-03-28T22:38:19.534Z,101206.99
2023-03-28T22:40:47.535Z,101201.63
2023-03-28T22:43:14.819Z,101202.52
2023-03-28T22:45:41.551Z,101198.65
2023-03-28T22:48:14.110Z,101194.17
2023-03-28T22:50:42.026Z,101194.59
2023-03-28T22:53:09.981Z,101191.96
2023-03-28T22:55:36.820Z,101188.38
2023-03-28T22:58:03.405Z,101180.89
2023-03-28T23:00:30.268Z,101178.70
2023-03-28T23:02:57.115Z,101179.80
2023-03-28T23:05:23.772Z,101180.78
2023-03-28T23:07:52.886Z,101176.23
2023-03-28T23:10:20.068Z,101173.80
2023-03-28T23:12:47.728Z,101172.37
2023-03-28T23:15:14.921Z,101171.77
2023-03-28T23:17:42.793Z,101168.71
2023-03-28T23:20:14.426Z,101166.91
2023-03-28T23:22:42.704Z,101165.33
2023-03-28T23:25:14.826Z,101165.07
2023-03-28T23:27:42.973Z,101165.13
2023-03-28T23:30:12.284Z,101162.85
2023-03-28T23:32:39.484Z,101163.19
2023-03-28T23:35:09.828Z,101158.73
2023-03-28T23:37:38.030Z,101158.80
2023-03-28T23:40:14.511Z,101157.19
2023-03-28T23:42:44.183Z,101154.14
2023-03-28T23:45:13.879Z,101152.72
2023-03-28T23:47:40.627Z,101148.48
2023-03-28T23:50:09.386Z,101144.43
2023-03-28T23:52:36.568Z,101144.23
2023-03-28T23:55:03.458Z,101143.92
2023-03-28T23:57:30.281Z,101140.14
2023-03-28T23:59:56.777Z,101144.23
