createdAt,value
2019-05-29T00:01:23.896Z,74.9
2019-05-29T00:06:20.449Z,77.5
2019-05-29T00:11:16.755Z,77
2019-05-29T00:16:14.405Z,79
2019-05-29T00:21:11.512Z,80.3
2019-05-29T00:26:06.397Z,79.5
2019-05-29T00:31:02.770Z,77.7
2019-05-29T00:35:59.525Z,79.6
2019-05-29T00:40:55.858Z,82.7
2019-05-29T00:45:52.302Z,79.9
2019-05-29T00:50:48.426Z,82.2
2019-05-29T00:55:44.953Z,83.4
2019-05-29T01:00:41.294Z,83.1
2019-05-29T01:05:38.059Z,82.9
2019-05-29T01:10:34.173Z,82.8
2019-05-29T01:15:30.784Z,81
2019-05-29T01:20:27.380Z,82.5
2019-05-29T01:25:23.952Z,82.6
2019-05-29T01:30:21.263Z,82.7
2019-05-29T01:35:17.808Z,83.6
2019-05-29T01:40:19.773Z,84.5
2019-05-29T01:45:10.118Z,85.2
2019-05-29T01:50:06.671Z,86.3
2019-05-29T01:55:03.357Z,86.9
2019-05-29T01:59:59.891Z,87.9
2019-05-29T02:04:56.437Z,88.3
2019-05-29T02:09:53.149Z,88.3
2019-05-29T02:14:49.641Z,88.4
2019-05-29T02:19:46.262Z,88.8
2019-05-29T02:24:42.940Z,88.4
2019-05-29T02:29:39.823Z,88
2019-05-29T02:34:36.701Z,86.8
2019-05-29T02:39:33.384Z,86.8
2019-05-29T02:44:30.225Z,86.9
2019-05-29T02:49:28.085Z,87.9
2019-05-29T02:54:24.843Z,88.7
2019-05-29T02:59:20.994Z,88.5
2019-05-29T03:04:17.165Z,89
2019-05-29T03:09:13.714Z,86.9
2019-05-29T03:14:10.398Z,86.8
2019-05-29T03:19:07.007Z,86.6
2019-05-29T03:24:03.760Z,83.1
2019-05-29T03:29:00.693Z,76.9
2019-05-29T03:33:57.933Z,70.1
2019-05-29T03:38:55.306Z,66.2
2019-05-29T03:43:52.817Z,65.7
2019-05-29T03:48:50.963Z,57.2
2019-05-29T03:53:48.598Z,54.6
2019-05-29T03:58:46.763Z,52.1
2019-05-29T04:03:44.809Z,50.2
2019-05-29T04:08:42.696Z,46.7
2019-05-29T04:13:40.523Z,47.8
2019-05-29T04:18:38.298Z,46.8
2019-05-29T04:23:36.405Z,47.4
2019-05-29T04:28:34.696Z,52.2
2019-05-29T04:33:32.469Z,46.7
2019-05-29T04:38:28.680Z,43.9
2019-05-29T04:43:25.953Z,47
2019-05-29T04:48:22.797Z,45.7
2019-05-29T04:53:20.020Z,43
2019-05-29T04:58:17.475Z,45.8
2019-05-29T05:03:14.739Z,42.7
2019-05-29T05:08:11.778Z,51.9
2019-05-29T05:13:07.954Z,45.6
2019-05-29T05:18:05.373Z,41.9
2019-05-29T05:23:02.990Z,40.5
2019-05-29T05:28:00.999Z,40.4
2019-05-29T05:32:58.721Z,38.8
2019-05-29T05:37:56.390Z,37.2
2019-05-29T05:42:53.991Z,38.4
2019-05-29T05:47:57.203Z,37.8
2019-05-29T05:52:48.929Z,39.3
2019-05-29T05:57:46.082Z,36.2
2019-05-29T06:02:43.362Z,35.5
2019-05-29T06:07:40.609Z,37.4
2019-05-29T06:12:38.607Z,37
2019-05-29T06:17:35.118Z,32.8
2019-05-29T06:22:32.862Z,36.4
2019-05-29T06:27:29.464Z,38
2019-05-29T06:32:26.967Z,37.3
2019-05-29T06:37:24.316Z,39.9
2019-05-29T06:42:21.385Z,38.8
2019-05-29T06:47:18.576Z,37.6
2019-05-29T06:52:15.876Z,33.1
2019-05-29T06:57:12.974Z,33.8
2019-05-29T07:02:10.163Z,35.5
2019-05-29T07:07:07.266Z,32.3
2019-05-29T07:12:04.482Z,39.2
2019-05-29T07:17:00.055Z,39.9
2019-05-29T07:21:56.983Z,39.6
2019-05-29T07:26:53.256Z,37.1
2019-05-29T07:31:49.493Z,40.7
2019-05-29T07:36:46.217Z,39.3
2019-05-29T07:41:43.655Z,35.3
2019-05-29T07:46:42.136Z,36.5
2019-05-29T07:51:40.481Z,32.2
2019-05-29T07:56:38.313Z,28
2019-05-29T08:01:35.261Z,29
2019-05-29T08:06:32.585Z,30.3
2019-05-29T08:11:30.094Z,28.1
2019-05-29T08:16:27.522Z,27.5
2019-05-29T08:21:24.854Z,30
2019-05-29T08:26:22.361Z,26.7
2019-05-29T08:31:19.708Z,28.6
2019-05-29T08:36:16.988Z,27.9
2019-05-29T08:41:14.572Z,27.3
2019-05-29T08:46:12.326Z,27.9
2019-05-29T08:51:09.750Z,29
2019-05-29T08:56:06.964Z,22.3
2019-05-29T09:01:04.588Z,30.6
2019-05-29T09:06:08.299Z,35.5
2019-05-29T09:10:56.269Z,29.8
2019-05-29T09:15:54.038Z,33.9
2019-05-29T09:21:02.460Z,41
2019-05-29T09:25:44.487Z,42.3
2019-05-29T09:30:39.651Z,43.5
2019-05-29T09:35:35.189Z,45.9
2019-05-29T09:40:31.125Z,45.4
2019-05-29T09:45:27.656Z,45.2
2019-05-29T09:50:25.885Z,44.6
2019-05-29T09:55:20.882Z,44.5
2019-05-29T10:00:17.713Z,43.6
2019-05-29T10:05:14.792Z,33.7
2019-05-29T10:10:14.041Z,29.6
2019-05-29T10:15:13.040Z,28
2019-05-29T10:20:11.704Z,24.6
2019-05-29T10:25:09.868Z,27.4
2019-05-29T10:30:07.389Z,27.2
2019-05-29T10:35:05.092Z,27.3
2019-05-29T10:40:02.953Z,20.3
2019-05-29T10:45:00.249Z,25
2019-05-29T10:49:57.341Z,23
2019-05-29T10:54:54.461Z,23.6
2019-05-29T10:59:51.158Z,21.8
2019-05-29T11:04:51.888Z,22.7
2019-05-29T11:09:46.847Z,22.2
2019-05-29T11:14:42.121Z,29
2019-05-29T11:19:37.504Z,26.1
2019-05-29T11:24:34.110Z,23.4
2019-05-29T11:29:31.683Z,26.4
2019-05-29T11:34:29.088Z,25.1
2019-05-29T11:39:26.191Z,24.6
2019-05-29T11:44:23.152Z,24.2
2019-05-29T11:49:20.132Z,29
2019-05-29T11:54:15.765Z,29.1
2019-05-29T11:59:11.644Z,30.5
2019-05-29T12:04:23.974Z,25.9
2019-05-29T12:09:05.571Z,26.1
2019-05-29T12:14:02.924Z,26
2019-05-29T12:19:00.274Z,26.6
2019-05-29T12:23:58.162Z,25.5
2019-05-29T12:29:00.821Z,25.2
2019-05-29T12:33:50.872Z,25.1
2019-05-29T12:38:47.639Z,27.8
2019-05-29T12:43:44.206Z,26.2
2019-05-29T12:48:40.730Z,27.9
2019-05-29T12:53:37.388Z,29
2019-05-29T12:58:34.102Z,26.6
2019-05-29T13:03:30.650Z,29.5
2019-05-29T13:08:27.327Z,26.9
2019-05-29T13:13:24.107Z,23.6
2019-05-29T13:18:21.056Z,22.6
2019-05-29T13:23:17.960Z,21.6
2019-05-29T13:28:15.290Z,23.5
2019-05-29T13:33:12.686Z,22.8
2019-05-29T13:38:09.796Z,23.9
2019-05-29T13:43:14.430Z,22
2019-05-29T13:48:03.634Z,20.3
2019-05-29T13:53:01.242Z,22.8
2019-05-29T13:57:57.618Z,20.6
2019-05-29T14:02:54.230Z,21.5
2019-05-29T14:07:50.885Z,25.9
2019-05-29T14:12:47.236Z,23.7
2019-05-29T14:17:43.844Z,21.8
2019-05-29T14:22:40.713Z,20.8
2019-05-29T14:27:37.422Z,20.7
2019-05-29T14:32:33.939Z,28.5
2019-05-29T14:37:30.046Z,30.5
2019-05-29T14:42:26.187Z,32.6
2019-05-29T14:47:22.177Z,33.1
2019-05-29T14:52:18.388Z,33
2019-05-29T14:57:24.625Z,34.1
2019-05-29T15:02:18.682Z,33.7
2019-05-29T15:07:07.976Z,32.4
2019-05-29T15:12:03.928Z,33.2
2019-05-29T15:16:59.899Z,35.2
2019-05-29T15:21:56.264Z,36.4
2019-05-29T15:26:52.964Z,34.2
2019-05-29T15:31:49.657Z,34.3
2019-05-29T15:36:45.838Z,36.6
2019-05-29T15:41:42.708Z,40.4
2019-05-29T15:46:39.357Z,35.6
2019-05-29T15:51:36.015Z,37.8
2019-05-29T15:56:32.904Z,38.1
2019-05-29T16:01:29.631Z,41.7
2019-05-29T16:06:26.437Z,39.5
2019-05-29T16:11:25.390Z,40.7
2019-05-29T16:16:19.993Z,39.6
2019-05-29T16:21:16.704Z,42
2019-05-29T16:26:13.356Z,42.6
2019-05-29T16:31:10.592Z,41.7
2019-05-29T16:36:06.563Z,42.8
2019-05-29T16:41:03.432Z,43.7
2019-05-29T16:46:00.107Z,43.3
2019-05-29T16:50:56.802Z,42.7
2019-05-29T16:55:54.420Z,45.2
2019-05-29T17:00:50.222Z,41.1
2019-05-29T17:05:46.706Z,48.4
2019-05-29T17:10:43.262Z,46.6
2019-05-29T17:15:39.482Z,48.7
2019-05-29T17:20:36.351Z,49.4
2019-05-29T17:25:32.915Z,51.9
2019-05-29T17:30:29.215Z,52.3
2019-05-29T17:35:25.600Z,55.1
2019-05-29T17:40:25.761Z,56.3
2019-05-29T17:45:22.984Z,55.1
2019-05-29T17:50:19.893Z,55.7
2019-05-29T17:55:13.726Z,58.4
2019-05-29T18:00:10.235Z,60.1
2019-05-29T18:05:06.748Z,60
2019-05-29T18:10:02.762Z,61.6
2019-05-29T18:14:59.314Z,61.8
2019-05-29T18:19:55.733Z,63.5
2019-05-29T18:24:52.155Z,63.5
2019-05-29T18:29:48.440Z,58.5
2019-05-29T18:34:45.137Z,63.2
2019-05-29T18:39:41.465Z,59.4
2019-05-29T18:44:37.986Z,62.2
2019-05-29T18:49:34.500Z,63
2019-05-29T18:54:32.966Z,61.1
2019-05-29T18:59:29.422Z,60.5
2019-05-29T19:04:25.487Z,61.1
2019-05-29T19:09:21.882Z,60.3
2019-05-29T19:14:18.757Z,63.7
2019-05-29T19:19:15.419Z,59.9
2019-05-29T19:24:12.150Z,64.6
2019-05-29T19:29:08.313Z,66.7
2019-05-29T19:34:05.006Z,66.3
2019-05-29T19:39:01.645Z,65.5
2019-05-29T19:43:58.409Z,68.3
2019-05-29T19:48:55.089Z,70.6
2019-05-29T19:53:51.731Z,69
2019-05-29T19:58:48.369Z,71.7
2019-05-29T20:03:44.986Z,73.9
2019-05-29T20:08:41.808Z,74.4
2019-05-29T20:13:38.543Z,74.3
2019-05-29T20:18:36.156Z,73.8
2019-05-29T20:23:32.518Z,74.2
2019-05-29T20:28:28.689Z,74.6
2019-05-29T20:33:26.165Z,74.7
2019-05-29T20:38:22.899Z,75.3
2019-05-29T20:43:19.791Z,76.7
2019-05-29T20:48:16.599Z,77
2019-05-29T20:53:13.071Z,77.5
2019-05-29T20:58:23.851Z,77.6
2019-05-29T21:03:06.450Z,77.5
2019-05-29T21:08:03.212Z,78.5
2019-05-29T21:12:59.905Z,77.5
2019-05-29T21:17:56.635Z,77.7
2019-05-29T21:22:53.451Z,78.1
2019-05-29T21:27:50.189Z,78.7
2019-05-29T21:32:47.179Z,80.6
2019-05-29T21:37:44.387Z,80.6
2019-05-29T21:42:40.857Z,80.6
2019-05-29T21:47:38.960Z,78.9
2019-05-29T21:52:34.471Z,79.9
2019-05-29T21:57:31.105Z,80.4
2019-05-29T22:02:27.501Z,81.4
2019-05-29T22:07:24.402Z,81.9
2019-05-29T22:12:21.014Z,82.5
2019-05-29T22:17:17.714Z,82.6
2019-05-29T22:22:14.305Z,81.8
2019-05-29T22:27:11.155Z,81.1
2019-05-29T22:32:07.943Z,80.2
2019-05-29T22:37:04.558Z,80.1
2019-05-29T22:42:01.764Z,81
2019-05-29T22:46:57.795Z,79.8
2019-05-29T22:51:54.216Z,81
2019-05-29T22:56:52.430Z,81
2019-05-29T23:01:47.524Z,80.2
2019-05-29T23:06:43.482Z,81.2
2019-05-29T23:11:40.309Z,79.7
2019-05-29T23:16:37.149Z,77.5
2019-05-29T23:21:33.958Z,79.1
2019-05-29T23:26:30.671Z,78.1
2019-05-29T23:31:27.382Z,78.7
2019-05-29T23:36:23.950Z,78.6
2019-05-29T23:41:20.732Z,79.9
2019-05-29T23:46:17.494Z,80.1
2019-05-29T23:51:14.393Z,82
2019-05-29T23:56:11.149Z,81.7
