createdAt,value
2018-09-24T00:01:39.323Z,12.50
2018-09-24T00:04:13.895Z,12.40
2018-09-24T00:06:48.480Z,12.40
2018-09-24T00:09:23.192Z,12.30
2018-09-24T00:11:57.913Z,12.30
2018-09-24T00:14:32.527Z,12.30
2018-09-24T00:17:07.180Z,12.30
2018-09-24T00:19:41.917Z,12.30
2018-09-24T00:22:16.603Z,12.30
2018-09-24T00:24:51.224Z,12.20
2018-09-24T00:27:25.804Z,11.90
2018-09-24T00:30:00.542Z,11.70
2018-09-24T00:32:35.213Z,11.50
2018-09-24T00:35:09.827Z,11.50
2018-09-24T00:37:44.539Z,11.20
2018-09-24T00:40:19.075Z,11.00
2018-09-24T00:42:53.586Z,10.90
2018-09-24T00:45:28.254Z,11.00
2018-09-24T00:48:02.699Z,10.80
2018-09-24T00:50:37.519Z,10.90
2018-09-24T00:53:12.004Z,11.00
2018-09-24T00:55:46.608Z,11.20
2018-09-24T00:58:21.153Z,11.20
2018-09-24T01:00:55.810Z,11.20
2018-09-24T01:03:30.222Z,11.40
2018-09-24T01:06:05.246Z,11.40
2018-09-24T01:08:39.848Z,11.40
2018-09-24T01:11:14.475Z,11.20
2018-09-24T01:13:48.934Z,10.90
2018-09-24T01:16:23.533Z,10.90
2018-09-24T01:18:58.087Z,10.70
2018-09-24T01:21:32.799Z,10.60
2018-09-24T01:24:07.303Z,10.70
2018-09-24T01:26:41.862Z,10.70
2018-09-24T01:29:16.619Z,10.70
2018-09-24T01:31:51.111Z,10.70
2018-09-24T01:34:25.797Z,10.80
2018-09-24T01:37:00.388Z,10.70
2018-09-24T01:39:34.891Z,10.70
2018-09-24T01:42:09.411Z,10.70
2018-09-24T01:44:44.111Z,10.70
2018-09-24T01:47:18.719Z,10.80
2018-09-24T01:49:53.521Z,10.90
2018-09-24T01:52:28.126Z,10.80
2018-09-24T01:55:02.697Z,10.70
2018-09-24T01:57:37.279Z,10.80
2018-09-24T02:00:11.964Z,10.80
2018-09-24T02:02:46.571Z,10.80
2018-09-24T02:05:21.178Z,10.80
2018-09-24T02:07:55.947Z,10.70
2018-09-24T02:10:30.627Z,10.60
2018-09-24T02:13:05.223Z,10.70
2018-09-24T02:15:40.006Z,10.50
2018-09-24T02:18:14.547Z,10.30
2018-09-24T02:20:49.754Z,10.20
2018-09-24T02:23:24.397Z,9.90
2018-09-24T02:25:59.079Z,9.80
2018-09-24T02:28:33.580Z,9.80
2018-09-24T02:31:08.539Z,9.80
2018-09-24T02:33:43.026Z,9.70
2018-09-24T02:36:17.534Z,9.60
2018-09-24T02:38:52.206Z,9.70
2018-09-24T02:41:26.826Z,9.60
2018-09-24T02:44:01.479Z,9.50
2018-09-24T02:46:43.091Z,9.50
2018-09-24T02:49:17.564Z,9.50
2018-09-24T02:51:52.548Z,9.40
2018-09-24T02:54:27.155Z,9.40
2018-09-24T02:57:01.696Z,9.30
2018-09-24T02:59:36.438Z,9.20
2018-09-24T03:02:10.927Z,9.20
2018-09-24T03:04:45.619Z,9.20
2018-09-24T03:07:20.274Z,9.20
2018-09-24T03:09:54.830Z,9.10
2018-09-24T03:12:29.359Z,9.10
2018-09-24T03:15:03.948Z,9.00
2018-09-24T03:17:38.780Z,8.90
2018-09-24T03:20:13.452Z,8.90
2018-09-24T03:22:48.148Z,9.00
2018-09-24T03:25:22.814Z,9.00
2018-09-24T03:27:59.375Z,8.90
2018-09-24T03:30:36.905Z,8.90
2018-09-24T03:33:11.602Z,8.80
2018-09-24T03:35:46.243Z,8.70
2018-09-24T03:38:20.736Z,8.60
2018-09-24T03:40:55.295Z,8.50
2018-09-24T03:43:29.856Z,8.40
2018-09-24T03:46:04.475Z,8.40
2018-09-24T03:48:39.203Z,8.40
2018-09-24T03:51:13.914Z,8.40
2018-09-24T03:53:48.417Z,8.40
2018-09-24T03:56:23.170Z,8.40
2018-09-24T03:58:57.873Z,8.40
2018-09-24T04:01:32.642Z,8.40
2018-09-24T04:04:12.602Z,8.40
2018-09-24T04:06:52.651Z,8.30
2018-09-24T04:09:32.642Z,8.40
2018-09-24T04:12:12.775Z,8.30
2018-09-24T04:14:47.007Z,8.30
2018-09-24T04:17:21.509Z,8.30
2018-09-24T04:19:55.867Z,8.40
2018-09-24T04:22:30.392Z,8.40
2018-09-24T04:25:04.795Z,8.30
2018-09-24T04:27:39.099Z,8.40
2018-09-24T04:30:13.654Z,8.50
2018-09-24T04:32:48.056Z,8.50
2018-09-24T04:35:22.579Z,8.60
2018-09-24T04:37:57.027Z,8.60
2018-09-24T04:40:31.314Z,8.60
2018-09-24T04:43:05.839Z,8.60
2018-09-24T04:45:40.194Z,8.70
2018-09-24T04:48:14.574Z,8.80
2018-09-24T04:50:48.988Z,8.80
2018-09-24T04:53:23.208Z,8.90
2018-09-24T04:55:57.395Z,8.90
2018-09-24T04:58:31.789Z,8.90
2018-09-24T05:01:06.171Z,9.00
2018-09-24T05:03:40.384Z,8.90
2018-09-24T05:06:14.728Z,8.80
2018-09-24T05:08:49.192Z,8.80
2018-09-24T05:11:23.634Z,8.60
2018-09-24T05:13:57.920Z,8.50
2018-09-24T05:16:32.255Z,8.50
2018-09-24T05:19:06.714Z,8.50
2018-09-24T05:21:41.023Z,8.40
2018-09-24T05:24:15.308Z,8.40
2018-09-24T05:26:49.633Z,8.30
2018-09-24T05:29:23.809Z,8.10
2018-09-24T05:31:58.035Z,8.00
2018-09-24T05:34:32.595Z,8.00
2018-09-24T05:37:06.723Z,8.00
2018-09-24T05:39:41.111Z,8.00
2018-09-24T05:42:15.464Z,8.00
2018-09-24T05:44:49.918Z,8.00
2018-09-24T05:47:24.147Z,8.10
2018-09-24T05:49:58.596Z,8.10
2018-09-24T05:52:32.976Z,7.90
2018-09-24T05:55:07.461Z,8.00
2018-09-24T05:57:41.868Z,8.00
2018-09-24T06:00:16.263Z,8.00
2018-09-24T06:02:50.692Z,8.00
2018-09-24T06:05:25.148Z,8.00
2018-09-24T06:07:59.559Z,8.00
2018-09-24T06:10:33.915Z,8.00
2018-09-24T06:13:08.238Z,8.20
2018-09-24T06:15:42.559Z,8.20
2018-09-24T06:18:16.943Z,8.40
2018-09-24T06:20:51.273Z,8.50
2018-09-24T06:23:25.533Z,8.70
2018-09-24T06:25:59.871Z,8.90
2018-09-24T06:28:34.330Z,8.70
2018-09-24T06:31:08.596Z,8.80
2018-09-24T06:33:42.890Z,8.80
2018-09-24T06:36:17.203Z,8.90
2018-09-24T06:38:51.651Z,8.70
2018-09-24T06:41:26.175Z,8.80
2018-09-24T06:44:00.546Z,8.70
2018-09-24T06:46:34.832Z,8.60
2018-09-24T06:49:09.261Z,8.50
2018-09-24T06:51:43.553Z,8.50
2018-09-24T06:54:17.944Z,8.50
2018-09-24T06:56:52.187Z,8.50
2018-09-24T06:59:26.604Z,8.50
2018-09-24T07:02:00.943Z,8.40
2018-09-24T07:04:35.212Z,8.60
2018-09-24T07:07:09.598Z,8.70
2018-09-24T07:09:44.085Z,8.60
2018-09-24T07:12:18.434Z,8.60
2018-09-24T07:14:52.949Z,8.70
2018-09-24T07:17:27.425Z,8.80
2018-09-24T07:20:01.753Z,8.80
2018-09-24T07:22:36.192Z,8.80
2018-09-24T07:25:10.652Z,8.80
2018-09-24T07:27:45.085Z,8.90
2018-09-24T07:30:19.215Z,9.10
2018-09-24T07:32:53.729Z,9.40
2018-09-24T07:35:28.194Z,9.70
2018-09-24T07:38:02.536Z,10.00
2018-09-24T07:40:36.947Z,10.30
2018-09-24T07:43:11.382Z,10.40
2018-09-24T07:45:45.709Z,10.00
2018-09-24T07:48:19.987Z,9.80
2018-09-24T07:50:54.247Z,9.70
2018-09-24T07:53:28.592Z,9.70
2018-09-24T07:56:02.992Z,9.70
2018-09-24T07:58:37.407Z,9.70
2018-09-24T08:01:11.851Z,9.80
2018-09-24T08:03:46.197Z,9.90
2018-09-24T08:06:20.518Z,10.00
2018-09-24T08:08:54.884Z,10.10
2018-09-24T08:11:29.183Z,10.30
2018-09-24T08:14:03.658Z,10.60
2018-09-24T08:16:37.918Z,10.70
2018-09-24T08:19:12.365Z,11.70
2018-09-24T08:21:46.660Z,13.70
2018-09-24T08:24:21.031Z,14.80
2018-09-24T08:26:55.359Z,15.40
2018-09-24T08:29:29.758Z,14.30
2018-09-24T08:32:04.021Z,13.60
2018-09-24T08:34:38.269Z,14.70
2018-09-24T08:37:12.507Z,15.20
2018-09-24T08:39:46.800Z,16.50
2018-09-24T08:42:21.089Z,17.70
2018-09-24T08:44:55.536Z,19.20
2018-09-24T08:47:29.790Z,19.80
2018-09-24T08:50:04.313Z,19.70
2018-09-24T08:52:38.583Z,21.00
2018-09-24T08:55:12.910Z,22.30
2018-09-24T08:57:54.276Z,21.70
2018-09-24T09:00:28.547Z,20.70
2018-09-24T09:03:02.807Z,21.90
2018-09-24T09:05:37.328Z,23.20
2018-09-24T09:08:11.779Z,23.10
2018-09-24T09:10:46.037Z,23.10
2018-09-24T09:13:20.293Z,24.00
2018-09-24T09:15:54.464Z,23.90
2018-09-24T09:18:28.919Z,24.50
2018-09-24T09:21:03.333Z,23.90
2018-09-24T09:23:37.960Z,24.10
2018-09-24T09:26:12.316Z,24.30
2018-09-24T09:28:46.825Z,24.80
2018-09-24T09:31:21.278Z,24.40
2018-09-24T09:33:55.589Z,22.90
2018-09-24T09:36:29.995Z,22.60
2018-09-24T09:39:04.287Z,22.60
2018-09-24T09:41:38.669Z,23.60
2018-09-24T09:44:13.075Z,23.20
2018-09-24T09:46:47.380Z,23.10
2018-09-24T09:49:21.712Z,23.80
2018-09-24T09:51:55.992Z,22.90
2018-09-24T09:54:30.238Z,22.90
2018-09-24T09:57:04.627Z,22.50
2018-09-24T09:59:38.921Z,22.20
2018-09-24T10:02:13.175Z,22.70
2018-09-24T10:04:47.560Z,22.80
2018-09-24T10:07:21.860Z,23.00
2018-09-24T10:09:56.331Z,23.30
2018-09-24T10:12:30.724Z,24.30
2018-09-24T10:15:05.027Z,23.90
2018-09-24T10:17:39.491Z,23.40
2018-09-24T10:20:13.995Z,23.10
2018-09-24T10:22:48.333Z,23.40
2018-09-24T10:25:22.752Z,23.30
2018-09-24T10:27:57.064Z,23.00
2018-09-24T10:30:31.478Z,23.40
2018-09-24T10:33:06.030Z,23.20
2018-09-24T10:35:40.569Z,23.00
2018-09-24T10:38:14.904Z,22.50
2018-09-24T10:40:49.410Z,22.30
2018-09-24T10:43:23.967Z,23.00
2018-09-24T10:45:58.246Z,22.40
2018-09-24T10:48:32.551Z,22.20
2018-09-24T10:51:06.934Z,22.30
2018-09-24T10:53:41.308Z,22.50
2018-09-24T10:56:15.549Z,22.30
2018-09-24T10:58:49.984Z,22.40
2018-09-24T11:01:24.435Z,23.00
2018-09-24T11:03:58.892Z,23.00
2018-09-24T11:06:33.408Z,22.90
2018-09-24T11:09:07.950Z,22.20
2018-09-24T11:11:42.447Z,22.60
2018-09-24T11:14:16.627Z,22.30
2018-09-24T11:16:51.073Z,22.60
2018-09-24T11:19:25.463Z,21.70
2018-09-24T11:21:59.782Z,20.90
2018-09-24T11:24:34.903Z,21.40
2018-09-24T11:27:10.436Z,21.00
2018-09-24T11:29:45.018Z,20.90
2018-09-24T11:32:20.331Z,21.30
2018-09-24T11:34:54.733Z,22.00
2018-09-24T11:37:29.190Z,21.90
2018-09-24T11:40:03.527Z,21.80
2018-09-24T11:42:37.891Z,21.70
2018-09-24T11:45:12.195Z,21.90
2018-09-24T11:47:46.843Z,22.70
2018-09-24T11:50:21.233Z,22.30
2018-09-24T11:52:55.575Z,21.50
2018-09-24T11:55:29.841Z,21.00
2018-09-24T11:58:04.116Z,21.40
2018-09-24T12:00:38.520Z,21.30
2018-09-24T12:03:12.764Z,20.90
2018-09-24T12:05:46.952Z,21.90
2018-09-24T12:08:21.279Z,22.30
2018-09-24T12:10:55.559Z,21.70
2018-09-24T12:13:30.059Z,21.40
2018-09-24T12:16:04.392Z,20.90
2018-09-24T12:18:38.833Z,20.80
2018-09-24T12:21:13.430Z,20.60
2018-09-24T12:23:47.939Z,20.30
2018-09-24T12:26:22.214Z,20.30
2018-09-24T12:28:56.534Z,20.30
2018-09-24T12:31:30.999Z,20.20
2018-09-24T12:34:05.517Z,20.10
2018-09-24T12:36:39.879Z,19.90
2018-09-24T12:39:14.401Z,20.20
2018-09-24T12:41:49.238Z,20.00
2018-09-24T12:44:23.716Z,20.10
2018-09-24T12:46:58.221Z,20.40
2018-09-24T12:49:32.691Z,20.00
2018-09-24T12:52:07.092Z,20.00
2018-09-24T12:54:41.328Z,20.30
2018-09-24T12:57:15.556Z,19.90
2018-09-24T12:59:49.956Z,19.90
2018-09-24T13:02:24.207Z,19.50
2018-09-24T13:04:58.627Z,18.90
2018-09-24T13:07:33.020Z,18.80
2018-09-24T13:10:07.172Z,18.80
2018-09-24T13:12:41.363Z,18.70
2018-09-24T13:15:15.839Z,18.60
2018-09-24T13:17:50.335Z,18.40
2018-09-24T13:20:24.799Z,18.30
2018-09-24T13:22:59.232Z,18.30
2018-09-24T13:25:33.726Z,17.90
2018-09-24T13:28:07.992Z,17.70
2018-09-24T13:30:42.374Z,17.50
2018-09-24T13:33:16.627Z,17.20
2018-09-24T13:35:51.064Z,17.30
2018-09-24T13:38:25.406Z,17.20
2018-09-24T13:40:59.640Z,17.30
2018-09-24T13:43:34.080Z,17.20
2018-09-24T13:46:08.483Z,17.10
2018-09-24T13:48:42.859Z,17.00
2018-09-24T13:51:17.284Z,17.10
2018-09-24T13:53:51.623Z,17.00
2018-09-24T13:56:26.095Z,17.00
2018-09-24T13:59:00.415Z,17.00
2018-09-24T14:01:34.868Z,16.90
2018-09-24T14:04:09.390Z,16.80
2018-09-24T14:06:43.862Z,17.00
2018-09-24T14:09:18.121Z,17.00
2018-09-24T14:11:52.313Z,17.00
2018-09-24T14:14:26.856Z,17.00
2018-09-24T14:17:01.174Z,16.80
2018-09-24T14:19:35.879Z,16.80
2018-09-24T14:22:10.398Z,16.60
2018-09-24T14:24:44.839Z,16.40
2018-09-24T14:27:19.335Z,16.70
2018-09-24T14:29:53.604Z,16.70
2018-09-24T14:32:28.098Z,16.70
2018-09-24T14:35:02.455Z,16.80
2018-09-24T14:37:36.759Z,16.80
2018-09-24T14:40:11.197Z,16.60
2018-09-24T14:42:45.755Z,16.60
2018-09-24T14:45:20.069Z,16.60
2018-09-24T14:47:54.525Z,16.70
2018-09-24T14:50:28.853Z,16.60
2018-09-24T14:53:03.256Z,16.40
2018-09-24T14:55:37.638Z,16.30
2018-09-24T14:58:12.135Z,16.10
2018-09-24T15:00:46.340Z,16.10
2018-09-24T15:03:20.695Z,16.10
2018-09-24T15:05:55.026Z,16.00
2018-09-24T15:08:29.467Z,16.00
2018-09-24T15:11:03.703Z,16.00
2018-09-24T15:13:38.124Z,16.10
2018-09-24T15:16:12.299Z,15.90
2018-09-24T15:18:46.496Z,16.10
2018-09-24T15:21:20.911Z,16.20
2018-09-24T15:23:55.612Z,16.10
2018-09-24T15:26:30.329Z,16.10
2018-09-24T15:29:04.660Z,15.90
2018-09-24T15:31:39.115Z,15.90
2018-09-24T15:34:13.848Z,15.80
2018-09-24T15:36:48.317Z,15.80
2018-09-24T15:39:22.863Z,15.70
2018-09-24T15:41:57.351Z,15.70
2018-09-24T15:44:31.820Z,15.70
2018-09-24T15:47:06.288Z,15.50
2018-09-24T15:49:40.691Z,15.60
2018-09-24T15:52:15.216Z,15.60
2018-09-24T15:54:49.795Z,15.50
2018-09-24T15:57:24.030Z,15.60
2018-09-24T15:59:58.523Z,15.40
2018-09-24T16:02:32.989Z,15.40
2018-09-24T16:05:07.197Z,15.20
2018-09-24T16:07:41.835Z,15.20
2018-09-24T16:10:16.381Z,15.10
2018-09-24T16:12:50.686Z,15.10
2018-09-24T16:15:25.035Z,15.10
2018-09-24T16:17:59.639Z,15.10
2018-09-24T16:20:34.171Z,15.00
2018-09-24T16:23:08.619Z,14.90
2018-09-24T16:25:43.108Z,14.90
2018-09-24T16:28:17.538Z,14.90
2018-09-24T16:30:52.098Z,14.90
2018-09-24T16:33:26.360Z,14.70
2018-09-24T16:36:00.728Z,14.70
2018-09-24T16:38:35.188Z,14.70
2018-09-24T16:41:09.393Z,14.60
2018-09-24T16:43:43.794Z,14.60
2018-09-24T16:46:18.253Z,14.50
2018-09-24T16:48:52.722Z,14.50
2018-09-24T16:51:27.171Z,14.50
2018-09-24T16:54:01.689Z,14.50
2018-09-24T16:56:36.133Z,14.40
2018-09-24T16:59:10.712Z,14.30
2018-09-24T17:01:45.217Z,14.20
2018-09-24T17:04:19.530Z,14.30
2018-09-24T17:06:53.912Z,14.20
2018-09-24T17:09:28.250Z,14.20
2018-09-24T17:12:02.722Z,14.10
2018-09-24T17:14:37.094Z,14.00
2018-09-24T17:17:11.704Z,13.90
2018-09-24T17:19:46.248Z,13.80
2018-09-24T17:22:20.496Z,13.70
2018-09-24T17:24:55.044Z,13.70
2018-09-24T17:27:29.310Z,13.50
2018-09-24T17:30:03.692Z,13.30
2018-09-24T17:32:38.226Z,13.10
2018-09-24T17:35:12.659Z,13.00
2018-09-24T17:37:46.955Z,12.90
2018-09-24T17:40:21.328Z,12.80
2018-09-24T17:42:55.590Z,12.60
2018-09-24T17:45:30.088Z,12.50
2018-09-24T17:48:04.519Z,12.40
2018-09-24T17:50:38.959Z,12.30
2018-09-24T17:53:13.550Z,12.10
2018-09-24T17:55:47.754Z,12.00
2018-09-24T17:58:21.987Z,11.80
2018-09-24T18:00:56.355Z,11.70
2018-09-24T18:03:30.835Z,11.70
2018-09-24T18:06:05.421Z,11.70
2018-09-24T18:08:39.875Z,11.60
2018-09-24T18:11:14.275Z,11.70
2018-09-24T18:13:48.529Z,11.60
2018-09-24T18:16:23.016Z,11.60
2018-09-24T18:18:57.483Z,11.60
2018-09-24T18:21:32.533Z,11.80
2018-09-24T18:24:07.043Z,11.70
2018-09-24T18:26:41.559Z,11.70
2018-09-24T18:29:16.157Z,11.60
2018-09-24T18:31:50.858Z,11.40
2018-09-24T18:34:25.205Z,11.30
2018-09-24T18:36:59.488Z,11.30
2018-09-24T18:39:34.139Z,11.30
2018-09-24T18:42:08.477Z,11.20
2018-09-24T18:44:42.947Z,11.10
2018-09-24T18:47:17.381Z,11.30
2018-09-24T18:49:51.866Z,11.10
2018-09-24T18:52:26.103Z,11.00
2018-09-24T18:55:00.504Z,10.90
2018-09-24T18:57:34.797Z,10.80
2018-09-24T19:00:09.219Z,11.00
2018-09-24T19:02:43.623Z,11.00
2018-09-24T19:05:18.027Z,11.20
2018-09-24T19:07:52.310Z,10.90
2018-09-24T19:10:26.555Z,10.80
2018-09-24T19:13:00.825Z,10.60
2018-09-24T19:15:35.111Z,10.40
2018-09-24T19:18:09.624Z,10.30
2018-09-24T19:20:43.921Z,10.30
2018-09-24T19:23:18.200Z,10.30
2018-09-24T19:25:52.454Z,10.10
2018-09-24T19:28:26.657Z,10.00
2018-09-24T19:31:00.949Z,9.90
2018-09-24T19:33:35.294Z,9.90
2018-09-24T19:36:09.612Z,9.80
2018-09-24T19:38:43.847Z,9.70
2018-09-24T19:41:18.147Z,9.50
2018-09-24T19:43:52.460Z,9.30
2018-09-24T19:46:26.774Z,9.20
2018-09-24T19:49:01.240Z,9.30
2018-09-24T19:51:35.563Z,9.10
2018-09-24T19:54:09.811Z,9.20
2018-09-24T19:56:44.243Z,9.30
2018-09-24T19:59:18.703Z,9.20
2018-09-24T20:01:53.195Z,9.10
2018-09-24T20:04:27.356Z,9.00
2018-09-24T20:07:01.694Z,9.00
2018-09-24T20:09:35.941Z,9.00
2018-09-24T20:12:10.353Z,9.00
2018-09-24T20:14:44.681Z,8.90
2018-09-24T20:17:18.949Z,8.80
2018-09-24T20:19:53.208Z,8.80
2018-09-24T20:22:27.496Z,8.70
2018-09-24T20:25:01.883Z,8.80
2018-09-24T20:27:36.246Z,8.60
2018-09-24T20:30:10.655Z,8.50
2018-09-24T20:32:44.975Z,8.50
2018-09-24T20:35:19.347Z,8.40
2018-09-24T20:37:53.690Z,8.40
2018-09-24T20:40:28.107Z,8.30
2018-09-24T20:43:02.404Z,8.20
2018-09-24T20:45:36.633Z,8.20
2018-09-24T20:48:10.959Z,8.20
2018-09-24T20:50:45.263Z,8.00
2018-09-24T20:53:19.508Z,8.00
2018-09-24T20:55:53.747Z,8.00
2018-09-24T20:58:28.167Z,7.90
2018-09-24T21:01:02.482Z,7.90
2018-09-24T21:03:36.845Z,7.70
2018-09-24T21:06:11.331Z,7.60
2018-09-24T21:08:45.575Z,7.50
2018-09-24T21:11:19.734Z,7.50
2018-09-24T21:13:54.083Z,7.50
2018-09-24T21:16:28.274Z,7.40
2018-09-24T21:19:02.643Z,7.40
2018-09-24T21:21:37.071Z,7.30
2018-09-24T21:24:11.824Z,7.40
2018-09-24T21:26:46.135Z,7.40
2018-09-24T21:29:20.574Z,7.20
2018-09-24T21:32:00.692Z,7.20
2018-09-24T21:34:40.636Z,7.20
2018-09-24T21:37:20.814Z,7.20
2018-09-24T21:40:00.618Z,7.10
2018-09-24T21:42:40.764Z,7.20
2018-09-24T21:45:20.747Z,7.20
2018-09-24T21:48:00.782Z,7.20
2018-09-24T21:50:40.773Z,7.30
2018-09-24T21:53:20.890Z,7.30
2018-09-24T21:56:00.934Z,7.20
2018-09-24T21:58:41.132Z,7.10
2018-09-24T22:01:21.030Z,7.00
2018-09-24T22:04:01.100Z,6.90
2018-09-24T22:06:41.158Z,6.90
2018-09-24T22:09:21.141Z,6.90
2018-09-24T22:12:01.225Z,6.90
2018-09-24T22:14:41.292Z,6.70
2018-09-24T22:17:21.323Z,6.70
2018-09-24T22:20:01.318Z,6.70
2018-09-24T22:22:41.436Z,6.70
2018-09-24T22:25:21.399Z,6.70
2018-09-24T22:28:01.564Z,6.60
2018-09-24T22:30:41.607Z,6.60
2018-09-24T22:33:21.515Z,6.70
2018-09-24T22:36:01.817Z,6.70
2018-09-24T22:38:41.753Z,6.80
2018-09-24T22:41:21.664Z,6.80
2018-09-24T22:44:01.817Z,6.70
2018-09-24T22:46:41.723Z,6.80
2018-09-24T22:49:21.693Z,6.70
2018-09-24T22:52:01.849Z,6.50
2018-09-24T22:54:41.875Z,6.80
2018-09-24T22:57:21.970Z,6.80
2018-09-24T23:00:02.124Z,6.80
2018-09-24T23:02:42.011Z,6.60
2018-09-24T23:05:22.112Z,6.40
2018-09-24T23:08:02.170Z,6.60
2018-09-24T23:10:42.306Z,6.40
2018-09-24T23:13:22.330Z,6.60
2018-09-24T23:16:02.230Z,6.50
2018-09-24T23:18:42.155Z,6.40
2018-09-24T23:21:22.230Z,6.30
2018-09-24T23:24:02.258Z,6.30
2018-09-24T23:26:42.331Z,6.30
2018-09-24T23:29:22.390Z,6.30
2018-09-24T23:32:02.416Z,6.40
2018-09-24T23:34:42.253Z,6.50
2018-09-24T23:37:22.275Z,6.70
2018-09-24T23:40:02.229Z,6.70
2018-09-24T23:42:42.323Z,6.60
2018-09-24T23:45:22.488Z,6.70
2018-09-24T23:48:02.527Z,6.90
2018-09-24T23:50:42.523Z,6.90
2018-09-24T23:53:22.399Z,6.70
2018-09-24T23:56:02.726Z,6.60
2018-09-24T23:58:42.882Z,6.60
