createdAt,value
2023-02-06T00:01:33.072Z,2.20
2023-02-06T00:03:59.785Z,2.30
2023-02-06T00:06:32.212Z,2.30
2023-02-06T00:09:02.624Z,2.30
2023-02-06T00:11:30.501Z,2.20
2023-02-06T00:13:57.305Z,2.30
2023-02-06T00:16:30.288Z,2.20
2023-02-06T00:19:01.579Z,2.30
2023-02-06T00:21:35.389Z,2.30
2023-02-06T00:24:02.862Z,2.30
2023-02-06T00:26:35.810Z,2.40
2023-02-06T00:29:02.549Z,2.40
2023-02-06T00:31:33.053Z,2.40
2023-02-06T00:33:59.840Z,2.40
2023-02-06T00:36:26.619Z,2.40
2023-02-06T00:41:47.488Z,2.30
2023-02-06T00:47:08.975Z,2.30
2023-02-06T00:49:35.662Z,2.30
2023-02-06T00:52:09.221Z,2.30
2023-02-06T00:54:36.977Z,2.30
2023-02-06T00:57:06.791Z,2.30
2023-02-06T00:59:33.460Z,2.30
2023-02-06T01:02:00.176Z,2.30
2023-02-06T01:04:30.118Z,2.30
2023-02-06T01:06:56.806Z,2.30
2023-02-06T01:09:27.581Z,2.30
2023-02-06T01:11:54.309Z,2.30
2023-02-06T01:14:22.653Z,2.30
2023-02-06T01:16:49.303Z,2.30
2023-02-06T01:19:20.129Z,2.40
2023-02-06T01:21:46.823Z,2.40
2023-02-06T01:24:14.841Z,2.40
2023-02-06T01:26:41.666Z,2.50
2023-02-06T01:29:10.631Z,2.40
2023-02-06T01:31:41.971Z,2.40
2023-02-06T01:34:10.093Z,2.50
2023-02-06T01:36:36.762Z,2.40
2023-02-06T01:39:04.502Z,2.40
2023-02-06T01:41:34.541Z,2.40
2023-02-06T01:44:24.386Z,2.50
2023-02-06T01:49:54.266Z,2.40
2023-02-06T01:52:30.357Z,2.40
2023-02-06T01:55:04.360Z,2.40
2023-02-06T01:57:31.847Z,2.40
2023-02-06T02:00:02.582Z,2.40
2023-02-06T02:02:31.426Z,2.40
2023-02-06T02:04:59.572Z,2.40
2023-02-06T02:07:35.166Z,2.50
2023-02-06T02:10:02.179Z,2.40
2023-02-06T02:12:28.947Z,2.40
2023-02-06T02:14:56.736Z,2.40
2023-02-06T02:17:38.271Z,2.30
2023-02-06T02:20:10.819Z,2.30
2023-02-06T02:22:55.864Z,2.30
2023-02-06T02:25:38.864Z,2.30
2023-02-06T02:28:30.655Z,2.30
2023-02-06T02:31:45.808Z,2.20
2023-02-06T02:34:53.993Z,2.20
2023-02-06T02:37:50.813Z,2.10
2023-02-06T02:40:43.605Z,2.10
2023-02-06T02:43:37.966Z,2.10
2023-02-06T02:46:19.892Z,2.10
2023-02-06T02:48:50.249Z,2.10
2023-02-06T02:51:19.834Z,2.10
2023-02-06T02:53:46.564Z,2.10
2023-02-06T02:56:24.846Z,2.10
2023-02-06T02:59:11.768Z,2.00
2023-02-06T03:01:49.354Z,2.00
2023-02-06T03:04:31.713Z,2.00
2023-02-06T03:07:07.560Z,2.00
2023-02-06T03:09:51.319Z,2.00
2023-02-06T03:12:39.733Z,2.00
2023-02-06T03:15:26.348Z,2.00
2023-02-06T03:18:18.517Z,2.00
2023-02-06T03:20:47.557Z,2.00
2023-02-06T03:23:20.973Z,2.00
2023-02-06T03:25:58.154Z,2.00
2023-02-06T03:28:31.256Z,1.90
2023-02-06T03:31:01.619Z,1.90
2023-02-06T03:33:45.089Z,2.00
2023-02-06T03:36:17.041Z,1.90
2023-02-06T03:38:49.384Z,2.00
2023-02-06T03:41:19.900Z,2.00
2023-02-06T03:43:49.939Z,2.00
2023-02-06T03:46:20.848Z,2.00
2023-02-06T03:48:54.070Z,2.00
2023-02-06T03:51:26.148Z,2.00
2023-02-06T03:53:56.301Z,2.00
2023-02-06T03:56:35.193Z,2.00
2023-02-06T03:59:02.022Z,2.00
2023-02-06T04:01:28.838Z,1.90
2023-02-06T04:03:57.976Z,1.90
2023-02-06T04:06:24.785Z,1.90
2023-02-06T04:08:51.636Z,1.90
2023-02-06T04:11:21.536Z,1.90
2023-02-06T04:13:48.278Z,1.80
2023-02-06T04:16:14.901Z,1.80
2023-02-06T04:18:41.688Z,1.80
2023-02-06T04:21:08.626Z,1.90
2023-02-06T04:23:36.200Z,1.80
2023-02-06T04:26:02.904Z,1.80
2023-02-06T04:28:29.561Z,1.90
2023-02-06T04:30:56.413Z,1.90
2023-02-06T04:33:23.335Z,1.90
2023-02-06T04:35:50.059Z,1.90
2023-02-06T04:38:16.907Z,1.90
2023-02-06T04:40:43.760Z,1.90
2023-02-06T04:43:11.042Z,1.90
2023-02-06T04:45:38.002Z,1.90
2023-02-06T04:48:05.607Z,1.90
2023-02-06T04:50:34.289Z,1.90
2023-02-06T04:53:01.049Z,1.90
2023-02-06T04:55:27.797Z,1.90
2023-02-06T04:57:54.461Z,1.90
2023-02-06T05:00:21.299Z,1.90
2023-02-06T05:02:48.022Z,1.90
2023-02-06T05:05:15.110Z,1.80
2023-02-06T05:07:41.770Z,1.80
2023-02-06T05:10:10.419Z,1.70
2023-02-06T05:12:37.371Z,1.70
2023-02-06T05:15:05.054Z,1.70
2023-02-06T05:17:31.807Z,1.60
2023-02-06T05:19:58.957Z,1.50
2023-02-06T05:22:25.763Z,1.50
2023-02-06T05:24:53.844Z,1.50
2023-02-06T05:27:20.637Z,1.50
2023-02-06T05:29:47.369Z,1.60
2023-02-06T05:32:14.351Z,1.70
2023-02-06T05:34:42.114Z,1.70
2023-02-06T05:37:08.747Z,1.70
2023-02-06T05:39:35.473Z,1.70
2023-02-06T05:42:02.201Z,1.80
2023-02-06T05:44:28.987Z,1.80
2023-02-06T05:46:57.143Z,1.80
2023-02-06T05:49:23.769Z,1.80
2023-02-06T05:51:50.528Z,1.80
2023-02-06T05:54:18.448Z,1.80
2023-02-06T05:56:45.421Z,1.80
2023-02-06T05:59:12.303Z,1.80
2023-02-06T06:01:38.995Z,1.80
2023-02-06T06:04:06.341Z,1.80
2023-02-06T06:06:33.130Z,1.80
2023-02-06T06:09:01.271Z,1.90
2023-02-06T06:11:30.821Z,1.90
2023-02-06T06:13:57.554Z,1.80
2023-02-06T06:16:24.352Z,1.90
2023-02-06T06:18:51.418Z,1.80
2023-02-06T06:21:19.169Z,1.70
2023-02-06T06:23:45.973Z,1.70
2023-02-06T06:26:13.942Z,1.70
2023-02-06T06:28:41.604Z,1.60
2023-02-06T06:31:14.670Z,1.60
2023-02-06T06:33:41.578Z,1.50
2023-02-06T06:36:12.883Z,1.50
2023-02-06T06:38:41.433Z,1.50
2023-02-06T06:41:08.971Z,1.40
2023-02-06T06:43:35.814Z,1.40
2023-02-06T06:46:04.631Z,1.50
2023-02-06T06:48:32.244Z,1.40
2023-02-06T06:50:58.910Z,1.40
2023-02-06T06:53:25.739Z,1.40
2023-02-06T06:55:52.484Z,1.50
2023-02-06T06:58:19.236Z,1.50
2023-02-06T07:00:46.398Z,1.50
2023-02-06T07:03:13.088Z,1.50
2023-02-06T07:05:39.894Z,1.60
2023-02-06T07:08:06.688Z,1.60
2023-02-06T07:10:33.539Z,1.60
2023-02-06T07:13:00.455Z,1.60
2023-02-06T07:15:27.275Z,1.60
2023-02-06T07:17:54.275Z,1.60
2023-02-06T07:20:21.119Z,1.70
2023-02-06T07:22:49.705Z,1.60
2023-02-06T07:25:20.358Z,1.60
2023-02-06T07:27:47.700Z,1.60
2023-02-06T07:30:15.126Z,1.60
2023-02-06T07:32:41.746Z,1.70
2023-02-06T07:35:08.614Z,1.70
2023-02-06T07:37:37.363Z,1.60
2023-02-06T07:40:05.578Z,1.60
2023-02-06T07:42:33.706Z,1.50
2023-02-06T07:45:00.685Z,1.40
2023-02-06T07:47:27.442Z,1.20
2023-02-06T07:49:54.048Z,1.10
2023-02-06T07:52:22.602Z,1.00
2023-02-06T07:54:49.319Z,0.90
2023-02-06T07:57:17.617Z,0.90
2023-02-06T07:59:47.568Z,0.90
2023-02-06T08:02:14.395Z,1.00
2023-02-06T08:04:41.160Z,1.00
2023-02-06T08:07:11.134Z,1.10
2023-02-06T08:09:38.846Z,1.10
2023-02-06T08:12:05.764Z,1.20
2023-02-06T08:14:34.878Z,1.40
2023-02-06T08:17:01.978Z,1.70
2023-02-06T08:19:28.758Z,2.00
2023-02-06T08:21:55.420Z,2.20
2023-02-06T08:24:26.136Z,2.40
2023-02-06T08:26:52.851Z,2.50
2023-02-06T08:29:19.659Z,2.60
2023-02-06T08:31:46.543Z,2.70
2023-02-06T08:34:15.787Z,2.80
2023-02-06T08:36:43.640Z,2.90
2023-02-06T08:39:14.571Z,2.90
2023-02-06T08:41:43.318Z,3.00
2023-02-06T08:44:13.286Z,3.00
2023-02-06T08:46:40.349Z,3.20
2023-02-06T08:49:21.133Z,3.20
2023-02-06T08:51:51.900Z,3.30
2023-02-06T08:54:21.714Z,3.30
2023-02-06T08:56:49.738Z,3.40
2023-02-06T08:59:18.502Z,3.70
2023-02-06T09:01:48.554Z,4.00
2023-02-06T09:04:16.245Z,4.30
2023-02-06T09:06:44.569Z,4.40
2023-02-06T09:09:12.396Z,4.70
2023-02-06T09:11:39.976Z,5.00
2023-02-06T09:14:09.869Z,5.10
2023-02-06T09:16:37.747Z,5.20
2023-02-06T09:19:05.090Z,5.00
2023-02-06T09:21:34.503Z,4.80
2023-02-06T09:24:04.784Z,4.90
2023-02-06T09:26:53.402Z,4.70
2023-02-06T09:29:25.580Z,4.30
2023-02-06T09:31:52.250Z,4.00
2023-02-06T09:34:18.960Z,3.80
2023-02-06T09:36:45.945Z,3.50
2023-02-06T09:39:12.633Z,3.60
2023-02-06T09:42:21.221Z,3.90
2023-02-06T09:45:01.393Z,4.40
2023-02-06T09:47:37.948Z,5.00
2023-02-06T09:50:17.587Z,5.00
2023-02-06T09:52:52.149Z,4.90
2023-02-06T09:55:37.906Z,5.30
2023-02-06T09:58:15.869Z,5.90
2023-02-06T10:00:57.913Z,6.50
2023-02-06T10:03:41.258Z,6.70
2023-02-06T10:06:16.130Z,6.80
2023-02-06T10:09:03.537Z,6.90
2023-02-06T10:11:44.606Z,7.00
2023-02-06T10:14:43.696Z,7.50
2023-02-06T10:17:30.478Z,7.40
2023-02-06T10:20:07.230Z,7.40
2023-02-06T10:23:01.408Z,7.50
2023-02-06T10:25:39.401Z,7.30
2023-02-06T10:28:23.218Z,7.20
2023-02-06T10:31:11.231Z,7.30
2023-02-06T10:34:10.881Z,7.40
2023-02-06T10:36:46.793Z,7.60
2023-02-06T10:39:29.358Z,7.90
2023-02-06T10:42:28.300Z,8.00
2023-02-06T10:45:19.556Z,8.20
2023-02-06T10:47:55.748Z,8.40
2023-02-06T10:50:33.692Z,8.70
2023-02-06T10:53:06.767Z,8.90
2023-02-06T10:55:55.614Z,9.00
2023-02-06T10:58:28.758Z,8.80
2023-02-06T11:00:57.199Z,9.10
2023-02-06T11:03:31.861Z,9.40
2023-02-06T11:06:02.690Z,9.30
2023-02-06T11:08:33.795Z,9.20
2023-02-06T11:11:27.686Z,8.80
2023-02-06T11:14:12.900Z,8.40
2023-02-06T11:16:45.890Z,8.00
2023-02-06T11:19:23.954Z,7.80
2023-02-06T11:21:54.267Z,8.00
2023-02-06T11:24:24.486Z,8.30
2023-02-06T11:26:56.549Z,8.40
2023-02-06T11:29:32.751Z,8.20
2023-02-06T11:32:02.076Z,8.50
2023-02-06T11:34:35.809Z,9.10
2023-02-06T11:37:31.918Z,9.40
2023-02-06T11:40:34.883Z,9.40
2023-02-06T11:43:24.400Z,9.30
2023-02-06T11:46:08.022Z,9.70
2023-02-06T11:48:57.755Z,9.60
2023-02-06T11:51:26.127Z,9.60
2023-02-06T11:54:01.466Z,9.80
2023-02-06T11:56:29.966Z,9.90
2023-02-06T11:59:10.077Z,9.80
2023-02-06T12:01:44.857Z,9.40
2023-02-06T12:04:31.287Z,9.80
2023-02-06T12:07:24.178Z,9.60
2023-02-06T12:09:52.105Z,8.90
2023-02-06T12:12:24.683Z,9.30
2023-02-06T12:14:54.330Z,9.60
2023-02-06T12:17:28.515Z,9.70
2023-02-06T12:20:25.281Z,9.60
2023-02-06T12:23:01.592Z,9.30
2023-02-06T12:25:36.880Z,9.20
2023-02-06T12:28:17.813Z,9.30
2023-02-06T12:31:19.745Z,9.50
2023-02-06T12:33:55.139Z,9.50
2023-02-06T12:36:37.014Z,9.60
2023-02-06T12:39:20.726Z,9.70
2023-02-06T12:42:15.820Z,9.90
2023-02-06T12:44:53.657Z,9.90
2023-02-06T12:47:34.897Z,9.90
2023-02-06T12:50:26.601Z,9.90
2023-02-06T12:53:07.046Z,10.30
2023-02-06T12:55:55.999Z,10.50
2023-02-06T12:58:24.668Z,9.90
2023-02-06T13:01:27.889Z,10.10
2023-02-06T13:04:02.558Z,10.20
2023-02-06T13:06:55.104Z,10.40
2023-02-06T13:09:30.269Z,9.90
2023-02-06T13:12:38.787Z,9.60
2023-02-06T13:15:10.142Z,9.50
2023-02-06T13:17:48.401Z,8.80
2023-02-06T13:20:20.636Z,8.90
2023-02-06T13:22:52.404Z,8.90
2023-02-06T13:25:30.876Z,9.00
2023-02-06T13:28:16.225Z,8.70
2023-02-06T13:30:43.075Z,9.00
2023-02-06T13:33:17.376Z,8.80
2023-02-06T13:36:02.742Z,8.60
2023-02-06T13:38:38.851Z,8.80
2023-02-06T13:41:17.130Z,9.00
2023-02-06T13:43:54.271Z,9.20
2023-02-06T13:46:26.207Z,9.50
2023-02-06T13:49:17.470Z,9.40
2023-02-06T13:52:04.272Z,9.00
2023-02-06T13:54:36.675Z,8.40
2023-02-06T13:57:28.730Z,8.20
2023-02-06T14:00:19.411Z,7.90
2023-02-06T14:02:57.476Z,7.70
2023-02-06T14:05:43.521Z,7.70
2023-02-06T14:08:24.132Z,7.50
2023-02-06T14:11:21.680Z,7.50
2023-02-06T14:14:07.287Z,7.60
2023-02-06T14:17:04.977Z,7.50
2023-02-06T14:19:40.878Z,7.20
2023-02-06T14:22:18.476Z,7.10
2023-02-06T14:25:25.890Z,7.10
2023-02-06T14:28:20.712Z,7.20
2023-02-06T14:30:55.441Z,7.30
2023-02-06T14:33:40.952Z,7.30
2023-02-06T14:36:26.216Z,7.20
2023-02-06T14:39:24.781Z,7.10
2023-02-06T14:41:51.674Z,6.90
2023-02-06T14:44:21.101Z,6.90
2023-02-06T14:46:48.516Z,7.00
2023-02-06T14:49:38.517Z,6.90
2023-02-06T14:52:05.916Z,6.80
2023-02-06T14:54:36.578Z,6.80
2023-02-06T14:57:09.201Z,6.80
2023-02-06T14:59:36.552Z,6.40
2023-02-06T15:02:13.950Z,6.30
2023-02-06T15:04:47.350Z,6.20
2023-02-06T15:07:28.604Z,6.20
2023-02-06T15:09:59.894Z,6.30
2023-02-06T15:12:29.040Z,6.30
2023-02-06T15:15:29.981Z,6.30
2023-02-06T15:18:04.735Z,6.40
2023-02-06T15:20:39.092Z,6.20
2023-02-06T15:23:27.681Z,6.10
2023-02-06T15:26:16.168Z,6.10
2023-02-06T15:28:46.006Z,6.10
2023-02-06T15:31:18.965Z,6.40
2023-02-06T15:33:50.148Z,6.50
2023-02-06T15:36:31.870Z,6.30
2023-02-06T15:41:53.034Z,6.10
2023-02-06T15:44:27.728Z,5.90
2023-02-06T15:46:56.659Z,5.80
2023-02-06T15:49:35.177Z,5.70
2023-02-06T15:52:02.356Z,5.60
2023-02-06T15:54:29.494Z,5.50
2023-02-06T15:57:06.128Z,5.50
2023-02-06T16:02:38.040Z,5.10
2023-02-06T16:05:07.907Z,4.80
2023-02-06T16:07:36.081Z,4.60
2023-02-06T16:10:32.001Z,4.30
2023-02-06T16:13:01.599Z,4.20
2023-02-06T16:15:37.736Z,4.10
2023-02-06T16:18:26.259Z,4.00
2023-02-06T16:21:20.604Z,3.80
2023-02-06T16:26:57.976Z,3.80
2023-02-06T16:29:29.208Z,3.70
2023-02-06T16:32:01.484Z,3.60
2023-02-06T16:34:41.393Z,3.50
2023-02-06T16:37:23.588Z,3.40
2023-02-06T16:39:53.939Z,3.40
2023-02-06T16:42:26.386Z,3.40
2023-02-06T16:45:01.611Z,3.40
2023-02-06T16:47:31.737Z,3.40
2023-02-06T16:49:58.450Z,3.40
2023-02-06T16:52:35.421Z,3.30
2023-02-06T16:55:05.199Z,3.30
2023-02-06T16:57:43.785Z,3.20
2023-02-06T17:00:26.820Z,3.20
2023-02-06T17:02:54.298Z,3.10
2023-02-06T17:05:24.365Z,3.00
2023-02-06T17:07:51.752Z,2.90
2023-02-06T17:10:22.325Z,2.90
2023-02-06T17:12:52.841Z,2.80
2023-02-06T17:15:20.055Z,2.80
2023-02-06T17:17:49.008Z,2.70
2023-02-06T17:20:38.260Z,2.60
2023-02-06T17:23:05.655Z,2.60
2023-02-06T17:25:32.792Z,2.50
2023-02-06T17:28:00.306Z,2.30
2023-02-06T17:30:27.578Z,2.20
2023-02-06T17:35:50.554Z,2.20
2023-02-06T17:38:17.841Z,2.20
2023-02-06T17:40:44.618Z,2.10
2023-02-06T17:43:14.839Z,2.10
2023-02-06T17:45:44.909Z,2.10
2023-02-06T17:48:14.127Z,2.10
2023-02-06T17:50:44.875Z,2.10
2023-02-06T17:53:14.805Z,2.20
2023-02-06T17:55:45.862Z,2.30
2023-02-06T17:58:12.588Z,2.50
2023-02-06T18:00:42.922Z,2.60
2023-02-06T18:03:09.707Z,2.70
2023-02-06T18:05:43.011Z,2.80
2023-02-06T18:08:11.870Z,2.90
2023-02-06T18:10:46.716Z,2.90
2023-02-06T18:13:13.469Z,3.10
2023-02-06T18:15:41.101Z,3.20
2023-02-06T18:18:10.963Z,3.20
2023-02-06T18:20:38.013Z,3.10
2023-02-06T18:23:05.520Z,3.10
2023-02-06T18:25:32.209Z,3.00
2023-02-06T18:27:58.879Z,2.90
2023-02-06T18:30:25.672Z,2.90
2023-02-06T18:32:52.652Z,2.90
2023-02-06T18:41:08.526Z,2.70
2023-02-06T18:46:32.868Z,2.40
2023-02-06T18:48:59.657Z,2.20
2023-02-06T18:51:26.706Z,1.90
2023-02-06T18:53:57.936Z,1.90
2023-02-06T18:56:24.726Z,1.80
2023-02-06T18:58:51.931Z,1.70
2023-02-06T19:01:22.173Z,1.60
2023-02-06T19:06:49.330Z,1.50
2023-02-06T19:09:19.915Z,1.30
2023-02-06T19:11:51.843Z,1.20
2023-02-06T19:14:22.672Z,1.00
2023-02-06T19:16:51.089Z,0.90
2023-02-06T19:19:21.281Z,0.70
2023-02-06T19:21:53.285Z,0.50
2023-02-06T19:24:20.140Z,0.40
2023-02-06T19:26:49.626Z,0.30
2023-02-06T19:29:34.373Z,0.30
2023-02-06T19:32:03.684Z,0.20
2023-02-06T19:34:30.473Z,0.00
2023-02-06T19:36:59.822Z,0.00
2023-02-06T19:39:27.352Z,-0.10
2023-02-06T19:41:54.181Z,-0.10
2023-02-06T19:44:21.030Z,-0.10
2023-02-06T19:46:49.312Z,0.00
2023-02-06T19:49:16.060Z,0.10
2023-02-06T19:54:35.595Z,0.10
2023-02-06T19:57:02.321Z,0.20
2023-02-06T19:59:29.528Z,0.30
2023-02-06T20:01:58.995Z,0.40
2023-02-06T20:04:35.431Z,0.50
2023-02-06T20:07:07.008Z,0.60
2023-02-06T20:09:34.477Z,0.60
2023-02-06T20:12:05.528Z,0.60
2023-02-06T20:14:35.277Z,0.60
2023-02-06T20:17:01.975Z,0.60
2023-02-06T20:19:29.683Z,0.60
2023-02-06T20:22:01.050Z,0.60
2023-02-06T20:27:21.466Z,0.50
2023-02-06T20:29:48.127Z,0.40
2023-02-06T20:32:16.504Z,0.40
2023-02-06T20:34:46.743Z,0.40
2023-02-06T20:37:13.471Z,0.40
2023-02-06T20:39:40.110Z,0.40
2023-02-06T20:42:08.816Z,0.40
2023-02-06T20:44:40.960Z,0.50
2023-02-06T20:47:07.644Z,0.60
2023-02-06T20:49:39.748Z,0.70
2023-02-06T20:52:06.471Z,0.70
2023-02-06T20:57:23.676Z,0.60
2023-02-06T20:59:51.543Z,0.40
2023-02-06T21:02:23.028Z,0.30
2023-02-06T21:04:56.693Z,0.20
2023-02-06T21:07:23.560Z,0.00
2023-02-06T21:09:51.278Z,0.00
2023-02-06T21:12:21.727Z,-0.10
2023-02-06T21:14:48.566Z,-0.10
2023-02-06T21:17:16.963Z,-0.30
2023-02-06T21:19:44.768Z,-0.50
2023-02-06T21:22:12.292Z,-0.70
2023-02-06T21:24:39.002Z,-0.80
2023-02-06T21:27:05.687Z,-0.90
2023-02-06T21:29:32.369Z,-1.00
2023-02-06T21:32:13.372Z,-1.00
2023-02-06T21:34:41.415Z,-1.00
2023-02-06T21:37:12.868Z,-1.10
2023-02-06T21:39:41.004Z,-1.10
2023-02-06T21:42:13.029Z,-1.20
2023-02-06T21:44:47.935Z,-1.10
2023-02-06T21:47:18.298Z,-0.90
2023-02-06T21:52:43.217Z,-0.50
2023-02-06T21:55:13.396Z,-0.30
2023-02-06T21:57:40.064Z,-0.10
2023-02-06T22:00:07.532Z,-0.10
2023-02-06T22:02:34.636Z,0.00
2023-02-06T22:05:01.345Z,0.00
2023-02-06T22:07:28.014Z,0.10
2023-02-06T22:09:54.687Z,0.10
2023-02-06T22:12:27.238Z,0.00
2023-02-06T22:14:53.948Z,-0.10
2023-02-06T22:17:20.705Z,-0.10
2023-02-06T22:19:48.818Z,-0.30
2023-02-06T22:25:12.188Z,-0.50
2023-02-06T22:27:44.563Z,-0.50
2023-02-06T22:30:12.444Z,-0.60
2023-02-06T22:32:40.086Z,-0.60
2023-02-06T22:35:11.768Z,-0.50
2023-02-06T22:37:38.408Z,-0.40
2023-02-06T22:40:10.656Z,-0.40
2023-02-06T22:42:37.397Z,-0.30
2023-02-06T22:45:11.594Z,-0.10
2023-02-06T22:47:38.276Z,0.10
2023-02-06T22:53:19.112Z,0.30
2023-02-06T22:56:07.289Z,0.40
2023-02-06T22:58:36.758Z,0.50
2023-02-06T23:01:04.224Z,0.60
2023-02-06T23:03:33.565Z,0.70
2023-02-06T23:06:08.476Z,0.70
2023-02-06T23:11:33.559Z,0.80
2023-02-06T23:14:02.649Z,0.90
2023-02-06T23:16:31.049Z,1.00
2023-02-06T23:18:57.782Z,1.00
2023-02-06T23:21:25.640Z,1.10
2023-02-06T23:23:55.862Z,1.00
2023-02-06T23:29:17.486Z,0.90
2023-02-06T23:31:48.158Z,0.90
2023-02-06T23:37:07.823Z,0.90
2023-02-06T23:42:29.208Z,0.70
2023-02-06T23:44:55.914Z,0.60
2023-02-06T23:47:22.666Z,0.60
2023-02-06T23:49:53.608Z,0.40
2023-02-06T23:52:20.251Z,0.30
2023-02-06T23:57:43.779Z,0.10
