createdAt,value
2022-12-01T00:00:00.532Z,7.1
2022-12-01T00:01:00.254Z,7.2
2022-12-01T00:02:00.649Z,7.1
2022-12-01T00:03:00.327Z,7.1
2022-12-01T00:04:00.258Z,7.2
2022-12-01T00:05:00.294Z,7.2
2022-12-01T00:06:00.520Z,7.2
2022-12-01T00:07:00.271Z,7.2
2022-12-01T00:08:00.374Z,7.2
2022-12-01T00:09:00.272Z,7.2
2022-12-01T00:10:00.245Z,7.2
2022-12-01T00:11:00.273Z,7.2
2022-12-01T00:12:00.391Z,7.2
2022-12-01T00:13:00.324Z,7.2
2022-12-01T00:14:00.249Z,7.2
2022-12-01T00:15:00.282Z,7.2
2022-12-01T00:16:00.334Z,7.2
2022-12-01T00:17:00.450Z,7.2
2022-12-01T00:18:00.439Z,7.2
2022-12-01T00:19:00.354Z,7.2
2022-12-01T00:20:00.308Z,7.2
2022-12-01T00:21:00.311Z,7.2
2022-12-01T00:22:00.334Z,7.2
2022-12-01T00:23:00.276Z,7.3
2022-12-01T00:24:00.560Z,7.3
2022-12-01T00:25:00.387Z,7.3
2022-12-01T00:26:00.252Z,7.2
2022-12-01T00:27:00.247Z,7.3
2022-12-01T00:28:00.288Z,7.2
2022-12-01T00:29:00.255Z,7.2
2022-12-01T00:30:00.412Z,7.2
2022-12-01T00:31:00.477Z,7.2
2022-12-01T00:32:00.357Z,7.2
2022-12-01T00:33:00.446Z,7.2
2022-12-01T00:34:00.278Z,7.1
2022-12-01T00:35:00.250Z,7.1
2022-12-01T00:36:00.551Z,7.1
2022-12-01T00:37:00.246Z,7.0
2022-12-01T00:38:00.308Z,7.0
2022-12-01T00:39:00.252Z,7.0
2022-12-01T00:40:00.300Z,6.9
2022-12-01T00:41:00.271Z,6.9
2022-12-01T00:42:00.444Z,6.9
2022-12-01T00:43:00.309Z,6.9
2022-12-01T00:44:00.278Z,6.9
2022-12-01T00:45:00.260Z,6.9
2022-12-01T00:46:00.385Z,6.9
2022-12-01T00:47:00.303Z,6.9
2022-12-01T00:48:00.654Z,6.9
2022-12-01T00:49:00.397Z,6.9
2022-12-01T00:50:00.603Z,6.9
2022-12-01T00:51:00.718Z,6.9
2022-12-01T00:52:00.626Z,6.8
2022-12-01T00:53:00.481Z,6.8
2022-12-01T00:54:00.933Z,6.8
2022-12-01T00:55:00.382Z,6.8
2022-12-01T00:56:00.712Z,6.8
2022-12-01T00:57:00.687Z,6.8
2022-12-01T00:58:00.626Z,6.8
2022-12-01T00:59:00.657Z,6.8
2022-12-01T01:00:00.505Z,6.8
2022-12-01T01:01:00.583Z,6.8
2022-12-01T01:02:00.356Z,6.8
2022-12-01T01:03:00.618Z,6.7
2022-12-01T01:04:00.291Z,6.7
2022-12-01T01:05:00.662Z,6.7
2022-12-01T01:06:00.586Z,6.7
2022-12-01T01:07:00.786Z,6.7
2022-12-01T01:08:00.385Z,6.7
2022-12-01T01:09:00.282Z,6.7
2022-12-01T01:10:00.311Z,6.7
2022-12-01T01:11:00.248Z,6.7
2022-12-01T01:12:00.438Z,6.7
2022-12-01T01:13:00.276Z,6.7
2022-12-01T01:14:00.278Z,6.7
2022-12-01T01:15:00.249Z,6.7
2022-12-01T01:16:00.274Z,6.7
2022-12-01T01:17:00.339Z,6.7
2022-12-01T01:18:00.490Z,6.7
2022-12-01T01:19:00.275Z,6.7
2022-12-01T01:20:00.279Z,6.6
2022-12-01T01:21:00.276Z,6.6
2022-12-01T01:22:00.272Z,6.6
2022-12-01T01:23:00.301Z,6.6
2022-12-01T01:24:00.560Z,6.5
2022-12-01T01:25:00.310Z,6.5
2022-12-01T01:26:00.326Z,6.5
2022-12-01T01:27:00.371Z,6.5
2022-12-01T01:28:00.332Z,6.5
2022-12-01T01:29:00.348Z,6.5
2022-12-01T01:30:00.428Z,6.5
2022-12-01T01:31:00.350Z,6.5
2022-12-01T01:32:00.324Z,6.5
2022-12-01T01:33:00.464Z,6.5
2022-12-01T01:34:00.503Z,6.5
2022-12-01T01:35:00.326Z,6.5
2022-12-01T01:36:00.396Z,6.5
2022-12-01T01:37:00.265Z,6.5
2022-12-01T01:38:00.269Z,6.5
2022-12-01T01:39:00.269Z,6.5
2022-12-01T01:40:00.276Z,6.5
2022-12-01T01:41:00.246Z,6.5
2022-12-01T01:42:00.438Z,6.5
2022-12-01T01:43:00.306Z,6.5
2022-12-01T01:44:00.282Z,6.6
2022-12-01T01:45:00.304Z,6.6
2022-12-01T01:46:00.310Z,6.6
2022-12-01T01:47:00.303Z,6.6
2022-12-01T01:48:00.495Z,6.6
2022-12-01T01:49:00.454Z,6.6
2022-12-01T01:50:00.305Z,6.6
2022-12-01T01:51:00.275Z,6.6
2022-12-01T01:52:00.281Z,6.6
2022-12-01T01:53:00.306Z,6.6
2022-12-01T01:54:00.459Z,6.6
2022-12-01T01:55:00.308Z,6.6
2022-12-01T01:56:00.295Z,6.6
2022-12-01T01:57:00.374Z,6.6
2022-12-01T01:58:00.335Z,6.6
2022-12-01T01:59:00.264Z,6.7
2022-12-01T02:00:00.465Z,6.7
2022-12-01T02:01:00.319Z,6.7
2022-12-01T02:02:00.408Z,6.7
2022-12-01T02:03:00.411Z,6.7
2022-12-01T02:04:00.433Z,6.7
2022-12-01T02:05:00.244Z,6.7
2022-12-01T02:06:04.799Z,6.7
2022-12-01T02:07:00.295Z,6.7
2022-12-01T02:08:00.377Z,6.7
2022-12-01T02:09:00.269Z,6.7
2022-12-01T02:10:00.300Z,6.7
2022-12-01T02:11:00.265Z,6.8
2022-12-01T02:12:00.466Z,6.8
2022-12-01T02:13:00.299Z,6.8
2022-12-01T02:14:00.244Z,6.8
2022-12-01T02:15:00.265Z,6.8
2022-12-01T02:16:00.272Z,6.8
2022-12-01T02:17:00.337Z,6.8
2022-12-01T02:18:00.636Z,6.9
2022-12-01T02:19:00.496Z,6.9
2022-12-01T02:20:00.238Z,6.9
2022-12-01T02:21:00.266Z,6.9
2022-12-01T02:22:00.276Z,6.9
2022-12-01T02:23:00.235Z,6.9
2022-12-01T02:24:00.498Z,6.9
2022-12-01T02:25:00.271Z,6.9
2022-12-01T02:26:00.308Z,6.9
2022-12-01T02:27:00.267Z,6.9
2022-12-01T02:28:00.268Z,6.9
2022-12-01T02:29:00.350Z,6.9
2022-12-01T02:30:00.679Z,6.9
2022-12-01T02:31:00.481Z,6.9
2022-12-01T02:32:00.259Z,7.0
2022-12-01T02:33:00.338Z,7.0
2022-12-01T02:34:00.321Z,7.0
2022-12-01T02:35:00.460Z,7.0
2022-12-01T02:36:00.350Z,7.0
2022-12-01T02:37:00.316Z,6.9
2022-12-01T02:38:00.430Z,7.0
2022-12-01T02:39:00.358Z,6.9
2022-12-01T02:40:00.269Z,7.0
2022-12-01T02:41:00.261Z,7.0
2022-12-01T02:42:00.495Z,6.9
2022-12-01T02:43:00.274Z,6.9
2022-12-01T02:44:00.237Z,6.9
2022-12-01T02:45:00.238Z,6.9
2022-12-01T02:46:00.372Z,7.0
2022-12-01T02:47:00.303Z,7.0
2022-12-01T02:48:00.446Z,7.0
2022-12-01T02:49:00.303Z,7.0
2022-12-01T02:50:00.298Z,7.0
2022-12-01T02:51:00.392Z,6.9
2022-12-01T02:52:00.281Z,6.9
2022-12-01T02:53:00.281Z,6.9
2022-12-01T02:54:00.395Z,6.9
2022-12-01T02:55:00.258Z,6.9
2022-12-01T02:56:00.272Z,6.9
2022-12-01T02:57:00.291Z,6.9
2022-12-01T02:58:00.314Z,6.9
2022-12-01T02:59:00.348Z,6.9
2022-12-01T03:00:00.426Z,6.9
2022-12-01T03:01:00.325Z,6.9
2022-12-01T03:02:00.274Z,6.9
2022-12-01T03:03:00.456Z,6.8
2022-12-01T03:04:00.349Z,6.9
2022-12-01T03:05:00.279Z,6.9
2022-12-01T03:06:00.415Z,6.9
2022-12-01T03:07:00.274Z,6.9
2022-12-01T03:08:00.317Z,6.9
2022-12-01T03:09:00.281Z,6.8
2022-12-01T03:10:00.275Z,6.9
2022-12-01T03:11:00.272Z,6.9
2022-12-01T03:12:00.421Z,6.8
2022-12-01T03:13:00.307Z,6.8
2022-12-01T03:14:00.278Z,6.9
2022-12-01T03:15:00.272Z,6.9
2022-12-01T03:16:00.391Z,6.9
2022-12-01T03:17:00.280Z,6.9
2022-12-01T03:18:00.422Z,6.9
2022-12-01T03:19:00.277Z,6.9
2022-12-01T03:20:00.304Z,6.9
2022-12-01T03:21:00.373Z,6.9
2022-12-01T03:22:00.272Z,6.9
2022-12-01T03:23:00.293Z,6.9
2022-12-01T03:24:00.408Z,7.0
2022-12-01T03:25:00.342Z,7.0
2022-12-01T03:26:00.288Z,7.0
2022-12-01T03:27:00.326Z,7.0
2022-12-01T03:28:20.737Z,7.0
2022-12-01T03:29:00.323Z,7.0
2022-12-01T03:30:00.502Z,6.9
2022-12-01T03:31:00.361Z,7.0
2022-12-01T03:32:00.355Z,7.0
2022-12-01T03:33:00.253Z,7.0
2022-12-01T03:34:00.252Z,7.0
2022-12-01T03:35:00.379Z,7.0
2022-12-01T03:36:00.595Z,7.0
2022-12-01T03:37:00.278Z,7.0
2022-12-01T03:38:00.307Z,7.0
2022-12-01T03:39:00.248Z,7.0
2022-12-01T03:40:01.121Z,7.0
2022-12-01T03:41:00.246Z,7.0
2022-12-01T03:42:00.506Z,7.0
2022-12-01T03:43:00.266Z,6.9
2022-12-01T03:44:00.254Z,6.9
2022-12-01T03:45:00.275Z,7.0
2022-12-01T03:46:00.344Z,7.0
2022-12-01T03:47:00.276Z,7.0
2022-12-01T03:48:00.477Z,7.0
2022-12-01T03:49:00.281Z,7.0
2022-12-01T03:50:00.258Z,7.0
2022-12-01T03:51:00.539Z,7.0
2022-12-01T03:52:00.278Z,7.0
2022-12-01T03:53:00.279Z,7.0
2022-12-01T03:54:00.462Z,7.0
2022-12-01T03:55:00.253Z,7.0
2022-12-01T03:56:00.316Z,7.0
2022-12-01T03:57:00.309Z,7.1
2022-12-01T03:58:00.284Z,7.1
2022-12-01T03:59:00.327Z,7.1
2022-12-01T04:00:00.461Z,7.1
2022-12-01T04:01:00.374Z,7.1
2022-12-01T04:02:00.299Z,7.1
2022-12-01T04:03:00.334Z,7.1
2022-12-01T04:04:00.280Z,7.1
2022-12-01T04:05:00.272Z,7.1
2022-12-01T04:06:00.452Z,7.1
2022-12-01T04:07:00.293Z,7.1
2022-12-01T04:08:00.419Z,7.1
2022-12-01T04:09:00.244Z,7.1
2022-12-01T04:10:00.278Z,7.1
2022-12-01T04:11:00.265Z,7.1
2022-12-01T04:12:00.495Z,7.1
2022-12-01T04:13:00.308Z,7.1
2022-12-01T04:14:00.278Z,7.2
2022-12-01T04:15:00.253Z,7.2
2022-12-01T04:16:00.348Z,7.2
2022-12-01T04:17:00.278Z,7.2
2022-12-01T04:18:00.451Z,7.3
2022-12-01T04:19:00.283Z,7.3
2022-12-01T04:20:00.279Z,7.3
2022-12-01T04:21:00.398Z,7.3
2022-12-01T04:22:00.396Z,7.3
2022-12-01T04:23:00.281Z,7.3
2022-12-01T04:24:00.457Z,7.3
2022-12-01T04:25:00.310Z,7.2
2022-12-01T04:26:00.279Z,7.2
2022-12-01T04:27:00.279Z,7.2
2022-12-01T04:28:00.270Z,7.2
2022-12-01T04:29:00.295Z,7.2
2022-12-01T04:30:00.548Z,7.2
2022-12-01T04:31:00.353Z,7.2
2022-12-01T04:32:00.247Z,7.3
2022-12-01T04:33:00.249Z,7.3
2022-12-01T04:34:00.278Z,7.3
2022-12-01T04:35:00.418Z,7.3
2022-12-01T04:36:00.426Z,7.3
2022-12-01T04:37:00.444Z,7.2
2022-12-01T04:38:00.390Z,7.2
2022-12-01T04:39:00.348Z,7.2
2022-12-01T04:40:00.331Z,7.2
2022-12-01T04:41:00.310Z,7.2
2022-12-01T04:42:00.496Z,7.2
2022-12-01T04:43:00.270Z,7.1
2022-12-01T04:44:00.378Z,7.1
2022-12-01T04:45:00.317Z,7.1
2022-12-01T04:46:00.275Z,7.1
2022-12-01T04:47:00.371Z,7.1
2022-12-01T04:48:00.431Z,7.0
2022-12-01T04:49:00.299Z,7.0
2022-12-01T04:50:00.252Z,7.0
2022-12-01T04:51:00.277Z,7.0
2022-12-01T04:52:00.305Z,7.0
2022-12-01T04:53:00.283Z,7.0
2022-12-01T04:54:00.475Z,7.0
2022-12-01T04:55:00.277Z,7.0
2022-12-01T04:56:00.282Z,7.0
2022-12-01T04:57:00.305Z,7.0
2022-12-01T04:58:00.305Z,7.1
2022-12-01T04:59:00.280Z,7.0
2022-12-01T05:00:00.575Z,7.0
2022-12-01T05:01:00.378Z,7.0
2022-12-01T05:02:00.392Z,7.0
2022-12-01T05:03:00.304Z,7.0
2022-12-01T05:04:00.251Z,7.0
2022-12-01T05:05:00.279Z,7.1
2022-12-01T05:06:00.470Z,7.1
2022-12-01T05:07:00.318Z,7.1
2022-12-01T05:08:00.348Z,7.1
2022-12-01T05:09:00.391Z,7.1
2022-12-01T05:10:00.332Z,7.1
2022-12-01T05:11:00.343Z,7.1
2022-12-01T05:12:00.388Z,7.1
2022-12-01T05:13:00.383Z,7.1
2022-12-01T05:14:00.298Z,7.0
2022-12-01T05:15:00.284Z,7.0
2022-12-01T05:16:00.390Z,7.0
2022-12-01T05:17:00.383Z,7.0
2022-12-01T05:18:00.453Z,7.0
2022-12-01T05:19:00.301Z,7.0
2022-12-01T05:20:00.247Z,6.9
2022-12-01T05:21:00.273Z,6.9
2022-12-01T05:22:00.286Z,6.9
2022-12-01T05:23:06.034Z,6.9
2022-12-01T05:24:00.567Z,6.9
2022-12-01T05:25:00.250Z,6.9
2022-12-01T05:26:00.307Z,6.9
2022-12-01T05:27:00.278Z,6.9
2022-12-01T05:28:00.307Z,6.9
2022-12-01T05:29:00.302Z,6.9
2022-12-01T05:30:00.459Z,6.9
2022-12-01T05:31:00.286Z,6.9
2022-12-01T05:32:00.475Z,6.9
2022-12-01T05:33:00.310Z,6.9
2022-12-01T05:34:00.281Z,6.9
2022-12-01T05:35:00.258Z,6.9
2022-12-01T05:36:00.417Z,6.9
2022-12-01T05:37:00.252Z,6.9
2022-12-01T05:38:04.577Z,6.9
2022-12-01T05:39:00.432Z,6.9
2022-12-01T05:40:00.277Z,6.9
2022-12-01T05:41:00.314Z,6.9
2022-12-01T05:42:00.459Z,6.9
2022-12-01T05:43:00.293Z,6.9
2022-12-01T05:44:00.351Z,6.9
2022-12-01T05:45:00.302Z,6.9
2022-12-01T05:46:00.383Z,7.0
2022-12-01T05:47:00.272Z,7.0
2022-12-01T05:48:00.596Z,7.1
2022-12-01T05:49:00.298Z,7.1
2022-12-01T05:50:05.134Z,7.1
2022-12-01T05:51:00.321Z,7.1
2022-12-01T05:52:00.355Z,7.2
2022-12-01T05:53:00.244Z,7.2
2022-12-01T05:54:00.514Z,7.2
2022-12-01T05:55:00.302Z,7.3
2022-12-01T05:56:00.244Z,7.3
2022-12-01T05:57:00.302Z,7.4
2022-12-01T05:58:00.252Z,7.4
2022-12-01T05:59:00.300Z,7.4
2022-12-01T06:00:00.468Z,7.4
2022-12-01T06:01:00.342Z,7.4
2022-12-01T06:02:00.296Z,7.4
2022-12-01T06:03:00.279Z,7.5
2022-12-01T06:04:00.339Z,7.5
2022-12-01T06:05:00.249Z,7.5
2022-12-01T06:06:00.531Z,7.4
2022-12-01T06:07:00.271Z,7.4
2022-12-01T06:08:00.476Z,7.4
2022-12-01T06:09:00.439Z,7.4
2022-12-01T06:10:00.274Z,7.5
2022-12-01T06:11:00.307Z,7.5
2022-12-01T06:12:00.367Z,7.5
2022-12-01T06:13:00.316Z,7.5
2022-12-01T06:14:00.339Z,7.5
2022-12-01T06:15:00.348Z,7.5
2022-12-01T06:16:00.300Z,7.5
2022-12-01T06:17:00.362Z,7.5
2022-12-01T06:18:00.537Z,7.5
2022-12-01T06:19:00.301Z,7.5
2022-12-01T06:20:00.251Z,7.4
2022-12-01T06:21:00.315Z,7.5
2022-12-01T06:22:00.334Z,7.4
2022-12-01T06:23:00.299Z,7.4
2022-12-01T06:24:00.524Z,7.4
2022-12-01T06:25:00.274Z,7.4
2022-12-01T06:26:00.272Z,7.4
2022-12-01T06:27:00.271Z,7.4
2022-12-01T06:28:00.254Z,7.4
2022-12-01T06:29:00.482Z,7.4
2022-12-01T06:30:00.388Z,7.4
2022-12-01T06:31:03.584Z,7.3
2022-12-01T06:32:00.342Z,7.3
2022-12-01T06:33:00.247Z,7.3
2022-12-01T06:34:00.244Z,7.3
2022-12-01T06:35:00.256Z,7.3
2022-12-01T06:36:00.540Z,7.3
2022-12-01T06:37:00.289Z,7.4
2022-12-01T06:38:00.274Z,7.4
2022-12-01T06:39:00.408Z,7.4
2022-12-01T06:40:00.305Z,7.5
2022-12-01T06:41:00.366Z,7.5
2022-12-01T06:42:00.424Z,7.5
2022-12-01T06:43:00.306Z,7.4
2022-12-01T06:44:00.410Z,7.4
2022-12-01T06:45:00.290Z,7.4
2022-12-01T06:46:02.273Z,7.5
2022-12-01T06:47:00.281Z,7.5
2022-12-01T06:48:00.440Z,7.5
2022-12-01T06:49:00.270Z,7.5
2022-12-01T06:50:00.284Z,7.5
2022-12-01T06:51:00.323Z,7.5
2022-12-01T06:52:01.174Z,7.6
2022-12-01T06:53:00.291Z,7.6
2022-12-01T06:54:05.259Z,7.6
2022-12-01T06:55:00.368Z,7.7
2022-12-01T06:56:00.327Z,7.8
2022-12-01T06:57:00.308Z,7.8
2022-12-01T06:58:00.318Z,7.8
2022-12-01T06:59:00.324Z,7.9
2022-12-01T07:00:00.494Z,7.9
2022-12-01T07:01:00.379Z,7.9
2022-12-01T07:02:00.274Z,8.0
2022-12-01T07:03:00.391Z,8.0
2022-12-01T07:04:00.251Z,8.0
2022-12-01T07:05:00.285Z,8.0
2022-12-01T07:06:00.584Z,8.0
2022-12-01T07:07:00.276Z,8.1
2022-12-01T07:08:00.365Z,8.1
2022-12-01T07:09:00.251Z,8.1
2022-12-01T07:10:00.416Z,8.2
2022-12-01T07:11:00.277Z,8.2
2022-12-01T07:12:00.381Z,8.2
2022-12-01T07:13:00.247Z,8.2
2022-12-01T07:14:00.249Z,8.2
2022-12-01T07:15:00.306Z,8.2
2022-12-01T07:16:00.285Z,8.2
2022-12-01T07:17:00.410Z,8.2
2022-12-01T07:18:00.814Z,8.2
2022-12-01T07:19:00.723Z,8.2
2022-12-01T07:20:00.330Z,8.2
2022-12-01T07:21:00.371Z,8.1
2022-12-01T07:22:00.376Z,8.1
2022-12-01T07:23:00.342Z,8.1
2022-12-01T07:24:00.717Z,8.1
2022-12-01T07:25:00.507Z,8.0
2022-12-01T07:26:00.251Z,8.0
2022-12-01T07:27:00.307Z,8.0
2022-12-01T07:28:00.276Z,8.0
2022-12-01T07:29:00.312Z,8.0
2022-12-01T07:30:00.434Z,8.0
2022-12-01T07:31:00.353Z,8.0
2022-12-01T07:32:00.308Z,8.0
2022-12-01T07:33:00.305Z,8.0
2022-12-01T07:34:00.307Z,7.9
2022-12-01T07:35:00.278Z,8.0
2022-12-01T07:36:00.407Z,8.0
2022-12-01T07:37:00.252Z,7.9
2022-12-01T07:38:00.250Z,7.9
2022-12-01T07:39:00.284Z,7.9
2022-12-01T07:40:00.480Z,8.0
2022-12-01T07:41:00.278Z,8.0
2022-12-01T07:42:00.430Z,8.0
2022-12-01T07:43:00.280Z,8.0
2022-12-01T07:44:00.298Z,8.1
2022-12-01T07:45:00.274Z,8.0
2022-12-01T07:46:00.323Z,8.0
2022-12-01T07:47:00.346Z,8.0
2022-12-01T07:48:00.561Z,8.0
2022-12-01T07:49:00.276Z,8.0
2022-12-01T07:50:00.333Z,8.0
2022-12-01T07:51:00.336Z,8.0
2022-12-01T07:52:00.307Z,8.0
2022-12-01T07:53:00.316Z,8.1
2022-12-01T07:54:00.500Z,8.1
2022-12-01T07:55:00.361Z,8.1
2022-12-01T07:56:03.128Z,8.1
2022-12-01T07:57:00.275Z,8.0
2022-12-01T07:58:00.278Z,8.0
2022-12-01T07:59:00.316Z,8.1
2022-12-01T08:00:00.463Z,8.1
2022-12-01T08:01:00.298Z,8.1
2022-12-01T08:02:00.419Z,8.1
2022-12-01T08:03:00.359Z,8.1
2022-12-01T08:04:00.244Z,8.0
2022-12-01T08:05:00.294Z,8.0
2022-12-01T08:06:00.408Z,8.0
2022-12-01T08:07:00.282Z,8.0
2022-12-01T08:08:00.364Z,8.0
2022-12-01T08:09:00.321Z,8.0
2022-12-01T08:10:00.421Z,8.0
2022-12-01T08:11:00.260Z,7.9
2022-12-01T08:12:00.399Z,7.9
2022-12-01T08:13:00.339Z,7.9
2022-12-01T08:14:00.340Z,7.8
2022-12-01T08:15:00.285Z,7.8
2022-12-01T08:16:00.459Z,7.8
2022-12-01T08:17:00.421Z,7.8
2022-12-01T08:18:01.152Z,7.8
2022-12-01T08:19:00.313Z,7.9
2022-12-01T08:20:00.410Z,7.9
2022-12-01T08:21:00.279Z,7.9
2022-12-01T08:22:00.280Z,8.0
2022-12-01T08:23:00.255Z,8.0
2022-12-01T08:24:00.455Z,8.0
2022-12-01T08:25:00.411Z,8.0
2022-12-01T08:26:00.256Z,8.0
2022-12-01T08:27:00.352Z,8.0
2022-12-01T08:28:00.279Z,8.0
2022-12-01T08:29:00.247Z,8.0
2022-12-01T08:30:00.541Z,8.0
2022-12-01T08:31:00.409Z,8.0
2022-12-01T08:32:00.272Z,8.0
2022-12-01T08:33:00.308Z,8.0
2022-12-01T08:34:00.306Z,8.0
2022-12-01T08:35:00.306Z,8.0
2022-12-01T08:36:00.482Z,7.9
2022-12-01T08:37:00.290Z,7.9
2022-12-01T08:38:00.290Z,7.9
2022-12-01T08:39:00.416Z,7.9
2022-12-01T08:40:00.403Z,7.9
2022-12-01T08:41:00.321Z,7.9
2022-12-01T08:42:00.349Z,7.9
2022-12-01T08:43:00.298Z,8.0
2022-12-01T08:44:01.241Z,8.0
2022-12-01T08:45:00.383Z,8.0
2022-12-01T08:46:00.306Z,8.0
2022-12-01T08:47:00.333Z,8.0
2022-12-01T08:48:00.484Z,8.0
2022-12-01T08:49:00.304Z,8.0
2022-12-01T08:50:00.251Z,8.0
2022-12-01T08:51:00.305Z,8.0
2022-12-01T08:52:00.258Z,8.0
2022-12-01T08:53:00.277Z,8.0
2022-12-01T08:54:00.592Z,8.1
2022-12-01T08:55:00.377Z,8.0
2022-12-01T08:56:00.320Z,8.0
2022-12-01T08:57:00.275Z,8.0
2022-12-01T08:58:00.319Z,7.9
2022-12-01T08:59:00.252Z,7.9
2022-12-01T09:00:00.466Z,7.9
2022-12-01T09:01:00.305Z,7.9
2022-12-01T09:02:05.386Z,7.9
2022-12-01T09:03:00.342Z,7.9
2022-12-01T09:04:00.276Z,7.9
2022-12-01T09:05:00.298Z,7.9
2022-12-01T09:06:00.578Z,7.9
2022-12-01T09:07:00.278Z,7.9
2022-12-01T09:08:00.447Z,7.9
2022-12-01T09:09:00.292Z,7.9
2022-12-01T09:10:00.542Z,7.9
2022-12-01T09:11:00.318Z,7.9
2022-12-01T09:12:00.375Z,7.9
2022-12-01T09:13:00.342Z,7.9
2022-12-01T09:14:00.425Z,7.9
2022-12-01T09:15:00.430Z,8.0
2022-12-01T09:16:00.437Z,8.0
2022-12-01T09:17:00.416Z,7.9
2022-12-01T09:18:00.643Z,7.9
2022-12-01T09:19:00.305Z,7.9
2022-12-01T09:20:00.402Z,7.9
2022-12-01T09:21:00.278Z,7.9
2022-12-01T09:22:00.393Z,7.9
2022-12-01T09:23:00.390Z,7.9
2022-12-01T09:24:00.480Z,8.0
2022-12-01T09:25:00.404Z,8.0
2022-12-01T09:26:00.285Z,8.1
2022-12-01T09:27:00.283Z,8.1
2022-12-01T09:28:00.307Z,8.1
2022-12-01T09:29:00.290Z,8.1
2022-12-01T09:30:01.212Z,8.1
2022-12-01T09:31:00.383Z,8.1
2022-12-01T09:32:00.434Z,8.1
2022-12-01T09:33:00.341Z,8.1
2022-12-01T09:34:00.267Z,8.2
2022-12-01T09:35:00.540Z,8.1
2022-12-01T09:36:00.488Z,8.1
2022-12-01T09:37:00.320Z,8.1
2022-12-01T09:38:00.407Z,8.1
2022-12-01T09:39:00.517Z,8.1
2022-12-01T09:40:01.367Z,8.1
2022-12-01T09:41:00.431Z,8.1
2022-12-01T09:42:06.129Z,8.1
2022-12-01T09:43:00.376Z,8.1
2022-12-01T09:44:00.459Z,8.1
2022-12-01T09:45:00.328Z,8.1
2022-12-01T09:46:00.348Z,8.1
2022-12-01T09:47:00.502Z,8.1
2022-12-01T09:48:00.525Z,8.1
2022-12-01T09:49:00.351Z,8.1
2022-12-01T09:50:00.338Z,8.1
2022-12-01T09:51:00.423Z,8.2
2022-12-01T09:52:00.406Z,8.1
2022-12-01T09:53:00.377Z,8.2
2022-12-01T09:54:00.635Z,8.2
2022-12-01T09:55:00.314Z,8.1
2022-12-01T09:56:07.156Z,8.1
2022-12-01T09:57:00.371Z,8.1
2022-12-01T09:58:00.439Z,8.1
2022-12-01T09:59:00.363Z,8.1
2022-12-01T10:00:00.474Z,8.1
2022-12-01T10:01:00.409Z,8.1
2022-12-01T10:02:00.412Z,8.1
2022-12-01T10:03:00.428Z,8.1
2022-12-01T10:04:00.272Z,8.1
2022-12-01T10:05:00.364Z,8.0
2022-12-01T10:06:27.477Z,8.0
2022-12-01T10:07:00.388Z,8.0
2022-12-01T10:08:00.390Z,8.0
2022-12-01T10:09:00.373Z,8.1
2022-12-01T10:10:00.318Z,8.1
2022-12-01T10:11:00.463Z,8.1
2022-12-01T10:12:00.373Z,8.1
2022-12-01T10:13:00.393Z,8.1
2022-12-01T10:14:00.360Z,8.1
2022-12-01T10:15:00.356Z,8.1
2022-12-01T10:16:00.410Z,8.1
2022-12-01T10:17:00.293Z,8.1
2022-12-01T10:18:02.522Z,8.1
2022-12-01T10:19:00.241Z,8.1
2022-12-01T10:20:00.274Z,8.0
2022-12-01T10:21:00.296Z,8.0
2022-12-01T10:22:00.319Z,8.0
2022-12-01T10:23:00.252Z,8.1
2022-12-01T10:24:03.003Z,8.1
2022-12-01T10:25:00.286Z,8.1
2022-12-01T10:26:00.449Z,8.1
2022-12-01T10:27:00.375Z,8.1
2022-12-01T10:28:00.351Z,8.1
2022-12-01T10:29:00.309Z,8.1
2022-12-01T10:30:00.441Z,8.1
2022-12-01T10:31:00.307Z,8.1
2022-12-01T10:32:00.429Z,8.0
2022-12-01T10:33:00.286Z,8.0
2022-12-01T10:34:00.307Z,7.9
2022-12-01T10:35:00.249Z,7.9
2022-12-01T10:36:01.220Z,7.9
2022-12-01T10:37:00.278Z,7.9
2022-12-01T10:38:00.364Z,7.9
2022-12-01T10:39:00.291Z,7.9
2022-12-01T10:40:00.285Z,8.0
2022-12-01T10:41:01.166Z,8.0
2022-12-01T10:42:00.409Z,8.0
2022-12-01T10:43:00.279Z,8.0
2022-12-01T10:44:00.250Z,8.0
2022-12-01T10:45:00.318Z,8.1
2022-12-01T10:46:00.369Z,8.0
2022-12-01T10:47:00.251Z,8.0
2022-12-01T10:48:00.410Z,8.0
2022-12-01T10:49:00.254Z,8.0
2022-12-01T10:50:00.347Z,8.0
2022-12-01T10:51:00.249Z,8.0
2022-12-01T10:52:00.279Z,8.0
2022-12-01T10:53:00.349Z,8.0
2022-12-01T10:54:00.427Z,8.0
2022-12-01T10:55:00.318Z,8.0
2022-12-01T10:56:00.505Z,8.0
2022-12-01T10:57:00.319Z,8.0
2022-12-01T10:58:03.437Z,8.0
2022-12-01T10:59:00.307Z,7.9
2022-12-01T11:00:00.438Z,7.9
2022-12-01T11:01:00.833Z,7.9
2022-12-01T11:02:00.531Z,7.9
2022-12-01T11:03:00.506Z,7.8
2022-12-01T11:04:00.385Z,7.8
2022-12-01T11:05:00.322Z,7.8
2022-12-01T11:06:00.427Z,7.8
2022-12-01T11:07:00.308Z,7.7
2022-12-01T11:08:00.363Z,7.7
2022-12-01T11:09:00.254Z,7.7
2022-12-01T11:10:00.283Z,7.7
2022-12-01T11:11:00.410Z,7.6
2022-12-01T11:12:00.370Z,7.6
2022-12-01T11:13:00.267Z,7.6
2022-12-01T11:14:00.290Z,7.6
2022-12-01T11:15:00.245Z,7.6
2022-12-01T11:16:00.289Z,7.7
2022-12-01T11:17:00.482Z,7.7
2022-12-01T11:18:00.454Z,7.7
2022-12-01T11:19:00.902Z,7.7
2022-12-01T11:20:00.407Z,7.6
2022-12-01T11:21:00.316Z,7.6
2022-12-01T11:22:00.421Z,7.6
2022-12-01T11:23:00.312Z,7.6
2022-12-01T11:24:00.560Z,7.6
2022-12-01T11:25:00.282Z,7.6
2022-12-01T11:26:01.955Z,7.6
2022-12-01T11:27:00.294Z,7.7
2022-12-01T11:28:00.355Z,7.7
2022-12-01T11:29:00.252Z,7.7
2022-12-01T11:30:01.169Z,7.7
2022-12-01T11:31:00.281Z,7.7
2022-12-01T11:32:00.409Z,7.6
2022-12-01T11:33:00.307Z,7.6
2022-12-01T11:34:00.324Z,7.6
2022-12-01T11:35:00.295Z,7.6
2022-12-01T11:36:00.479Z,7.6
2022-12-01T11:37:00.251Z,7.7
2022-12-01T11:38:29.284Z,7.7
2022-12-01T11:39:00.281Z,7.7
2022-12-01T11:40:00.303Z,7.7
2022-12-01T11:41:00.284Z,7.6
2022-12-01T11:42:00.415Z,7.6
2022-12-01T11:43:00.254Z,7.7
2022-12-01T11:44:01.784Z,7.7
2022-12-01T11:45:00.271Z,7.7
2022-12-01T11:46:00.279Z,7.7
2022-12-01T11:47:21.783Z,7.7
2022-12-01T11:48:00.402Z,7.6
2022-12-01T11:49:00.253Z,7.7
2022-12-01T11:50:00.318Z,7.7
2022-12-01T11:51:00.311Z,7.6
2022-12-01T11:52:00.309Z,7.6
2022-12-01T11:53:00.300Z,7.6
2022-12-01T11:54:00.422Z,7.6
2022-12-01T11:55:03.176Z,7.6
2022-12-01T11:56:00.253Z,7.6
2022-12-01T11:57:31.822Z,7.5
2022-12-01T11:58:00.529Z,7.5
2022-12-01T11:59:00.358Z,7.5
2022-12-01T12:00:00.481Z,7.5
2022-12-01T12:01:00.310Z,7.5
2022-12-01T12:02:00.386Z,7.5
2022-12-01T12:03:00.343Z,7.5
2022-12-01T12:04:00.328Z,7.5
2022-12-01T12:05:00.342Z,7.5
2022-12-01T12:06:11.647Z,7.5
2022-12-01T12:07:00.306Z,7.6
2022-12-01T12:08:00.401Z,7.6
2022-12-01T12:09:00.420Z,7.6
2022-12-01T12:10:00.363Z,7.6
2022-12-01T12:11:00.425Z,7.6
2022-12-01T12:12:00.493Z,7.6
2022-12-01T12:13:00.457Z,7.6
2022-12-01T12:14:00.284Z,7.6
2022-12-01T12:15:00.280Z,7.6
2022-12-01T12:16:00.281Z,7.6
2022-12-01T12:17:00.281Z,7.5
2022-12-01T12:18:01.289Z,7.6
2022-12-01T12:19:00.290Z,7.6
2022-12-01T12:20:07.709Z,7.6
2022-12-01T12:21:00.284Z,7.6
2022-12-01T12:22:00.274Z,7.7
2022-12-01T12:23:00.313Z,7.6
2022-12-01T12:24:00.469Z,7.6
2022-12-01T12:25:00.275Z,7.6
2022-12-01T12:26:00.250Z,7.6
2022-12-01T12:27:00.281Z,7.6
2022-12-01T12:28:00.316Z,7.6
2022-12-01T12:29:00.445Z,7.6
2022-12-01T12:30:00.374Z,7.6
2022-12-01T12:31:00.313Z,7.6
2022-12-01T12:32:00.379Z,7.6
2022-12-01T12:33:00.268Z,7.6
2022-12-01T12:34:00.376Z,7.7
2022-12-01T12:35:00.304Z,7.7
2022-12-01T12:36:00.468Z,7.7
2022-12-01T12:37:00.249Z,7.8
2022-12-01T12:38:00.280Z,7.8
2022-12-01T12:39:00.403Z,7.8
2022-12-01T12:40:00.356Z,7.8
2022-12-01T12:41:00.252Z,7.8
2022-12-01T12:42:00.576Z,7.8
2022-12-01T12:43:00.270Z,7.8
2022-12-01T12:44:01.162Z,7.8
2022-12-01T12:45:00.298Z,7.8
2022-12-01T12:46:00.304Z,7.7
2022-12-01T12:47:00.253Z,7.7
2022-12-01T12:48:01.277Z,7.7
2022-12-01T12:49:20.189Z,7.7
2022-12-01T12:50:00.281Z,7.7
2022-12-01T12:51:00.279Z,7.8
2022-12-01T12:52:06.542Z,7.8
2022-12-01T12:53:00.373Z,7.8
2022-12-01T12:54:00.542Z,7.8
2022-12-01T12:55:00.326Z,7.7
2022-12-01T12:56:00.320Z,7.8
2022-12-01T12:57:00.294Z,7.8
2022-12-01T12:58:00.280Z,7.8
2022-12-01T12:59:00.434Z,7.8
2022-12-01T13:00:00.553Z,7.8
2022-12-01T13:01:00.252Z,7.8
2022-12-01T13:02:00.330Z,7.8
2022-12-01T13:03:00.305Z,7.8
2022-12-01T13:04:00.317Z,7.8
2022-12-01T13:05:00.250Z,7.8
2022-12-01T13:06:00.608Z,7.8
2022-12-01T13:07:00.351Z,7.7
2022-12-01T13:08:00.374Z,7.7
2022-12-01T13:09:00.299Z,7.7
2022-12-01T13:10:00.948Z,7.7
2022-12-01T13:11:00.398Z,7.7
2022-12-01T13:12:00.484Z,7.6
2022-12-01T13:13:00.406Z,7.6
2022-12-01T13:14:00.661Z,7.6
2022-12-01T13:15:01.446Z,7.6
2022-12-01T13:16:00.393Z,7.6
2022-12-01T13:17:00.401Z,7.6
2022-12-01T13:18:00.517Z,7.6
2022-12-01T13:19:00.342Z,7.6
2022-12-01T13:20:00.315Z,7.6
2022-12-01T13:21:00.324Z,7.6
2022-12-01T13:22:00.434Z,7.5
2022-12-01T13:23:00.313Z,7.5
2022-12-01T13:24:00.715Z,7.5
2022-12-01T13:25:00.349Z,7.5
2022-12-01T13:26:00.310Z,7.5
2022-12-01T13:27:00.379Z,7.5
2022-12-01T13:28:00.433Z,7.5
2022-12-01T13:29:00.592Z,7.6
2022-12-01T13:30:00.658Z,7.6
2022-12-01T13:31:00.639Z,7.6
2022-12-01T13:32:00.307Z,7.6
2022-12-01T13:33:00.493Z,7.5
2022-12-01T13:34:00.352Z,7.5
2022-12-01T13:35:00.358Z,7.5
2022-12-01T13:36:30.344Z,7.5
2022-12-01T13:37:00.273Z,7.5
2022-12-01T13:38:00.314Z,7.4
2022-12-01T13:39:00.316Z,7.4
2022-12-01T13:40:00.479Z,7.4
2022-12-01T13:41:00.453Z,7.4
2022-12-01T13:42:00.652Z,7.4
2022-12-01T13:43:03.165Z,7.4
2022-12-01T13:44:00.288Z,7.4
2022-12-01T13:45:00.395Z,7.4
2022-12-01T13:46:00.418Z,7.5