createdAt,value
2023-02-17T00:02:11.135Z,26.48
2023-02-17T00:07:18.153Z,22.55
2023-02-17T00:12:26.583Z,20.42
2023-02-17T00:17:32.960Z,17.25
2023-02-17T00:22:36.364Z,10.43
2023-02-17T00:27:38.735Z,8.57
2023-02-17T00:32:42.278Z,8.25
2023-02-17T00:37:45.766Z,7.07
2023-02-17T00:42:49.018Z,6.85
2023-02-17T00:47:51.126Z,5.40
2023-02-17T00:52:53.268Z,5.25
2023-02-17T00:57:55.506Z,5.65
2023-02-17T01:02:57.706Z,4.53
2023-02-17T01:08:00.019Z,4.75
2023-02-17T01:13:02.929Z,4.40
2023-02-17T01:18:05.387Z,5.03
2023-02-17T01:23:10.170Z,4.03
2023-02-17T01:28:18.685Z,4.00
2023-02-17T01:33:21.836Z,4.05
2023-02-17T01:38:23.972Z,3.78
2023-02-17T01:43:26.515Z,3.55
2023-02-17T01:48:37.937Z,3.42
2023-02-17T01:53:51.319Z,3.88
2023-02-17T01:59:21.763Z,4.38
2023-02-17T02:04:33.721Z,3.45
2023-02-17T02:09:43.541Z,3.70
2023-02-17T02:14:47.536Z,3.65
2023-02-17T02:19:52.381Z,4.30
2023-02-17T02:25:17.735Z,3.60
2023-02-17T02:30:43.025Z,4.50
2023-02-17T02:35:48.603Z,4.40
2023-02-17T02:40:59.757Z,4.73
2023-02-17T02:46:02.191Z,5.35
2023-02-17T02:51:13.600Z,4.53
2023-02-17T02:56:28.180Z,4.05
2023-02-17T03:01:45.891Z,4.18
2023-02-17T03:07:01.893Z,4.00
2023-02-17T03:17:06.287Z,3.70
2023-02-17T03:22:33.636Z,4.20
2023-02-17T03:27:35.997Z,3.75
2023-02-17T03:32:38.268Z,4.38
2023-02-17T03:37:40.435Z,3.88
2023-02-17T03:42:42.568Z,3.55
2023-02-17T03:47:44.740Z,3.38
2023-02-17T03:52:47.195Z,3.22
2023-02-17T03:57:49.304Z,3.13
2023-02-17T04:02:51.425Z,2.60
2023-02-17T04:07:53.513Z,2.50
2023-02-17T04:12:55.644Z,2.65
2023-02-17T04:17:57.974Z,2.22
2023-02-17T04:23:00.108Z,2.47
2023-02-17T04:28:06.292Z,2.28
2023-02-17T04:33:08.488Z,2.33
2023-02-17T04:38:11.466Z,2.47
2023-02-17T04:43:13.619Z,3.00
2023-02-17T04:48:15.793Z,3.00
2023-02-17T04:53:18.421Z,3.28
2023-02-17T04:58:21.656Z,3.22
2023-02-17T05:03:23.829Z,3.40
2023-02-17T05:08:26.050Z,3.25
2023-02-17T05:13:28.173Z,3.22
2023-02-17T05:18:30.369Z,3.30
2023-02-17T05:23:32.506Z,2.80
2023-02-17T05:28:36.428Z,2.90
2023-02-17T05:33:38.534Z,2.90
2023-02-17T05:38:41.108Z,2.67
2023-02-17T05:43:43.282Z,2.08
2023-02-17T05:48:46.052Z,2.25
2023-02-17T05:53:48.192Z,2.28
2023-02-17T05:58:50.291Z,2.20
2023-02-17T06:03:52.509Z,2.05
2023-02-17T06:08:54.671Z,1.60
2023-02-17T06:13:56.975Z,1.60
2023-02-17T06:19:02.263Z,2.03
2023-02-17T06:24:04.611Z,1.95
2023-02-17T06:29:07.534Z,1.85
2023-02-17T06:34:12.645Z,2.28
2023-02-17T06:39:14.881Z,2.10
2023-02-17T06:44:17.262Z,2.35
2023-02-17T06:49:19.497Z,2.13
2023-02-17T06:54:21.650Z,2.03
2023-02-17T06:59:23.828Z,2.55
2023-02-17T07:04:25.971Z,2.33
2023-02-17T07:09:28.236Z,2.65
2023-02-17T07:14:32.413Z,2.80
2023-02-17T07:19:34.520Z,2.67
2023-02-17T07:24:36.682Z,3.00
2023-02-17T07:29:38.824Z,3.13
2023-02-17T07:34:40.987Z,2.92
2023-02-17T07:39:43.136Z,2.88
2023-02-17T07:44:45.301Z,2.58
2023-02-17T07:49:47.529Z,2.63
2023-02-17T07:54:49.758Z,2.33
2023-02-17T07:59:51.970Z,2.70
2023-02-17T08:04:54.091Z,2.03
2023-02-17T08:10:14.831Z,1.88
2023-02-17T08:15:17.098Z,1.90
2023-02-17T08:20:19.511Z,2.00
2023-02-17T08:25:21.687Z,2.20
2023-02-17T08:30:23.980Z,1.30
2023-02-17T08:35:26.225Z,0.80
2023-02-17T08:40:29.251Z,0.95
2023-02-17T08:45:31.485Z,0.90
2023-02-17T08:50:34.042Z,0.95
2023-02-17T08:55:48.660Z,1.40
2023-02-17T09:00:51.383Z,1.27
2023-02-17T09:05:57.843Z,1.63
2023-02-17T09:11:00.689Z,1.55
2023-02-17T09:16:03.278Z,1.60
2023-02-17T09:21:11.228Z,1.33
2023-02-17T09:26:19.082Z,1.02
2023-02-17T09:31:24.959Z,1.05
2023-02-17T09:41:52.281Z,0.80
2023-02-17T09:47:02.644Z,0.80
2023-02-17T09:52:27.894Z,1.38
2023-02-17T09:57:35.999Z,1.10
2023-02-17T10:02:41.034Z,1.40
2023-02-17T10:08:10.431Z,1.30
2023-02-17T10:13:17.871Z,1.00
2023-02-17T10:18:25.484Z,1.33
2023-02-17T10:23:29.403Z,0.90
2023-02-17T10:28:43.047Z,0.93
2023-02-17T10:33:49.684Z,1.05
2023-02-17T10:39:16.459Z,1.05
2023-02-17T10:44:24.151Z,0.70
2023-02-17T10:49:36.889Z,0.77
2023-02-17T10:54:44.009Z,0.85
2023-02-17T10:59:47.876Z,0.93
2023-02-17T11:04:52.339Z,0.68
2023-02-17T11:10:00.059Z,0.90
2023-02-17T11:15:10.118Z,0.82
2023-02-17T11:20:15.332Z,0.90
2023-02-17T11:25:31.247Z,0.75
2023-02-17T11:30:35.353Z,0.73
2023-02-17T11:35:37.493Z,1.00
2023-02-17T11:40:39.947Z,0.70
2023-02-17T11:46:05.623Z,0.65
2023-02-17T11:51:21.495Z,0.73
2023-02-17T11:56:30.696Z,0.60
2023-02-17T12:01:44.873Z,0.57
2023-02-17T12:07:24.876Z,0.47
2023-02-17T12:12:44.011Z,0.57
2023-02-17T12:18:00.356Z,0.55
2023-02-17T12:23:39.935Z,0.63
2023-02-17T12:28:54.062Z,0.63
2023-02-17T12:34:15.418Z,0.82
2023-02-17T12:39:20.284Z,0.55
2023-02-17T12:44:30.254Z,0.57
2023-02-17T12:49:40.164Z,0.60
2023-02-17T12:54:45.681Z,0.80
2023-02-17T12:59:53.770Z,0.80
2023-02-17T13:05:02.180Z,1.25
2023-02-17T13:10:05.179Z,1.42
2023-02-17T13:15:34.624Z,0.90
2023-02-17T13:20:54.474Z,1.10
2023-02-17T13:26:24.133Z,0.90
2023-02-17T13:31:27.350Z,1.30
2023-02-17T13:36:32.452Z,0.88
2023-02-17T13:41:46.278Z,1.30
2023-02-17T13:46:48.730Z,1.08
2023-02-17T13:51:50.830Z,0.80
2023-02-17T13:56:53.869Z,1.17
2023-02-17T14:01:55.948Z,0.70
2023-02-17T14:07:00.278Z,0.88
2023-02-17T14:12:04.299Z,0.88
2023-02-17T14:17:09.244Z,1.13
2023-02-17T14:22:32.716Z,0.90
2023-02-17T14:27:44.952Z,0.80
2023-02-17T14:32:47.090Z,1.00
2023-02-17T14:37:49.254Z,0.80
2023-02-17T14:42:51.914Z,1.00
2023-02-17T14:47:54.062Z,0.90
2023-02-17T14:52:56.261Z,1.08
2023-02-17T14:57:58.651Z,0.90
2023-02-17T15:03:00.750Z,1.08
2023-02-17T15:08:02.950Z,1.30
2023-02-17T15:13:04.997Z,1.20
2023-02-17T15:18:07.026Z,0.95
2023-02-17T15:23:20.329Z,1.80
2023-02-17T15:28:22.749Z,1.20
2023-02-17T15:33:25.023Z,1.30
2023-02-17T15:38:27.252Z,1.40
2023-02-17T15:48:39.239Z,0.88
2023-02-17T15:53:41.908Z,1.38
2023-02-17T15:58:44.997Z,1.50
2023-02-17T16:03:47.210Z,1.40
2023-02-17T16:08:49.337Z,1.63
2023-02-17T16:13:52.022Z,1.50
2023-02-17T16:18:54.495Z,1.50
2023-02-17T16:23:59.862Z,1.17
2023-02-17T16:29:10.283Z,1.45
2023-02-17T16:34:23.916Z,1.00
2023-02-17T16:39:26.436Z,1.20
2023-02-17T16:44:28.502Z,1.48
2023-02-17T16:49:33.515Z,1.40
2023-02-17T16:54:35.958Z,1.60
2023-02-17T16:59:38.042Z,1.70
2023-02-17T17:04:40.158Z,1.42
2023-02-17T17:09:45.291Z,1.75
2023-02-17T17:14:50.946Z,1.05
2023-02-17T17:19:52.980Z,1.25
2023-02-17T17:24:55.028Z,1.35
2023-02-17T17:29:57.329Z,1.02
2023-02-17T17:34:59.416Z,1.65
2023-02-17T17:40:01.463Z,1.40
2023-02-17T17:45:03.808Z,1.77
2023-02-17T17:50:10.653Z,2.00
2023-02-17T17:55:14.201Z,3.10
2023-02-17T18:00:17.343Z,2.30
2023-02-17T18:05:19.431Z,2.15
2023-02-17T18:10:21.597Z,2.28
2023-02-17T18:15:23.898Z,2.40
2023-02-17T18:20:26.225Z,4.90
2023-02-17T18:25:28.352Z,3.67
2023-02-17T18:30:30.807Z,3.10
2023-02-17T18:35:37.151Z,3.65
2023-02-17T18:40:41.061Z,3.35
2023-02-17T18:45:43.225Z,3.30
2023-02-17T18:50:46.328Z,3.15
2023-02-17T18:55:48.423Z,4.95
2023-02-17T19:00:50.505Z,3.47
2023-02-17T19:05:52.546Z,4.13
2023-02-17T19:10:54.670Z,5.50
2023-02-17T19:16:31.060Z,4.05
2023-02-17T19:21:35.274Z,5.07
2023-02-17T19:26:38.418Z,3.93
2023-02-17T19:31:40.716Z,3.42
2023-02-17T19:36:42.971Z,3.03
2023-02-17T19:41:45.522Z,3.22
2023-02-17T19:46:47.770Z,2.70
2023-02-17T19:51:50.110Z,2.83
2023-02-17T19:56:52.323Z,2.60
2023-02-17T20:01:54.435Z,2.55
2023-02-17T20:06:57.141Z,5.97
2023-02-17T20:11:59.174Z,8.85
2023-02-17T20:17:01.467Z,3.83
2023-02-17T20:22:03.764Z,2.30
2023-02-17T20:27:05.822Z,2.40
2023-02-17T20:32:08.499Z,2.75
2023-02-17T20:37:11.246Z,2.22
2023-02-17T20:42:13.332Z,2.45
2023-02-17T20:47:15.446Z,2.95
2023-02-17T20:52:18.932Z,2.58
2023-02-17T20:57:21.026Z,2.40
2023-02-17T21:02:23.136Z,2.25
2023-02-17T21:07:25.512Z,3.35
2023-02-17T21:12:27.566Z,3.28
2023-02-17T21:17:29.621Z,2.70
2023-02-17T21:22:31.679Z,2.28
2023-02-17T21:27:33.796Z,2.10
2023-02-17T21:32:35.877Z,2.47
2023-02-17T21:37:39.033Z,2.28
2023-02-17T21:42:59.621Z,2.47
2023-02-17T21:48:01.662Z,2.20
2023-02-17T21:53:03.742Z,1.92
2023-02-17T21:58:05.889Z,2.47
2023-02-17T22:03:07.968Z,2.35
2023-02-17T22:08:10.102Z,2.40
2023-02-17T22:13:12.262Z,2.10
2023-02-17T22:18:14.463Z,2.30
2023-02-17T22:23:16.787Z,2.22
2023-02-17T22:28:18.882Z,2.13
2023-02-17T22:33:21.051Z,2.38
2023-02-17T22:38:23.185Z,2.17
2023-02-17T22:43:25.398Z,1.88
2023-02-17T22:48:31.772Z,1.98
2023-02-17T22:53:35.211Z,2.45
2023-02-17T22:58:37.902Z,2.20
2023-02-17T23:03:40.712Z,1.80
2023-02-17T23:08:43.363Z,2.05
2023-02-17T23:13:45.720Z,1.85
2023-02-17T23:18:47.827Z,2.20
2023-02-17T23:23:50.005Z,1.65
2023-02-17T23:28:52.106Z,1.80
2023-02-17T23:33:54.237Z,2.00
2023-02-17T23:38:59.390Z,2.03
2023-02-17T23:44:01.757Z,2.17
2023-02-17T23:49:04.065Z,1.95
2023-02-17T23:54:06.216Z,1.75
2023-02-17T23:59:08.744Z,2.08
