createdAt,value
2022-12-26T00:00:30.238Z,33.25
2022-12-26T00:03:20.319Z,33.97
2022-12-26T00:05:50.124Z,33.10
2022-12-26T00:08:22.939Z,33.38
2022-12-26T00:10:52.029Z,33.53
2022-12-26T00:13:40.231Z,37.55
2022-12-26T00:16:20.197Z,31.20
2022-12-26T00:18:52.305Z,30.48
2022-12-26T00:21:21.050Z,31.92
2022-12-26T00:23:51.287Z,31.83
2022-12-26T00:26:21.992Z,32.90
2022-12-26T00:28:51.175Z,30.30
2022-12-26T00:31:24.549Z,31.60
2022-12-26T00:33:53.673Z,29.90
2022-12-26T00:36:30.331Z,30.23
2022-12-26T00:39:05.809Z,29.15
2022-12-26T00:41:36.280Z,29.23
2022-12-26T00:44:06.688Z,28.50
2022-12-26T00:46:41.143Z,26.85
2022-12-26T00:49:21.230Z,27.85
2022-12-26T00:51:50.718Z,35.40
2022-12-26T00:54:21.424Z,27.33
2022-12-26T00:56:55.677Z,26.70
2022-12-26T00:59:26.172Z,27.30
2022-12-26T01:01:57.230Z,26.95
2022-12-26T01:04:26.167Z,29.75
2022-12-26T01:06:56.988Z,27.75
2022-12-26T01:09:28.410Z,26.65
2022-12-26T01:11:57.158Z,26.30
2022-12-26T01:14:26.291Z,26.83
2022-12-26T01:17:02.628Z,26.40
2022-12-26T01:19:33.729Z,25.30
2022-12-26T01:22:03.921Z,27.20
2022-12-26T01:24:36.594Z,25.67
2022-12-26T01:27:08.378Z,26.73
2022-12-26T01:29:56.747Z,27.55
2022-12-26T01:32:27.603Z,27.17
2022-12-26T01:34:57.655Z,26.67
2022-12-26T01:40:13.579Z,29.17
2022-12-26T01:45:32.191Z,26.50
2022-12-26T01:48:24.558Z,27.10
2022-12-26T01:51:06.714Z,26.83
2022-12-26T01:53:45.520Z,30.05
2022-12-26T01:56:40.048Z,27.55
2022-12-26T01:59:25.145Z,27.67
2022-12-26T02:01:57.683Z,29.27
2022-12-26T02:04:58.544Z,31.20
2022-12-26T02:07:32.623Z,31.55
2022-12-26T02:10:00.907Z,30.75
2022-12-26T02:12:38.387Z,31.95
2022-12-26T02:15:19.878Z,32.33
2022-12-26T02:17:51.568Z,31.38
2022-12-26T02:20:21.721Z,30.55
2022-12-26T02:23:17.553Z,31.30
2022-12-26T02:26:20.253Z,29.80
2022-12-26T02:29:05.333Z,31.67
2022-12-26T02:32:07.540Z,28.23
2022-12-26T02:34:36.970Z,32.15
2022-12-26T02:37:43.129Z,31.65
2022-12-26T02:40:40.052Z,32.30
2022-12-26T02:43:33.627Z,31.75
2022-12-26T02:46:20.852Z,32.00
2022-12-26T02:48:58.848Z,31.65
2022-12-26T02:52:33.296Z,30.45
2022-12-26T02:55:42.014Z,32.72
2022-12-26T02:58:56.447Z,31.95
2022-12-26T03:02:10.304Z,32.45
2022-12-26T03:05:01.073Z,32.03
2022-12-26T03:07:54.871Z,29.65
2022-12-26T03:10:50.998Z,31.35
2022-12-26T03:19:11.426Z,30.88
2022-12-26T03:21:47.315Z,30.95
2022-12-26T03:24:17.117Z,29.05
2022-12-26T03:26:57.571Z,28.88
2022-12-26T03:29:48.304Z,30.77
2022-12-26T03:32:28.123Z,30.73
2022-12-26T03:34:56.349Z,30.00
2022-12-26T03:41:25.631Z,30.73
2022-12-26T03:44:45.195Z,26.77
2022-12-26T03:47:58.776Z,28.08
2022-12-26T03:51:08.752Z,27.90
2022-12-26T03:54:03.649Z,26.50
2022-12-26T03:57:07.352Z,25.63
2022-12-26T04:00:18.499Z,27.33
2022-12-26T04:03:13.562Z,24.20
2022-12-26T04:06:03.863Z,26.02
2022-12-26T04:09:01.067Z,24.80
2022-12-26T04:14:54.980Z,23.35
2022-12-26T04:17:57.909Z,25.10
2022-12-26T04:20:58.580Z,23.00
2022-12-26T04:24:08.057Z,40.65
2022-12-26T04:27:02.438Z,20.33
2022-12-26T04:29:50.277Z,21.67
2022-12-26T04:32:53.753Z,22.00
2022-12-26T04:35:53.901Z,18.63
2022-12-26T04:38:59.216Z,19.15
2022-12-26T04:41:54.015Z,17.80
2022-12-26T04:44:24.451Z,19.02
2022-12-26T04:46:55.264Z,17.30
2022-12-26T04:49:47.614Z,19.65
2022-12-26T04:54:46.768Z,16.65
2022-12-26T04:57:15.989Z,21.92
2022-12-26T04:59:47.215Z,16.25
2022-12-26T05:02:41.363Z,17.10
2022-12-26T05:05:29.632Z,15.00
2022-12-26T05:08:18.044Z,25.65
2022-12-26T05:10:46.938Z,23.60
2022-12-26T05:13:18.924Z,30.58
2022-12-26T05:16:06.662Z,38.67
2022-12-26T05:18:53.455Z,22.63
2022-12-26T05:21:42.250Z,23.42
2022-12-26T05:24:30.566Z,15.02
2022-12-26T05:27:21.214Z,17.17
2022-12-26T05:32:42.998Z,21.88
2022-12-26T05:35:12.944Z,25.05
2022-12-26T05:37:42.361Z,23.23
2022-12-26T05:40:12.516Z,20.98
2022-12-26T05:42:42.218Z,19.02
2022-12-26T05:45:10.610Z,20.50
2022-12-26T05:47:39.445Z,18.40
2022-12-26T05:50:09.295Z,17.48
2022-12-26T05:52:37.675Z,16.88
2022-12-26T05:55:08.541Z,18.02
2022-12-26T05:57:37.227Z,17.63
2022-12-26T06:00:07.156Z,15.40
2022-12-26T06:02:36.672Z,16.60
2022-12-26T06:05:07.597Z,16.08
2022-12-26T06:07:36.073Z,18.20
2022-12-26T06:10:07.152Z,17.10
2022-12-26T06:13:04.375Z,18.17
2022-12-26T06:15:33.031Z,17.70
2022-12-26T06:18:01.684Z,18.92
2022-12-26T06:20:41.271Z,19.50
2022-12-26T06:23:13.628Z,19.15
2022-12-26T06:25:41.702Z,19.02
2022-12-26T06:28:11.063Z,17.85
2022-12-26T06:30:43.474Z,21.15
2022-12-26T06:33:17.055Z,19.25
2022-12-26T06:35:46.149Z,19.17
2022-12-26T06:38:15.909Z,21.25
2022-12-26T06:40:48.537Z,20.52
2022-12-26T06:43:18.316Z,20.80
2022-12-26T06:46:01.547Z,23.08
2022-12-26T06:48:46.338Z,19.83
2022-12-26T06:51:20.095Z,24.02
2022-12-26T06:53:51.619Z,21.00
2022-12-26T06:56:23.675Z,22.73
2022-12-26T06:58:57.116Z,24.42
2022-12-26T07:01:28.048Z,23.23
2022-12-26T07:04:06.293Z,25.50
2022-12-26T07:06:40.297Z,24.23
2022-12-26T07:09:14.534Z,23.27
2022-12-26T07:11:46.253Z,26.38
2022-12-26T07:14:19.087Z,25.52
2022-12-26T07:16:48.424Z,23.63
2022-12-26T07:19:18.232Z,24.63
2022-12-26T07:21:47.164Z,28.67
2022-12-26T07:24:19.297Z,29.42
2022-12-26T07:26:58.139Z,31.95
2022-12-26T07:29:30.955Z,84.22
2022-12-26T07:32:02.668Z,44.15
2022-12-26T07:34:44.116Z,60.30
2022-12-26T07:37:16.559Z,41.03
2022-12-26T07:39:51.246Z,37.50
2022-12-26T07:42:27.159Z,35.97
2022-12-26T07:44:59.637Z,43.22
2022-12-26T07:54:50.895Z,34.47
2022-12-26T08:03:15.491Z,39.10
2022-12-26T08:09:17.620Z,80.30
2022-12-26T08:17:35.911Z,42.33
2022-12-26T08:20:14.231Z,45.40
2022-12-26T08:25:40.641Z,50.08
2022-12-26T08:31:14.401Z,53.35
2022-12-26T08:34:17.181Z,44.55
2022-12-26T08:39:39.881Z,55.20
2022-12-26T08:42:11.751Z,48.78
2022-12-26T08:44:49.951Z,44.15
2022-12-26T08:47:28.860Z,54.15
2022-12-26T08:49:59.110Z,49.53
2022-12-26T08:52:29.198Z,43.42
2022-12-26T08:55:03.940Z,56.50
2022-12-26T08:57:40.781Z,48.40
2022-12-26T09:00:13.401Z,56.05
2022-12-26T09:02:43.470Z,59.17
2022-12-26T09:05:16.397Z,122.63
2022-12-26T09:07:44.713Z,59.83
2022-12-26T09:10:13.266Z,68.47
2022-12-26T09:12:43.069Z,70.22
2022-12-26T09:15:13.394Z,55.08
2022-12-26T09:17:43.242Z,50.83
2022-12-26T09:20:13.434Z,46.33
2022-12-26T09:22:52.968Z,48.35
2022-12-26T09:25:25.540Z,48.72
2022-12-26T09:27:59.304Z,53.63
2022-12-26T09:30:37.469Z,47.15
2022-12-26T09:33:10.017Z,45.45
2022-12-26T09:35:42.722Z,44.83
2022-12-26T09:38:20.420Z,41.15
2022-12-26T09:41:13.734Z,41.90
2022-12-26T09:44:02.452Z,53.33
2022-12-26T09:46:48.233Z,55.72
2022-12-26T09:49:47.891Z,58.38
2022-12-26T09:52:22.178Z,55.15
2022-12-26T09:54:58.916Z,76.63
2022-12-26T09:57:34.820Z,47.42
2022-12-26T10:00:05.169Z,48.03
2022-12-26T10:02:43.712Z,49.80
2022-12-26T10:05:20.596Z,56.40
2022-12-26T10:07:53.373Z,55.72
2022-12-26T10:10:32.902Z,60.03
2022-12-26T10:13:18.152Z,61.67
2022-12-26T10:15:59.058Z,68.00
2022-12-26T10:18:43.775Z,68.80
2022-12-26T10:21:51.607Z,59.63
2022-12-26T10:24:27.325Z,49.70
2022-12-26T10:27:02.038Z,45.88
2022-12-26T10:29:39.507Z,45.80
2022-12-26T10:32:21.726Z,65.85
2022-12-26T10:34:58.516Z,53.55
2022-12-26T10:37:37.729Z,80.68
2022-12-26T10:40:29.257Z,64.38
2022-12-26T10:43:02.504Z,74.75
2022-12-26T10:45:59.312Z,67.10
2022-12-26T10:48:30.243Z,54.78
2022-12-26T10:50:59.746Z,51.85
2022-12-26T10:53:30.434Z,44.13
2022-12-26T10:56:02.947Z,51.75
2022-12-26T10:58:37.697Z,46.70
2022-12-26T11:01:28.030Z,49.78
2022-12-26T11:04:01.741Z,41.72
2022-12-26T11:06:39.917Z,44.88
2022-12-26T11:09:25.714Z,58.08
2022-12-26T11:11:54.694Z,48.75
2022-12-26T11:14:41.605Z,39.83
2022-12-26T11:17:29.469Z,45.25
2022-12-26T11:20:16.762Z,40.85
2022-12-26T11:22:46.504Z,36.95
2022-12-26T11:25:27.790Z,46.40
2022-12-26T11:27:59.405Z,39.70
2022-12-26T11:30:37.107Z,38.85
2022-12-26T11:33:24.499Z,42.13
2022-12-26T11:36:05.813Z,28.75
2022-12-26T11:38:49.622Z,34.28
2022-12-26T11:41:32.919Z,29.83
2022-12-26T11:44:11.671Z,32.60
2022-12-26T11:46:50.957Z,46.25
2022-12-26T11:49:32.170Z,54.72
2022-12-26T11:52:03.275Z,36.42
2022-12-26T11:54:49.572Z,29.58
2022-12-26T11:57:29.156Z,35.67
2022-12-26T12:00:20.235Z,31.30
2022-12-26T12:02:49.544Z,37.83
2022-12-26T12:05:27.134Z,29.08
2022-12-26T12:08:11.004Z,34.70
2022-12-26T12:10:48.251Z,88.70
2022-12-26T12:13:44.995Z,55.13
2022-12-26T12:16:36.306Z,32.30
2022-12-26T12:19:40.741Z,28.23
2022-12-26T12:22:41.749Z,30.33
2022-12-26T12:25:36.115Z,25.63
2022-12-26T12:28:31.822Z,31.80
2022-12-26T12:31:19.248Z,30.90
2022-12-26T12:33:54.351Z,33.88
2022-12-26T12:36:51.024Z,28.23
2022-12-26T12:39:39.788Z,35.47
2022-12-26T12:42:32.685Z,33.28
2022-12-26T12:45:31.075Z,31.23
2022-12-26T12:48:40.869Z,25.55
2022-12-26T12:51:20.171Z,23.85
2022-12-26T12:53:55.551Z,27.92
2022-12-26T12:56:49.973Z,29.88
2022-12-26T12:59:18.344Z,29.65
2022-12-26T13:01:52.348Z,25.92
2022-12-26T13:04:24.884Z,34.70
2022-12-26T13:07:03.149Z,25.58
2022-12-26T13:09:42.381Z,26.25
2022-12-26T13:12:38.719Z,31.05
2022-12-26T13:15:34.664Z,45.90
2022-12-26T13:18:27.103Z,30.52
2022-12-26T13:21:06.049Z,30.25
2022-12-26T13:24:26.745Z,29.05
2022-12-26T13:27:21.640Z,27.85
2022-12-26T13:29:52.744Z,26.15
2022-12-26T13:32:27.839Z,24.25
2022-12-26T13:35:01.132Z,22.00
2022-12-26T13:37:39.749Z,19.85
2022-12-26T13:40:14.366Z,28.70
2022-12-26T13:43:13.295Z,21.27
2022-12-26T13:45:44.060Z,25.95
2022-12-26T13:48:24.013Z,23.02
2022-12-26T13:51:04.184Z,20.20
2022-12-26T13:53:42.170Z,23.13
2022-12-26T13:56:20.002Z,21.27
2022-12-26T13:59:17.605Z,13.73
2022-12-26T14:03:15.388Z,12.52
2022-12-26T14:06:08.840Z,20.05
2022-12-26T14:08:48.499Z,15.82
2022-12-26T14:12:01.172Z,11.60
2022-12-26T14:15:06.804Z,22.90
2022-12-26T14:18:24.269Z,28.60
2022-12-26T14:21:40.831Z,29.52
2022-12-26T14:24:32.061Z,31.00
2022-12-26T14:27:44.724Z,46.60
2022-12-26T14:30:34.377Z,33.35
2022-12-26T14:33:29.183Z,30.23
2022-12-26T14:36:34.375Z,31.95
2022-12-26T14:39:26.455Z,41.78
2022-12-26T14:42:43.084Z,40.15
2022-12-26T14:45:15.087Z,55.53
2022-12-26T14:47:48.417Z,43.88
2022-12-26T14:50:35.249Z,53.65
2022-12-26T14:53:30.384Z,47.47
2022-12-26T14:56:08.452Z,42.67
2022-12-26T14:58:54.695Z,37.47
2022-12-26T15:01:24.030Z,42.05
2022-12-26T15:04:23.112Z,32.78
2022-12-26T15:06:58.338Z,31.85
2022-12-26T15:10:01.906Z,24.65
2022-12-26T15:13:10.798Z,24.88
2022-12-26T15:16:05.157Z,27.13
2022-12-26T15:18:51.165Z,25.10
2022-12-26T15:22:08.470Z,33.22
2022-12-26T15:25:35.080Z,22.25
2022-12-26T15:28:15.654Z,26.38
2022-12-26T15:31:11.610Z,31.45
2022-12-26T15:34:00.178Z,28.60
2022-12-26T15:36:37.648Z,33.95
2022-12-26T15:39:27.787Z,32.67
2022-12-26T15:42:05.582Z,28.98
2022-12-26T15:44:51.438Z,44.72
2022-12-26T15:47:23.539Z,41.03
2022-12-26T15:50:20.144Z,42.33
2022-12-26T15:53:31.767Z,26.05
2022-12-26T15:56:12.402Z,23.15
2022-12-26T15:58:46.637Z,18.63
2022-12-26T16:01:36.506Z,23.30
2022-12-26T16:04:18.667Z,29.00
2022-12-26T16:07:15.512Z,28.77
2022-12-26T16:09:52.806Z,54.15
2022-12-26T16:12:32.989Z,29.33
2022-12-26T16:15:30.670Z,22.13
2022-12-26T16:18:23.344Z,30.00
2022-12-26T16:21:14.813Z,42.97
2022-12-26T16:23:51.972Z,36.88
2022-12-26T16:26:32.508Z,37.55
2022-12-26T16:29:09.555Z,20.90
2022-12-26T16:31:41.594Z,21.92
2022-12-26T16:34:20.372Z,18.67
2022-12-26T16:36:56.826Z,16.65
2022-12-26T16:39:25.822Z,16.77
2022-12-26T16:42:05.396Z,14.75
2022-12-26T16:44:39.820Z,14.27
2022-12-26T16:49:47.020Z,19.63
2022-12-26T16:52:42.088Z,27.45
2022-12-26T16:55:32.427Z,62.78
2022-12-26T16:58:23.626Z,39.83
2022-12-26T17:01:10.759Z,26.52
2022-12-26T17:04:11.684Z,21.50
2022-12-26T17:07:00.038Z,29.85
2022-12-26T17:09:44.623Z,38.95
2022-12-26T17:12:38.100Z,53.63
2022-12-26T17:15:18.622Z,40.57
2022-12-26T17:17:49.409Z,27.98
2022-12-26T17:20:34.711Z,36.33
2022-12-26T17:23:50.575Z,26.15
2022-12-26T17:26:38.811Z,35.35
2022-12-26T17:29:51.434Z,36.30
2022-12-26T17:32:46.935Z,40.97
2022-12-26T17:35:26.060Z,41.55
2022-12-26T17:38:02.576Z,40.42
2022-12-26T17:40:39.818Z,36.95
2022-12-26T17:43:12.615Z,36.92
2022-12-26T17:45:47.299Z,42.45
2022-12-26T17:48:18.331Z,58.13
2022-12-26T17:50:55.087Z,40.80
2022-12-26T17:53:33.486Z,36.28
2022-12-26T17:56:14.965Z,22.42
2022-12-26T17:58:46.855Z,24.00
2022-12-26T18:01:21.557Z,21.20
2022-12-26T18:03:58.300Z,20.42
2022-12-26T18:06:29.751Z,21.35
2022-12-26T18:09:00.581Z,19.02
2022-12-26T18:11:45.944Z,24.60
2022-12-26T18:14:16.791Z,30.20
2022-12-26T18:16:45.744Z,29.77
2022-12-26T18:19:19.044Z,37.03
2022-12-26T18:21:53.787Z,19.58
2022-12-26T18:24:23.387Z,19.05
2022-12-26T18:26:54.257Z,28.48
2022-12-26T18:29:23.203Z,23.67
2022-12-26T18:31:54.416Z,24.58
2022-12-26T18:34:24.004Z,22.75
2022-12-26T18:36:56.256Z,21.25
2022-12-26T18:39:26.071Z,16.55
2022-12-26T18:41:58.210Z,13.20
2022-12-26T18:44:27.393Z,15.57
2022-12-26T18:46:59.363Z,13.27
2022-12-26T18:49:44.385Z,20.60
2022-12-26T18:54:58.389Z,20.20
2022-12-26T18:57:29.073Z,17.35
2022-12-26T18:59:59.247Z,19.27
2022-12-26T19:02:32.994Z,14.30
2022-12-26T19:05:05.573Z,13.33
2022-12-26T19:10:19.549Z,14.10
2022-12-26T19:12:52.234Z,11.68
2022-12-26T19:15:22.437Z,11.25
2022-12-26T19:17:53.382Z,16.27
2022-12-26T19:20:26.986Z,15.55
2022-12-26T19:22:58.647Z,18.17
2022-12-26T19:25:28.760Z,41.58
2022-12-26T19:27:59.737Z,23.40
2022-12-26T19:30:42.765Z,31.58
2022-12-26T19:33:19.816Z,29.45
2022-12-26T19:35:58.865Z,34.38
2022-12-26T19:38:52.707Z,28.88
2022-12-26T19:41:27.155Z,24.02
2022-12-26T19:43:58.846Z,32.10
2022-12-26T19:46:30.823Z,33.53
2022-12-26T19:49:02.628Z,29.80
2022-12-26T19:51:42.659Z,27.35
2022-12-26T19:54:15.779Z,32.53
2022-12-26T19:56:50.517Z,29.95
2022-12-26T19:59:23.360Z,37.58
2022-12-26T20:04:47.665Z,26.98
2022-12-26T20:07:16.467Z,21.00
2022-12-26T20:12:50.951Z,13.75
2022-12-26T20:15:20.361Z,18.80
2022-12-26T20:17:53.192Z,19.70
2022-12-26T20:20:23.104Z,46.70
2022-12-26T20:22:53.367Z,46.78
2022-12-26T20:25:23.851Z,34.22
2022-12-26T20:28:00.343Z,24.75
2022-12-26T20:30:29.013Z,17.70
2022-12-26T20:32:57.836Z,19.67
2022-12-26T20:35:26.872Z,34.30
2022-12-26T20:37:55.899Z,35.88
2022-12-26T20:40:25.534Z,18.77
2022-12-26T20:42:55.467Z,16.45
2022-12-26T20:45:24.153Z,23.63
2022-12-26T20:47:52.766Z,22.17
2022-12-26T20:50:24.475Z,15.13
2022-12-26T20:52:53.031Z,12.05
2022-12-26T20:55:25.175Z,13.13
2022-12-26T20:57:53.992Z,14.48
2022-12-26T21:00:25.885Z,15.27
2022-12-26T21:02:57.017Z,17.27
2022-12-26T21:05:26.284Z,16.17
2022-12-26T21:07:54.636Z,15.52
2022-12-26T21:10:23.487Z,15.52
2022-12-26T21:12:52.069Z,16.35
2022-12-26T21:15:20.673Z,19.48
2022-12-26T21:17:53.985Z,18.30
2022-12-26T21:20:24.143Z,27.48
2022-12-26T21:22:55.164Z,26.23
2022-12-26T21:25:23.967Z,26.63
2022-12-26T21:27:57.393Z,19.83
2022-12-26T21:30:28.462Z,26.95
2022-12-26T21:32:57.698Z,17.38
2022-12-26T21:35:26.939Z,18.17
2022-12-26T21:37:55.396Z,16.45
2022-12-26T21:40:29.018Z,20.00
2022-12-26T21:42:58.897Z,22.48
2022-12-26T21:45:29.997Z,15.07
2022-12-26T21:47:59.457Z,18.80
2022-12-26T21:50:39.424Z,15.20
2022-12-26T21:53:09.800Z,16.20
2022-12-26T21:55:41.165Z,15.27
2022-12-26T21:58:17.697Z,13.50
2022-12-26T22:00:51.580Z,13.13
2022-12-26T22:03:40.258Z,13.68
2022-12-26T22:06:17.351Z,16.10
2022-12-26T22:08:46.962Z,15.93
2022-12-26T22:11:37.378Z,16.35
2022-12-26T22:14:07.019Z,16.05
2022-12-26T22:16:36.516Z,18.55
2022-12-26T22:19:06.870Z,16.52
2022-12-26T22:21:35.567Z,17.23
2022-12-26T22:24:06.207Z,16.00
2022-12-26T22:26:36.775Z,18.00
2022-12-26T22:32:02.592Z,15.00
2022-12-26T22:34:48.403Z,14.35
2022-12-26T22:37:24.198Z,14.50
2022-12-26T22:39:54.076Z,13.57
2022-12-26T22:42:24.082Z,17.85
2022-12-26T22:44:59.440Z,13.68
2022-12-26T22:47:31.036Z,14.38
2022-12-26T22:50:09.194Z,16.65
2022-12-26T22:52:38.578Z,12.98
2022-12-26T22:55:09.598Z,13.73
2022-12-26T22:57:40.845Z,10.43
2022-12-26T23:00:13.433Z,11.20
2022-12-26T23:02:44.154Z,10.60
2022-12-26T23:05:28.700Z,14.25
2022-12-26T23:07:59.469Z,10.32
2022-12-26T23:13:18.048Z,6.97
2022-12-26T23:15:53.446Z,9.73
2022-12-26T23:18:59.427Z,12.55
2022-12-26T23:21:47.185Z,12.80
2022-12-26T23:24:22.963Z,8.02
2022-12-26T23:26:54.862Z,7.07
2022-12-26T23:29:43.584Z,7.18
2022-12-26T23:32:12.402Z,7.55
2022-12-26T23:34:42.759Z,7.93
2022-12-26T23:37:12.268Z,17.77
2022-12-26T23:39:41.254Z,7.10
2022-12-26T23:42:10.835Z,10.70
2022-12-26T23:44:43.247Z,9.90
2022-12-26T23:47:16.842Z,11.65
2022-12-26T23:49:46.410Z,26.00
2022-12-26T23:52:15.834Z,15.98
2022-12-26T23:54:44.633Z,40.97
2022-12-26T23:57:14.457Z,37.17
2022-12-26T23:59:44.802Z,21.23
