createdAt,value
2023-03-12T00:00:25.411Z,2.36
2023-03-12T00:01:30.675Z,2.34
2023-03-12T00:02:33.170Z,2.32
2023-03-12T00:03:35.580Z,2.31
2023-03-12T00:04:38.016Z,2.29
2023-03-12T00:05:41.951Z,2.27
2023-03-12T00:06:44.287Z,2.27
2023-03-12T00:07:46.608Z,2.25
2023-03-12T00:08:49.428Z,2.23
2023-03-12T00:09:51.769Z,2.22
2023-03-12T00:10:54.150Z,2.21
2023-03-12T00:11:56.587Z,2.20
2023-03-12T00:12:59.034Z,2.19
2023-03-12T00:14:01.525Z,2.19
2023-03-12T00:15:04.421Z,2.19
2023-03-12T00:16:15.365Z,2.19
2023-03-12T00:17:17.743Z,2.18
2023-03-12T00:18:20.110Z,2.17
2023-03-12T00:19:22.698Z,2.17
2023-03-12T00:20:26.376Z,2.17
2023-03-12T00:21:28.767Z,2.17
2023-03-12T00:22:31.091Z,2.17
2023-03-12T00:23:33.930Z,2.17
2023-03-12T00:24:36.321Z,2.17
2023-03-12T00:25:38.662Z,2.17
2023-03-12T00:26:41.053Z,2.16
2023-03-12T00:27:43.423Z,2.16
2023-03-12T00:28:47.852Z,2.17
2023-03-12T00:29:50.385Z,2.17
2023-03-12T00:30:55.384Z,2.18
2023-03-12T00:31:59.401Z,2.18
2023-03-12T00:33:01.745Z,2.19
2023-03-12T00:34:04.337Z,2.19
2023-03-12T00:35:07.748Z,2.19
2023-03-12T00:36:10.224Z,2.20
2023-03-12T00:37:12.672Z,2.21
2023-03-12T00:38:15.087Z,2.22
2023-03-12T00:39:17.477Z,2.22
2023-03-12T00:40:19.892Z,2.24
2023-03-12T00:41:22.689Z,2.25
2023-03-12T00:42:25.101Z,2.25
2023-03-12T00:43:27.450Z,2.26
2023-03-12T00:44:29.797Z,2.27
2023-03-12T00:45:32.122Z,2.28
2023-03-12T00:46:34.520Z,2.29
2023-03-12T00:47:36.921Z,2.30
2023-03-12T00:48:39.701Z,2.30
2023-03-12T00:49:42.077Z,2.31
2023-03-12T00:50:44.471Z,2.32
2023-03-12T00:51:46.885Z,2.32
2023-03-12T00:52:49.223Z,2.33
2023-03-12T00:53:51.615Z,2.33
2023-03-12T00:54:58.215Z,2.33
2023-03-12T00:56:00.621Z,2.34
2023-03-12T00:57:02.987Z,2.34
2023-03-12T00:58:05.413Z,2.34
2023-03-12T00:59:07.779Z,2.34
2023-03-12T01:00:11.501Z,2.34
2023-03-12T01:01:14.215Z,2.35
2023-03-12T01:02:16.786Z,2.35
2023-03-12T01:03:19.226Z,2.35
2023-03-12T01:04:21.737Z,2.35
2023-03-12T01:05:24.280Z,2.35
2023-03-12T01:06:26.722Z,2.35
2023-03-12T01:07:29.043Z,2.34
2023-03-12T01:08:31.424Z,2.34
2023-03-12T01:09:33.942Z,2.34
2023-03-12T01:10:37.125Z,2.34
2023-03-12T01:11:39.699Z,2.34
2023-03-12T01:12:42.331Z,2.34
2023-03-12T01:13:44.838Z,2.34
2023-03-12T01:14:47.205Z,2.34
2023-03-12T01:15:49.541Z,2.34
2023-03-12T01:16:52.608Z,2.34
2023-03-12T01:17:55.324Z,2.34
2023-03-12T01:18:58.760Z,2.34
2023-03-12T01:20:01.062Z,2.34
2023-03-12T01:21:03.792Z,2.34
2023-03-12T01:22:06.254Z,2.35
2023-03-12T01:23:08.840Z,2.35
2023-03-12T01:24:11.228Z,2.35
2023-03-12T01:25:13.574Z,2.35
2023-03-12T01:26:15.965Z,2.35
2023-03-12T01:27:18.410Z,2.35
2023-03-12T01:28:21.700Z,2.35
2023-03-12T01:29:24.379Z,2.35
2023-03-12T01:30:26.872Z,2.35
2023-03-12T01:31:29.328Z,2.35
2023-03-12T01:32:31.771Z,2.35
2023-03-12T01:33:34.097Z,2.35
2023-03-12T01:34:36.490Z,2.34
2023-03-12T01:35:40.426Z,2.33
2023-03-12T01:36:42.909Z,2.32
2023-03-12T01:37:45.742Z,2.31
2023-03-12T01:38:48.173Z,2.29
2023-03-12T01:39:50.529Z,2.28
2023-03-12T01:40:52.976Z,2.26
2023-03-12T01:41:55.588Z,2.24
2023-03-12T01:42:58.518Z,2.23
2023-03-12T01:44:03.787Z,2.21
2023-03-12T01:45:06.897Z,2.19
2023-03-12T01:46:24.270Z,2.18
2023-03-12T01:47:27.795Z,2.17
2023-03-12T01:48:34.783Z,2.16
2023-03-12T01:49:37.216Z,2.15
2023-03-12T01:50:39.656Z,2.14
2023-03-12T01:51:46.868Z,2.13
2023-03-12T01:52:49.224Z,2.11
2023-03-12T01:53:54.470Z,2.10
2023-03-12T01:55:09.607Z,2.09
2023-03-12T01:56:13.349Z,2.08
2023-03-12T01:57:19.364Z,2.07
2023-03-12T01:58:22.342Z,2.07
2023-03-12T01:59:30.499Z,2.06
2023-03-12T02:00:34.005Z,2.04
2023-03-12T02:01:37.734Z,2.03
2023-03-12T02:02:42.263Z,2.03
2023-03-12T02:03:47.088Z,2.02
2023-03-12T02:04:59.313Z,2.01
2023-03-12T02:06:12.210Z,2.00
2023-03-12T02:07:16.743Z,1.98
2023-03-12T02:08:19.554Z,1.98
2023-03-12T02:09:22.167Z,1.97
2023-03-12T02:10:25.467Z,1.95
2023-03-12T02:11:27.906Z,1.94
2023-03-12T02:12:30.351Z,1.93
2023-03-12T02:13:32.876Z,1.92
2023-03-12T02:14:35.268Z,1.91
2023-03-12T02:15:38.413Z,1.91
2023-03-12T02:16:41.111Z,1.90
2023-03-12T02:17:43.651Z,1.90
2023-03-12T02:18:47.366Z,1.89
2023-03-12T02:20:26.862Z,1.88
2023-03-12T02:21:33.823Z,1.87
2023-03-12T02:22:36.989Z,1.85
2023-03-12T02:23:42.858Z,1.84
2023-03-12T02:25:14.548Z,1.82
2023-03-12T02:26:18.216Z,1.80
2023-03-12T02:27:22.479Z,1.79
2023-03-12T02:28:28.643Z,1.78
2023-03-12T02:29:33.484Z,1.76
2023-03-12T02:30:37.218Z,1.73
2023-03-12T02:31:44.922Z,1.71
2023-03-12T02:32:48.865Z,1.69
2023-03-12T02:33:53.155Z,1.67
2023-03-12T02:34:57.198Z,1.65
2023-03-12T02:35:59.632Z,1.63
2023-03-12T02:37:02.203Z,1.60
2023-03-12T02:38:23.929Z,1.57
2023-03-12T02:39:26.412Z,1.53
2023-03-12T02:40:39.720Z,1.50
2023-03-12T02:41:45.789Z,1.46
2023-03-12T02:42:48.379Z,1.43
2023-03-12T02:44:24.886Z,1.40
2023-03-12T02:45:29.879Z,1.36
2023-03-12T02:46:40.506Z,1.33
2023-03-12T02:47:42.845Z,1.31
2023-03-12T02:48:45.177Z,1.28
2023-03-12T02:49:47.563Z,1.26
2023-03-12T02:50:49.940Z,1.24
2023-03-12T02:51:54.022Z,1.22
2023-03-12T02:52:56.375Z,1.20
2023-03-12T02:53:58.754Z,1.19
2023-03-12T02:55:01.409Z,1.17
2023-03-12T02:56:04.060Z,1.16
2023-03-12T02:57:06.434Z,1.15
2023-03-12T02:58:08.770Z,1.14
2023-03-12T02:59:13.348Z,1.13
2023-03-12T03:00:16.733Z,1.13
2023-03-12T03:01:19.256Z,1.12
2023-03-12T03:02:21.607Z,1.10
2023-03-12T03:03:23.932Z,1.09
2023-03-12T03:04:28.097Z,1.08
2023-03-12T03:05:30.540Z,1.07
2023-03-12T03:06:34.803Z,1.05
2023-03-12T03:07:37.655Z,1.03
2023-03-12T03:08:40.416Z,1.02
2023-03-12T03:09:42.849Z,1.00
2023-03-12T03:10:45.195Z,0.99
2023-03-12T03:11:47.620Z,0.97
2023-03-12T03:12:51.596Z,0.95
2023-03-12T03:13:54.814Z,0.93
2023-03-12T03:14:57.261Z,0.93
2023-03-12T03:16:02.098Z,0.92
2023-03-12T03:17:04.851Z,0.90
2023-03-12T03:18:07.236Z,0.88
2023-03-12T03:19:10.449Z,0.86
2023-03-12T03:20:13.000Z,0.84
2023-03-12T03:21:18.637Z,0.82
2023-03-12T03:22:22.413Z,0.80
2023-03-12T03:23:24.908Z,0.78
2023-03-12T03:24:27.325Z,0.75
2023-03-12T03:25:29.706Z,0.73
2023-03-12T03:26:32.167Z,0.72
2023-03-12T03:27:34.571Z,0.70
2023-03-12T03:28:37.032Z,0.69
2023-03-12T03:29:43.064Z,0.68
2023-03-12T03:30:45.675Z,0.67
2023-03-12T03:31:48.090Z,0.65
2023-03-12T03:32:50.572Z,0.63
2023-03-12T03:33:53.137Z,0.62
2023-03-12T03:34:55.575Z,0.61
2023-03-12T03:35:59.661Z,0.60
2023-03-12T03:37:02.038Z,0.58
2023-03-12T03:38:04.446Z,0.56
2023-03-12T03:39:06.862Z,0.55
2023-03-12T03:40:12.383Z,0.53
2023-03-12T03:41:16.612Z,0.50
2023-03-12T03:42:19.072Z,0.48
2023-03-12T03:43:22.401Z,0.46
2023-03-12T03:44:24.828Z,0.44
2023-03-12T03:45:27.178Z,0.42
2023-03-12T03:46:29.575Z,0.40
2023-03-12T03:47:32.073Z,0.38
2023-03-12T03:48:34.490Z,0.36
2023-03-12T03:49:36.810Z,0.34
2023-03-12T03:50:39.597Z,0.32
2023-03-12T03:51:42.771Z,0.30
2023-03-12T03:52:45.195Z,0.28
2023-03-12T03:53:47.551Z,0.26
2023-03-12T03:54:49.965Z,0.24
2023-03-12T03:55:52.374Z,0.22
2023-03-12T03:56:54.777Z,0.20
2023-03-12T03:57:57.177Z,0.19
2023-03-12T03:58:59.625Z,0.17
2023-03-12T04:00:03.757Z,0.15
2023-03-12T04:01:07.223Z,0.15
2023-03-12T04:02:09.601Z,0.14
2023-03-12T04:03:12.079Z,0.13
2023-03-12T04:04:14.443Z,0.13
2023-03-12T04:05:19.657Z,0.12
2023-03-12T04:06:22.093Z,0.11
2023-03-12T04:07:24.786Z,0.11
2023-03-12T04:08:27.419Z,0.11
2023-03-12T04:09:30.708Z,0.10
2023-03-12T04:10:33.056Z,0.10
2023-03-12T04:11:35.509Z,0.10
2023-03-12T04:12:37.902Z,0.10
2023-03-12T04:13:40.686Z,0.09
2023-03-12T04:14:43.331Z,0.08
2023-03-12T04:15:50.801Z,0.07
2023-03-12T04:16:53.152Z,0.07
2023-03-12T04:17:55.683Z,0.06
2023-03-12T04:18:58.323Z,0.05
2023-03-12T04:20:00.700Z,0.04
2023-03-12T04:21:05.124Z,0.03
2023-03-12T04:22:07.537Z,0.02
2023-03-12T04:23:10.226Z,0.01
2023-03-12T04:24:17.009Z,0.00
2023-03-12T04:25:19.371Z,-0.00
2023-03-12T04:26:27.151Z,-0.01
2023-03-12T04:27:29.516Z,-0.02
2023-03-12T04:28:32.138Z,-0.03
2023-03-12T04:29:34.599Z,-0.04
2023-03-12T04:30:38.370Z,-0.04
2023-03-12T04:31:40.832Z,-0.05
2023-03-12T04:32:43.280Z,-0.05
2023-03-12T04:33:45.732Z,-0.06
2023-03-12T04:34:48.152Z,-0.06
2023-03-12T04:35:54.867Z,-0.07
2023-03-12T04:36:57.313Z,-0.07
2023-03-12T04:38:01.697Z,-0.07
2023-03-12T04:39:07.262Z,-0.07
2023-03-12T04:40:10.904Z,-0.08
2023-03-12T04:41:14.948Z,-0.08
2023-03-12T04:42:17.357Z,-0.08
2023-03-12T04:43:21.088Z,-0.09
2023-03-12T04:44:23.468Z,-0.09
2023-03-12T04:45:25.959Z,-0.10
2023-03-12T04:46:28.488Z,-0.11
2023-03-12T04:47:34.157Z,-0.11
2023-03-12T04:48:36.842Z,-0.12
2023-03-12T04:49:40.014Z,-0.13
2023-03-12T04:50:42.681Z,-0.13
2023-03-12T04:51:45.086Z,-0.14
2023-03-12T04:52:47.567Z,-0.16
2023-03-12T04:53:49.991Z,-0.16
2023-03-12T04:54:53.257Z,-0.16
2023-03-12T04:56:01.578Z,-0.16
2023-03-12T04:57:03.958Z,-0.17
2023-03-12T04:58:43.567Z,-0.17
2023-03-12T04:59:47.257Z,-0.17
2023-03-12T05:00:50.790Z,-0.17
2023-03-12T05:02:49.264Z,-0.17
2023-03-12T05:03:53.679Z,-0.17
2023-03-12T05:04:57.432Z,-0.17
2023-03-12T05:06:00.884Z,-0.17
2023-03-12T05:07:03.711Z,-0.16
2023-03-12T05:08:06.277Z,-0.16
2023-03-12T05:09:08.698Z,-0.15
2023-03-12T05:10:16.526Z,-0.15
2023-03-12T05:11:19.546Z,-0.15
2023-03-12T05:12:21.945Z,-0.15
2023-03-12T05:13:24.419Z,-0.14
2023-03-12T05:14:28.818Z,-0.15
2023-03-12T05:15:31.272Z,-0.15
2023-03-12T05:16:33.877Z,-0.15
2023-03-12T05:17:45.471Z,-0.15
2023-03-12T05:18:51.513Z,-0.14
2023-03-12T05:19:53.953Z,-0.14
2023-03-12T05:21:08.355Z,-0.13
2023-03-12T05:22:12.717Z,-0.13
2023-03-12T05:23:15.176Z,-0.13
2023-03-12T05:24:19.385Z,-0.13
2023-03-12T05:25:22.905Z,-0.12
2023-03-12T05:26:28.370Z,-0.12
2023-03-12T05:27:31.910Z,-0.12
2023-03-12T05:28:34.724Z,-0.10
2023-03-12T05:29:39.864Z,-0.09
2023-03-12T05:30:42.281Z,-0.08
2023-03-12T05:31:46.748Z,-0.08
2023-03-12T05:32:49.234Z,-0.07
2023-03-12T05:33:53.411Z,-0.06
2023-03-12T05:34:59.917Z,-0.05
2023-03-12T05:36:02.411Z,-0.04
2023-03-12T05:37:08.626Z,-0.04
2023-03-12T05:38:11.996Z,-0.02
2023-03-12T05:39:25.380Z,-0.02
2023-03-12T05:40:27.827Z,-0.01
2023-03-12T05:41:31.035Z,0.00
2023-03-12T05:42:33.451Z,0.02
2023-03-12T05:43:36.176Z,0.04
2023-03-12T05:44:39.079Z,0.06
2023-03-12T05:45:41.587Z,0.09
2023-03-12T05:46:52.354Z,0.10
2023-03-12T05:48:03.920Z,0.12
2023-03-12T05:49:06.397Z,0.15
2023-03-12T05:50:10.780Z,0.17
2023-03-12T05:51:13.289Z,0.20
2023-03-12T05:52:15.685Z,0.22
2023-03-12T05:53:18.096Z,0.24
2023-03-12T05:54:20.466Z,0.27
2023-03-12T05:55:22.835Z,0.30
2023-03-12T05:56:25.434Z,0.32
2023-03-12T05:57:27.869Z,0.34
2023-03-12T05:58:30.932Z,0.37
2023-03-12T05:59:33.339Z,0.39
2023-03-12T06:00:38.168Z,0.42
2023-03-12T06:01:41.237Z,0.45
2023-03-12T06:02:43.987Z,0.47
2023-03-12T06:03:46.946Z,0.50
2023-03-12T06:04:50.729Z,0.51
2023-03-12T06:05:58.185Z,0.53
2023-03-12T06:07:00.610Z,0.55
2023-03-12T06:08:04.111Z,0.58
2023-03-12T06:09:06.597Z,0.60
2023-03-12T06:10:09.972Z,0.61
2023-03-12T06:11:13.288Z,0.63
2023-03-12T06:12:15.716Z,0.64
2023-03-12T06:13:18.226Z,0.67
2023-03-12T06:14:26.762Z,0.69
2023-03-12T06:15:29.143Z,0.73
2023-03-12T06:16:31.563Z,0.74
2023-03-12T06:17:33.992Z,0.76
2023-03-12T06:18:45.246Z,0.79
2023-03-12T06:19:54.005Z,0.81
2023-03-12T06:21:11.901Z,0.82
2023-03-12T06:22:16.361Z,0.85
2023-03-12T06:23:21.620Z,0.89
2023-03-12T06:24:24.243Z,0.92
2023-03-12T06:25:33.460Z,0.93
2023-03-12T06:26:35.940Z,0.96
2023-03-12T06:27:38.675Z,0.98
2023-03-12T06:28:41.235Z,1.02
2023-03-12T06:29:43.758Z,1.05
2023-03-12T06:30:46.153Z,1.08
2023-03-12T06:31:48.654Z,1.10
2023-03-12T06:32:51.132Z,1.13
2023-03-12T06:33:56.013Z,1.14
2023-03-12T06:35:02.681Z,1.18
2023-03-12T06:36:06.430Z,1.22
2023-03-12T06:37:11.848Z,1.24
2023-03-12T06:38:14.205Z,1.27
2023-03-12T06:39:18.500Z,1.28
2023-03-12T06:40:20.934Z,1.32
2023-03-12T06:41:23.583Z,1.37
2023-03-12T06:42:26.711Z,1.42
2023-03-12T06:43:31.854Z,1.45
2023-03-12T06:44:43.290Z,1.49
2023-03-12T06:45:45.648Z,1.51
2023-03-12T06:46:48.598Z,1.54
2023-03-12T06:47:51.047Z,1.58
2023-03-12T06:49:10.752Z,1.61
2023-03-12T06:50:13.163Z,1.63
2023-03-12T06:51:17.031Z,1.67
2023-03-12T06:52:19.603Z,1.71
2023-03-12T06:53:22.924Z,1.76
2023-03-12T06:54:25.395Z,1.80
2023-03-12T06:55:30.338Z,1.83
2023-03-12T06:56:32.851Z,1.87
2023-03-12T06:57:35.629Z,1.91
2023-03-12T06:58:38.427Z,1.96
2023-03-12T06:59:40.768Z,2.00
2023-03-12T07:00:43.298Z,2.05
2023-03-12T07:01:45.744Z,2.09
2023-03-12T07:02:48.144Z,2.13
2023-03-12T07:03:50.524Z,2.18
2023-03-12T07:04:52.895Z,2.24
2023-03-12T07:05:56.890Z,2.27
2023-03-12T07:06:59.249Z,2.32
2023-03-12T07:08:01.885Z,2.38
2023-03-12T07:09:06.490Z,2.42
2023-03-12T07:10:11.689Z,2.49
2023-03-12T07:11:14.451Z,2.56
2023-03-12T07:12:16.885Z,2.61
2023-03-12T07:13:19.226Z,2.66
2023-03-12T07:14:21.650Z,2.70
2023-03-12T07:15:24.420Z,2.75
2023-03-12T07:16:26.856Z,2.80
2023-03-12T07:17:29.384Z,2.86
2023-03-12T07:18:31.809Z,2.91
2023-03-12T07:19:34.129Z,2.95
2023-03-12T07:20:42.397Z,2.99
2023-03-12T07:21:44.734Z,3.04
2023-03-12T07:22:47.095Z,3.08
2023-03-12T07:23:50.754Z,3.12
2023-03-12T07:24:53.138Z,3.16
2023-03-12T07:25:55.481Z,3.21
2023-03-12T07:26:57.881Z,3.26
2023-03-12T07:28:00.201Z,3.32
2023-03-12T07:29:03.799Z,3.35
2023-03-12T07:30:06.856Z,3.38
2023-03-12T07:31:09.591Z,3.40
2023-03-12T07:32:12.178Z,3.42
2023-03-12T07:33:14.620Z,3.45
2023-03-12T07:34:17.164Z,3.49
2023-03-12T07:35:19.618Z,3.52
2023-03-12T07:36:24.460Z,3.54
2023-03-12T07:37:26.907Z,3.57
2023-03-12T07:38:29.793Z,3.61
2023-03-12T07:39:32.243Z,3.62
2023-03-12T07:40:35.410Z,3.63
2023-03-12T07:41:39.087Z,3.65
2023-03-12T07:42:41.495Z,3.67
2023-03-12T07:43:44.454Z,3.68
2023-03-12T07:44:47.151Z,3.71
2023-03-12T07:45:50.110Z,3.75
2023-03-12T07:46:53.374Z,3.78
2023-03-12T07:47:55.900Z,3.79
2023-03-12T07:48:58.555Z,3.83
2023-03-12T07:50:02.055Z,3.87
2023-03-12T07:51:05.007Z,3.91
2023-03-12T07:52:11.558Z,3.94
2023-03-12T07:53:14.042Z,3.98
2023-03-12T07:54:16.429Z,4.00
2023-03-12T07:55:18.912Z,4.01
2023-03-12T07:56:21.533Z,4.04
2023-03-12T07:57:24.424Z,4.08
2023-03-12T07:58:27.047Z,4.11
2023-03-12T07:59:29.612Z,4.16
2023-03-12T08:00:32.221Z,4.21
2023-03-12T08:01:34.687Z,4.25
2023-03-12T08:02:37.627Z,4.27
2023-03-12T08:03:40.216Z,4.30
2023-03-12T08:04:42.823Z,4.34
2023-03-12T08:05:45.591Z,4.38
2023-03-12T08:06:48.146Z,4.41
2023-03-12T08:07:53.914Z,4.44
2023-03-12T08:08:56.351Z,4.46
2023-03-12T08:09:59.671Z,4.50
2023-03-12T08:11:04.416Z,4.54
2023-03-12T08:12:07.805Z,4.57
2023-03-12T08:13:10.185Z,4.59
2023-03-12T08:14:12.634Z,4.62
2023-03-12T08:15:15.562Z,4.64
2023-03-12T08:16:18.724Z,4.67
2023-03-12T08:17:21.152Z,4.69
2023-03-12T08:18:24.748Z,4.71
2023-03-12T08:19:27.936Z,4.74
2023-03-12T08:20:30.508Z,4.78
2023-03-12T08:21:32.871Z,4.81
2023-03-12T08:22:35.854Z,4.87
2023-03-12T08:23:38.187Z,4.90
2023-03-12T08:24:40.682Z,4.92
2023-03-12T08:25:45.613Z,4.94
2023-03-12T08:26:48.005Z,4.97
2023-03-12T08:27:50.383Z,5.00
2023-03-12T08:28:52.885Z,5.01
2023-03-12T08:30:16.235Z,5.02
2023-03-12T08:31:18.646Z,5.04
2023-03-12T08:32:41.531Z,5.05
2023-03-12T08:33:44.095Z,5.09
2023-03-12T08:34:46.437Z,5.11
2023-03-12T08:35:50.027Z,5.14
2023-03-12T08:36:52.451Z,5.16
2023-03-12T08:37:57.126Z,5.19
2023-03-12T08:38:59.497Z,5.23
2023-03-12T08:40:02.310Z,5.26
2023-03-12T08:41:05.086Z,5.28
2023-03-12T08:42:07.827Z,5.29
2023-03-12T08:43:10.776Z,5.31
2023-03-12T08:44:13.126Z,5.32
2023-03-12T08:45:16.307Z,5.32
2023-03-12T08:46:18.982Z,5.33
2023-03-12T08:47:21.384Z,5.35
2023-03-12T08:48:23.845Z,5.40
2023-03-12T08:49:26.424Z,5.44
2023-03-12T08:50:29.474Z,5.46
2023-03-12T08:51:31.863Z,5.48
2023-03-12T08:52:34.253Z,5.51
2023-03-12T08:53:37.368Z,5.53
2023-03-12T08:54:39.791Z,5.56
2023-03-12T08:55:42.220Z,5.59
2023-03-12T08:56:46.647Z,5.59
2023-03-12T08:57:49.025Z,5.60
2023-03-12T08:58:51.647Z,5.62
2023-03-12T08:59:53.975Z,5.64
2023-03-12T09:00:56.819Z,5.67
2023-03-12T09:01:59.330Z,5.68
2023-03-12T09:03:01.704Z,5.71
2023-03-12T09:04:05.080Z,5.74
2023-03-12T09:05:07.669Z,5.76
2023-03-12T09:06:14.843Z,5.77
2023-03-12T09:07:18.686Z,5.77
2023-03-12T09:08:21.051Z,5.78
2023-03-12T09:09:23.450Z,5.79
2023-03-12T09:10:30.269Z,5.80
2023-03-12T09:11:34.336Z,5.80
2023-03-12T09:12:36.805Z,5.80
2023-03-12T09:13:58.742Z,5.79
2023-03-12T09:15:04.176Z,5.79
2023-03-12T09:16:08.244Z,5.77
2023-03-12T09:17:10.666Z,5.77
2023-03-12T09:18:13.110Z,5.78
2023-03-12T09:19:15.860Z,5.80
2023-03-12T09:20:18.334Z,5.79
2023-03-12T09:21:21.073Z,5.76
2023-03-12T09:22:23.390Z,5.76
2023-03-12T09:23:26.730Z,5.78
2023-03-12T09:24:29.056Z,5.79
2023-03-12T09:25:31.439Z,5.82
2023-03-12T09:26:33.870Z,5.87
2023-03-12T09:27:39.668Z,5.90
2023-03-12T09:28:42.751Z,5.95
2023-03-12T09:29:58.808Z,5.99
2023-03-12T09:31:02.955Z,6.06
2023-03-12T09:32:06.019Z,6.09
2023-03-12T09:33:08.776Z,6.11
2023-03-12T09:34:11.141Z,6.15
2023-03-12T09:35:15.329Z,6.19
2023-03-12T09:36:17.966Z,6.23
2023-03-12T09:37:23.236Z,6.29
2023-03-12T09:38:26.969Z,6.35
2023-03-12T09:39:29.394Z,6.37
2023-03-12T09:40:36.481Z,6.39
2023-03-12T09:41:41.469Z,6.41
2023-03-12T09:42:48.292Z,6.43
2023-03-12T09:44:02.036Z,6.46
2023-03-12T09:45:06.973Z,6.49
2023-03-12T09:46:34.816Z,6.54
2023-03-12T09:47:47.079Z,6.58
2023-03-12T09:48:50.521Z,6.59
2023-03-12T09:50:07.494Z,6.61
2023-03-12T09:51:20.729Z,6.66
2023-03-12T09:52:28.278Z,6.68
2023-03-12T09:53:53.088Z,6.70
2023-03-12T09:55:15.165Z,6.71
2023-03-12T09:56:20.470Z,6.75
2023-03-12T09:57:26.129Z,6.78
2023-03-12T09:58:36.764Z,6.80
2023-03-12T09:59:39.114Z,6.81
2023-03-12T10:00:41.600Z,6.82
2023-03-12T10:01:59.729Z,6.83
2023-03-12T10:03:11.698Z,6.86
2023-03-12T10:04:48.768Z,6.90
2023-03-12T10:06:06.729Z,6.95
2023-03-12T10:07:21.448Z,6.99
2023-03-12T10:08:34.177Z,7.02
2023-03-12T10:09:39.365Z,7.05
2023-03-12T10:10:51.014Z,7.07
2023-03-12T10:12:04.396Z,7.12
2023-03-12T10:13:25.158Z,7.14
2023-03-12T10:14:42.712Z,7.16
2023-03-12T10:15:55.260Z,7.20
2023-03-12T10:16:57.602Z,7.23
2023-03-12T10:18:24.419Z,7.25
2023-03-12T10:19:55.982Z,7.28
2023-03-12T10:21:24.392Z,7.31
2023-03-12T10:22:47.859Z,7.33
2023-03-12T10:24:08.940Z,7.37
2023-03-12T10:25:42.775Z,7.40
2023-03-12T10:26:50.672Z,7.44
2023-03-12T10:27:54.188Z,7.48
2023-03-12T10:29:17.037Z,7.52
2023-03-12T10:30:26.859Z,7.56
2023-03-12T10:31:33.057Z,7.58
2023-03-12T10:32:46.621Z,7.60
2023-03-12T10:33:55.859Z,7.64
2023-03-12T10:35:14.011Z,7.66
2023-03-12T10:36:20.905Z,7.69
2023-03-12T10:37:25.403Z,7.70
2023-03-12T10:38:30.017Z,7.70
2023-03-12T10:39:32.414Z,7.71
2023-03-12T10:40:36.304Z,7.72
2023-03-12T10:41:38.654Z,7.76
2023-03-12T10:42:41.033Z,7.78
2023-03-12T10:43:43.453Z,7.81
2023-03-12T10:44:50.841Z,7.82
2023-03-12T10:46:22.985Z,7.84
2023-03-12T10:47:31.103Z,7.87
2023-03-12T10:48:33.607Z,7.90
2023-03-12T10:49:37.609Z,7.92
2023-03-12T10:50:40.813Z,7.93
2023-03-12T10:52:13.099Z,7.94
2023-03-12T10:53:26.779Z,7.95
2023-03-12T10:54:37.248Z,7.97
2023-03-12T10:55:39.905Z,7.96
2023-03-12T10:56:51.508Z,7.95
2023-03-12T10:57:54.120Z,7.95
2023-03-12T10:58:58.382Z,7.98
2023-03-12T11:00:12.045Z,8.00
2023-03-12T11:01:24.395Z,7.99
2023-03-12T11:02:34.040Z,7.99
2023-03-12T11:03:36.432Z,7.99
2023-03-12T11:04:38.866Z,8.00
2023-03-12T11:05:53.436Z,8.00
2023-03-12T11:07:06.009Z,8.02
2023-03-12T11:08:29.544Z,8.03
2023-03-12T11:09:31.958Z,8.02
2023-03-12T11:10:46.350Z,8.02
2023-03-12T11:11:50.434Z,8.01
2023-03-12T11:12:59.019Z,8.00
2023-03-12T11:14:15.764Z,8.00
2023-03-12T11:15:29.187Z,8.01
2023-03-12T11:16:32.268Z,7.99
2023-03-12T11:17:34.760Z,7.99
2023-03-12T11:18:38.173Z,7.99
2023-03-12T11:19:40.550Z,7.99
2023-03-12T11:20:42.981Z,7.99
2023-03-12T11:22:16.331Z,7.99
2023-03-12T11:23:28.417Z,8.01
2023-03-12T11:24:31.073Z,8.02
2023-03-12T11:25:33.450Z,8.03
2023-03-12T11:26:51.784Z,8.05
2023-03-12T11:27:57.092Z,8.10
2023-03-12T11:29:31.448Z,8.13
2023-03-12T11:30:37.421Z,8.18
2023-03-12T11:31:57.859Z,8.20
2023-03-12T11:33:02.250Z,8.23
2023-03-12T11:34:08.899Z,8.25
2023-03-12T11:35:13.092Z,8.29
2023-03-12T11:36:27.203Z,8.32
2023-03-12T11:37:54.443Z,8.34
2023-03-12T11:39:26.789Z,8.38
2023-03-12T11:40:53.293Z,8.39
2023-03-12T11:42:17.393Z,8.40
2023-03-12T11:43:57.209Z,8.42
2023-03-12T11:45:29.183Z,8.46
2023-03-12T11:46:57.149Z,8.51
2023-03-12T11:48:36.641Z,8.54
2023-03-12T11:49:58.777Z,8.57
2023-03-12T11:51:19.123Z,8.59
2023-03-12T11:52:47.631Z,8.62
2023-03-12T11:54:20.619Z,8.65
2023-03-12T11:55:52.757Z,8.68
2023-03-12T11:57:07.681Z,8.71
2023-03-12T11:58:46.883Z,8.70
2023-03-12T11:59:58.180Z,8.70
2023-03-12T12:01:18.421Z,8.71
2023-03-12T12:02:32.141Z,8.73
2023-03-12T12:03:49.512Z,8.74
2023-03-12T12:05:03.981Z,8.75
2023-03-12T12:06:23.536Z,8.73
2023-03-12T12:07:57.708Z,8.75
2023-03-12T12:09:12.006Z,8.75
2023-03-12T12:10:32.810Z,8.74
2023-03-12T12:11:54.700Z,8.74
2023-03-12T12:13:39.170Z,8.74
2023-03-12T12:14:49.644Z,8.73
2023-03-12T12:15:57.739Z,8.74
2023-03-12T12:17:39.323Z,8.75
2023-03-12T12:18:56.646Z,8.79
2023-03-12T12:20:17.778Z,8.81
2023-03-12T12:21:43.179Z,8.81
2023-03-12T12:23:13.107Z,8.81
2023-03-12T12:24:18.358Z,8.84
2023-03-12T12:25:48.327Z,8.85
2023-03-12T12:26:50.777Z,8.85
2023-03-12T12:28:21.533Z,8.84
2023-03-12T12:29:43.391Z,8.82
2023-03-12T12:31:03.977Z,8.84
2023-03-12T12:32:13.783Z,8.87
2023-03-12T12:33:33.220Z,8.89
2023-03-12T12:34:41.766Z,8.89
2023-03-12T12:35:45.390Z,8.89
2023-03-12T12:37:21.233Z,8.89
2023-03-12T12:38:50.143Z,8.93
2023-03-12T12:40:05.322Z,8.95
2023-03-12T12:41:18.660Z,8.98
2023-03-12T12:42:26.541Z,8.99
2023-03-12T12:43:42.874Z,9.00
2023-03-12T12:44:51.368Z,9.01
2023-03-12T12:45:57.413Z,9.02
2023-03-12T12:47:05.507Z,9.05
2023-03-12T12:48:25.338Z,9.06
2023-03-12T12:49:50.836Z,9.07
2023-03-12T12:50:54.594Z,9.08
2023-03-12T12:52:08.387Z,9.10
2023-03-12T12:53:16.749Z,9.07
2023-03-12T12:54:35.867Z,9.08
2023-03-12T12:55:55.760Z,9.12
2023-03-12T12:57:05.811Z,9.13
2023-03-12T12:58:24.138Z,9.14
2023-03-12T12:59:32.141Z,9.15
2023-03-12T13:00:56.698Z,9.16
2023-03-12T13:02:01.252Z,9.19
2023-03-12T13:03:04.295Z,9.20
2023-03-12T13:04:12.259Z,9.21
2023-03-12T13:05:26.625Z,9.22
2023-03-12T13:06:30.240Z,9.24
2023-03-12T13:07:34.371Z,9.26
2023-03-12T13:08:39.518Z,9.27
2023-03-12T13:09:48.906Z,9.28
2023-03-12T13:10:57.996Z,9.29
2023-03-12T13:12:13.059Z,9.31
2023-03-12T13:13:21.649Z,9.32
2023-03-12T13:14:36.804Z,9.31
2023-03-12T13:15:43.675Z,9.31
2023-03-12T13:16:47.606Z,9.33
2023-03-12T13:18:19.010Z,9.34
2023-03-12T13:19:25.560Z,9.35
2023-03-12T13:20:35.405Z,9.37
2023-03-12T13:21:55.876Z,9.39
2023-03-12T13:23:31.954Z,9.42
2023-03-12T13:24:44.897Z,9.44
2023-03-12T13:25:56.018Z,9.47
2023-03-12T13:27:38.540Z,9.49
2023-03-12T13:28:56.876Z,9.51
2023-03-12T13:30:33.163Z,9.50
2023-03-12T13:31:37.756Z,9.49
2023-03-12T13:33:06.112Z,9.48
2023-03-12T13:34:17.695Z,9.49
2023-03-12T13:35:28.978Z,9.49
2023-03-12T13:36:33.662Z,9.49
2023-03-12T13:38:06.231Z,9.49
2023-03-12T13:39:08.538Z,9.50
2023-03-12T13:40:30.772Z,9.51
2023-03-12T13:41:49.965Z,9.51
2023-03-12T13:43:08.000Z,9.52
2023-03-12T13:44:29.129Z,9.53
2023-03-12T13:45:32.081Z,9.54
2023-03-12T13:46:38.367Z,9.54
2023-03-12T13:47:43.132Z,9.55
2023-03-12T13:48:47.052Z,9.56
2023-03-12T13:49:56.117Z,9.57
2023-03-12T13:51:23.970Z,9.59
2023-03-12T13:52:31.155Z,9.60
2023-03-12T13:53:40.626Z,9.62
2023-03-12T13:54:48.845Z,9.63
2023-03-12T13:56:06.123Z,9.63
2023-03-12T13:57:24.114Z,9.64
2023-03-12T13:58:27.562Z,9.64
2023-03-12T13:59:30.411Z,9.64
2023-03-12T14:01:02.953Z,9.64
2023-03-12T14:02:18.461Z,9.63
2023-03-12T14:03:28.098Z,9.63
2023-03-12T14:04:38.085Z,9.62
2023-03-12T14:05:55.513Z,9.61
2023-03-12T14:07:38.988Z,9.60
2023-03-12T14:09:06.070Z,9.60
2023-03-12T14:10:22.985Z,9.59
2023-03-12T14:11:49.862Z,9.58
2023-03-12T14:13:13.903Z,9.58
2023-03-12T14:14:25.756Z,9.58
2023-03-12T14:15:40.038Z,9.58
2023-03-12T14:16:49.431Z,9.58
2023-03-12T14:17:57.929Z,9.58
2023-03-12T14:19:00.508Z,9.59
2023-03-12T14:20:17.326Z,9.60
2023-03-12T14:21:22.015Z,9.62
2023-03-12T14:22:25.245Z,9.63
2023-03-12T14:23:35.918Z,9.63
2023-03-12T14:24:48.638Z,9.64
2023-03-12T14:25:57.147Z,9.64
2023-03-12T14:27:01.876Z,9.64
2023-03-12T14:28:10.966Z,9.64
2023-03-12T14:29:29.951Z,9.64
2023-03-12T14:30:52.606Z,9.65
2023-03-12T14:31:58.023Z,9.65
2023-03-12T14:33:03.099Z,9.63
2023-03-12T14:34:21.112Z,9.62
2023-03-12T14:35:28.390Z,9.60
2023-03-12T14:36:43.304Z,9.60
2023-03-12T14:38:05.109Z,9.59
2023-03-12T14:39:26.647Z,9.58
2023-03-12T14:40:47.189Z,9.58
2023-03-12T14:41:56.544Z,9.59
2023-03-12T14:43:01.760Z,9.58
2023-03-12T14:44:11.026Z,9.57
2023-03-12T14:45:27.213Z,9.57
2023-03-12T14:46:29.675Z,9.56
2023-03-12T14:47:41.088Z,9.56
2023-03-12T14:48:43.948Z,9.57
2023-03-12T14:49:47.453Z,9.58
2023-03-12T14:50:50.071Z,9.59
2023-03-12T14:51:52.411Z,9.60
2023-03-12T14:52:57.037Z,9.59