createdAt,value
2019-03-05T00:00:45.658Z,77.40
2019-03-05T00:03:34.308Z,77.50
2019-03-05T00:06:08.059Z,77.40
2019-03-05T00:08:44.317Z,77.30
2019-03-05T00:11:17.935Z,76.90
2019-03-05T00:13:51.815Z,77.00
2019-03-05T00:16:25.693Z,77.40
2019-03-05T00:19:00.151Z,77.70
2019-03-05T00:21:39.105Z,77.70
2019-03-05T00:24:46.734Z,77.70
2019-03-05T00:27:20.455Z,77.60
2019-03-05T00:30:37.598Z,77.70
2019-03-05T00:33:43.964Z,77.80
2019-03-05T00:36:43.632Z,77.70
2019-03-05T00:40:01.804Z,77.80
2019-03-05T00:43:06.117Z,77.80
2019-03-05T00:45:59.309Z,77.20
2019-03-05T00:48:52.777Z,77.40
2019-03-05T00:51:59.337Z,77.30
2019-03-05T00:55:17.093Z,77.20
2019-03-05T00:58:00.607Z,76.90
2019-03-05T01:00:52.770Z,76.90
2019-03-05T01:03:45.182Z,76.90
2019-03-05T01:06:21.764Z,76.90
2019-03-05T01:08:57.503Z,76.90
2019-03-05T01:11:33.309Z,77.20
2019-03-05T01:14:07.673Z,77.10
2019-03-05T01:16:41.500Z,77.30
2019-03-05T01:19:15.575Z,77.40
2019-03-05T01:21:49.232Z,77.60
2019-03-05T01:24:23.414Z,77.60
2019-03-05T01:26:57.000Z,77.80
2019-03-05T01:29:31.058Z,78.00
2019-03-05T01:32:32.434Z,78.00
2019-03-05T01:35:29.357Z,78.00
2019-03-05T01:38:02.781Z,78.10
2019-03-05T01:40:59.469Z,78.20
2019-03-05T01:43:35.732Z,78.10
2019-03-05T01:46:09.367Z,78.40
2019-03-05T01:48:43.188Z,78.30
2019-03-05T01:51:17.003Z,78.60
2019-03-05T01:53:51.447Z,78.80
2019-03-05T01:56:25.590Z,78.80
2019-03-05T01:58:59.834Z,78.70
2019-03-05T02:01:33.545Z,78.70
2019-03-05T02:04:07.513Z,78.60
2019-03-05T02:06:42.393Z,78.60
2019-03-05T02:09:16.318Z,78.70
2019-03-05T02:11:49.972Z,78.40
2019-03-05T02:14:23.179Z,78.40
2019-03-05T02:16:57.009Z,78.50
2019-03-05T02:19:52.719Z,78.40
2019-03-05T02:22:37.074Z,78.30
2019-03-05T02:25:36.629Z,78.40
2019-03-05T02:28:52.316Z,78.40
2019-03-05T02:32:01.528Z,78.40
2019-03-05T02:35:05.865Z,78.50
2019-03-05T02:38:12.170Z,78.10
2019-03-05T02:41:22.419Z,78.20
2019-03-05T02:44:30.331Z,78.20
2019-03-05T02:47:20.563Z,78.50
2019-03-05T02:50:36.999Z,78.60
2019-03-05T02:53:48.095Z,78.40
2019-03-05T02:56:42.568Z,78.20
2019-03-05T02:59:14.159Z,78.20
2019-03-05T03:02:08.946Z,78.00
2019-03-05T03:04:45.587Z,78.10
2019-03-05T03:07:19.245Z,77.90
2019-03-05T03:10:14.010Z,78.00
2019-03-05T03:12:47.536Z,78.20
2019-03-05T03:15:22.061Z,78.30
2019-03-05T03:17:55.803Z,78.20
2019-03-05T03:20:29.659Z,79.10
2019-03-05T03:23:03.274Z,78.50
2019-03-05T03:25:37.241Z,78.20
2019-03-05T03:28:10.888Z,78.50
2019-03-05T03:30:44.745Z,78.90
2019-03-05T03:33:18.430Z,78.80
2019-03-05T03:35:52.422Z,79.00
2019-03-05T03:38:26.026Z,79.20
2019-03-05T03:41:00.187Z,79.00
2019-03-05T03:43:33.751Z,79.10
2019-03-05T03:46:08.163Z,79.30
2019-03-05T03:48:41.798Z,79.00
2019-03-05T03:51:15.631Z,78.80
2019-03-05T03:53:49.311Z,78.80
2019-03-05T03:56:24.251Z,78.80
2019-03-05T03:58:57.985Z,78.70
2019-03-05T04:01:32.304Z,78.80
2019-03-05T04:04:05.793Z,79.10
2019-03-05T04:06:39.758Z,79.20
2019-03-05T04:09:13.944Z,79.30
2019-03-05T04:11:48.261Z,79.50
2019-03-05T04:14:21.962Z,79.70
2019-03-05T04:16:55.830Z,80.30
2019-03-05T04:19:34.634Z,80.30
2019-03-05T04:22:08.504Z,80.40
2019-03-05T04:24:41.976Z,80.60
2019-03-05T04:27:15.968Z,80.30
2019-03-05T04:29:49.553Z,80.40
2019-03-05T04:32:23.954Z,80.20
2019-03-05T04:34:58.053Z,80.30
2019-03-05T04:37:31.942Z,80.60
2019-03-05T04:40:05.718Z,80.70
2019-03-05T04:42:39.720Z,80.50
2019-03-05T04:45:59.254Z,80.80
2019-03-05T04:48:33.737Z,80.90
2019-03-05T04:51:15.091Z,81.10
2019-03-05T04:53:48.960Z,81.10
2019-03-05T04:56:22.561Z,81.30
2019-03-05T04:58:56.425Z,81.40
2019-03-05T05:01:30.052Z,81.50
2019-03-05T05:04:04.092Z,81.40
2019-03-05T05:06:37.666Z,81.80
2019-03-05T05:09:12.135Z,82.50
2019-03-05T05:11:46.813Z,82.70
2019-03-05T05:14:21.188Z,83.10
2019-03-05T05:16:54.880Z,82.60
2019-03-05T05:19:29.405Z,83.00
2019-03-05T05:22:03.025Z,83.20
2019-03-05T05:24:36.994Z,83.70
2019-03-05T05:27:10.653Z,82.80
2019-03-05T05:29:44.644Z,82.80
2019-03-05T05:32:18.358Z,82.50
2019-03-05T05:34:52.365Z,82.00
2019-03-05T05:37:26.003Z,82.90
2019-03-05T05:40:28.711Z,83.50
2019-03-05T05:43:02.309Z,84.00
2019-03-05T05:45:50.352Z,83.60
2019-03-05T05:48:24.129Z,83.80
2019-03-05T05:50:59.767Z,83.50
2019-03-05T05:53:33.602Z,83.60
2019-03-05T05:56:09.371Z,83.60
2019-03-05T05:58:42.832Z,83.60
2019-03-05T06:01:17.376Z,83.00
2019-03-05T06:03:51.246Z,83.00
2019-03-05T06:06:25.178Z,83.00
2019-03-05T06:08:58.989Z,83.10
2019-03-05T06:11:33.182Z,82.80
2019-03-05T06:14:07.857Z,82.80
2019-03-05T06:16:42.467Z,82.80
2019-03-05T06:19:18.259Z,82.60
2019-03-05T06:21:52.435Z,82.60
2019-03-05T06:24:26.262Z,82.30
2019-03-05T06:27:01.546Z,82.30
2019-03-05T06:29:35.499Z,82.20
2019-03-05T06:32:10.035Z,82.20
2019-03-05T06:34:43.657Z,81.90
2019-03-05T06:37:18.517Z,81.70
2019-03-05T06:39:53.181Z,82.20
2019-03-05T06:42:27.307Z,81.80
2019-03-05T06:45:01.949Z,81.60
2019-03-05T06:47:36.673Z,81.50
2019-03-05T06:50:11.768Z,81.20
2019-03-05T06:52:45.541Z,81.70
2019-03-05T06:55:21.509Z,81.10
2019-03-05T06:57:55.830Z,80.50
2019-03-05T07:00:42.093Z,80.30
2019-03-05T07:03:17.002Z,80.10
2019-03-05T07:06:31.813Z,79.90
2019-03-05T07:09:45.001Z,79.80
2019-03-05T07:12:52.483Z,78.70
2019-03-05T07:16:12.987Z,79.10
2019-03-05T07:19:03.325Z,79.00
2019-03-05T07:22:24.045Z,78.80
2019-03-05T07:24:58.360Z,78.70
2019-03-05T07:27:40.176Z,78.70
2019-03-05T07:30:34.888Z,77.80
2019-03-05T07:33:09.666Z,77.70
2019-03-05T07:35:45.057Z,77.40
2019-03-05T07:38:23.809Z,77.40
2019-03-05T07:40:58.880Z,77.90
2019-03-05T07:43:36.774Z,76.40
2019-03-05T07:46:12.969Z,76.10
2019-03-05T07:48:49.489Z,76.30
2019-03-05T07:51:24.784Z,76.00
2019-03-05T07:54:00.148Z,76.20
2019-03-05T07:56:34.433Z,76.30
2019-03-05T07:59:10.927Z,75.90
2019-03-05T08:01:44.457Z,75.00
2019-03-05T08:04:21.419Z,73.80
2019-03-05T08:06:56.098Z,73.20
2019-03-05T08:09:40.670Z,73.60
2019-03-05T08:12:49.117Z,73.10
2019-03-05T08:16:20.494Z,72.20
2019-03-05T08:18:55.333Z,71.40
2019-03-05T08:21:30.421Z,71.40
2019-03-05T08:24:05.263Z,72.10
2019-03-05T08:26:40.188Z,73.00
2019-03-05T08:29:15.074Z,74.30
2019-03-05T08:31:51.672Z,75.00
2019-03-05T08:34:27.530Z,76.50
2019-03-05T08:37:03.941Z,77.50
2019-03-05T08:39:39.129Z,76.40
2019-03-05T08:42:15.051Z,78.10
2019-03-05T08:44:51.240Z,78.90
2019-03-05T08:47:29.645Z,79.00
2019-03-05T08:50:08.467Z,78.70
2019-03-05T08:52:47.953Z,77.70
2019-03-05T08:55:28.239Z,77.90
2019-03-05T08:58:04.045Z,78.10
2019-03-05T09:00:42.178Z,79.30
2019-03-05T09:03:18.317Z,79.80
2019-03-05T09:05:54.020Z,79.60
2019-03-05T09:08:31.502Z,79.70
2019-03-05T09:11:11.830Z,80.10
2019-03-05T09:13:49.588Z,80.40
2019-03-05T09:16:25.963Z,80.00
2019-03-05T09:19:40.570Z,80.40
2019-03-05T09:22:40.925Z,81.30
2019-03-05T09:25:21.440Z,81.60
2019-03-05T09:28:00.193Z,82.20
2019-03-05T09:30:35.744Z,81.30
2019-03-05T09:33:19.299Z,82.50
2019-03-05T09:36:22.288Z,82.40
2019-03-05T09:39:21.949Z,83.10
2019-03-05T09:45:43.567Z,83.80
2019-03-05T09:48:38.604Z,84.40
2019-03-05T09:52:02.831Z,85.40
2019-03-05T09:55:43.891Z,85.80
2019-03-05T10:02:44.150Z,88.30
2019-03-05T10:05:44.907Z,87.60
2019-03-05T10:16:14.714Z,89.30
2019-03-05T10:26:53.593Z,88.70
2019-03-05T10:33:46.109Z,89.30
2019-03-05T10:37:00.349Z,89.50
2019-03-05T10:40:37.988Z,89.40
2019-03-05T10:43:53.906Z,89.80
2019-03-05T10:50:31.066Z,89.70
2019-03-05T10:53:06.463Z,90.10
2019-03-05T10:55:43.620Z,90.10
2019-03-05T11:01:30.121Z,90.00
2019-03-05T11:04:05.646Z,90.10
2019-03-05T11:07:24.791Z,90.10
2019-03-05T11:10:14.189Z,90.00
2019-03-05T11:13:06.268Z,90.00
2019-03-05T11:15:51.986Z,90.00
2019-03-05T11:18:29.694Z,89.80
2019-03-05T11:21:14.462Z,89.60
2019-03-05T11:24:14.684Z,89.50
2019-03-05T11:27:12.527Z,90.10
2019-03-05T11:31:06.094Z,90.00
2019-03-05T11:34:06.154Z,90.20
2019-03-05T11:37:28.827Z,90.50
2019-03-05T11:40:05.784Z,90.80
2019-03-05T11:42:44.739Z,90.80
2019-03-05T11:45:25.505Z,90.70
2019-03-05T11:48:00.312Z,90.90
2019-03-05T11:50:40.692Z,91.20
2019-03-05T11:53:23.225Z,91.30
2019-03-05T11:56:02.727Z,90.90
2019-03-05T11:58:47.332Z,91.20
2019-03-05T12:01:34.090Z,91.20
2019-03-05T12:04:11.142Z,91.40
2019-03-05T12:06:45.656Z,91.40
2019-03-05T12:09:22.454Z,91.20
2019-03-05T12:11:57.140Z,91.40
2019-03-05T12:14:34.278Z,91.20
2019-03-05T12:17:08.906Z,90.80
2019-03-05T12:19:44.476Z,90.40
2019-03-05T12:22:19.501Z,90.10
2019-03-05T12:24:57.696Z,89.90
2019-03-05T12:27:35.703Z,89.80
2019-03-05T12:30:16.540Z,90.00
2019-03-05T12:32:52.582Z,90.40
2019-03-05T12:35:27.620Z,90.40
2019-03-05T12:38:02.105Z,90.70
2019-03-05T12:40:41.579Z,90.60
2019-03-05T12:43:15.613Z,90.50
2019-03-05T12:45:50.256Z,90.50
2019-03-05T12:48:24.735Z,90.60
2019-03-05T12:51:10.083Z,90.70
2019-03-05T12:53:45.110Z,90.50
2019-03-05T12:56:24.075Z,90.60
2019-03-05T12:58:56.616Z,90.10
2019-03-05T13:01:34.909Z,90.20
2019-03-05T13:04:08.932Z,90.10
2019-03-05T13:06:44.917Z,90.20
2019-03-05T13:09:22.278Z,90.00
2019-03-05T13:12:00.524Z,90.00
2019-03-05T13:14:34.113Z,90.00
2019-03-05T13:17:08.940Z,90.10
2019-03-05T13:19:47.885Z,90.50
2019-03-05T13:22:20.319Z,90.40
2019-03-05T13:24:54.342Z,90.30
2019-03-05T13:27:31.781Z,90.30
2019-03-05T13:30:10.271Z,90.00
2019-03-05T13:32:44.137Z,89.50
2019-03-05T13:35:19.335Z,89.70
2019-03-05T13:37:55.721Z,89.80
2019-03-05T13:40:34.087Z,89.40
2019-03-05T13:43:07.430Z,89.60
2019-03-05T13:45:43.917Z,89.10
2019-03-05T13:48:41.218Z,89.80
2019-03-05T13:52:11.949Z,90.00
2019-03-05T13:55:17.579Z,89.90
2019-03-05T13:58:21.456Z,90.00
2019-03-05T14:00:56.347Z,89.70
2019-03-05T14:03:43.675Z,88.40
2019-03-05T14:06:47.994Z,88.80
2019-03-05T14:09:23.009Z,89.60
2019-03-05T14:11:58.948Z,89.80
2019-03-05T14:14:35.092Z,89.30
2019-03-05T14:17:42.050Z,89.10
2019-03-05T14:20:19.444Z,88.40
2019-03-05T14:22:55.638Z,87.90
2019-03-05T14:25:30.863Z,86.90
2019-03-05T14:28:07.102Z,86.60
2019-03-05T14:30:42.015Z,88.40
2019-03-05T14:33:19.747Z,89.00
2019-03-05T14:35:56.463Z,89.80
2019-03-05T14:38:31.050Z,89.70
2019-03-05T14:41:05.505Z,90.10
2019-03-05T14:43:41.549Z,90.10
2019-03-05T14:46:15.686Z,90.00
2019-03-05T14:48:53.594Z,90.30
2019-03-05T14:51:27.854Z,90.30
2019-03-05T14:54:03.290Z,90.40
2019-03-05T14:56:37.879Z,90.50
2019-03-05T14:59:14.295Z,90.60
2019-03-05T15:01:49.333Z,90.60
2019-03-05T15:04:24.114Z,90.50
2019-03-05T15:06:58.078Z,90.60
2019-03-05T15:09:34.008Z,90.70
2019-03-05T15:12:08.914Z,90.60
2019-03-05T15:14:44.016Z,90.70
2019-03-05T15:17:18.452Z,90.60
2019-03-05T15:19:53.524Z,90.60
2019-03-05T15:22:31.928Z,90.70
2019-03-05T15:25:06.513Z,90.80
2019-03-05T15:27:40.825Z,90.90
2019-03-05T15:30:17.832Z,90.80
2019-03-05T15:32:52.026Z,91.00
2019-03-05T15:35:26.202Z,91.10
2019-03-05T15:38:00.201Z,91.00
2019-03-05T15:40:35.145Z,91.10
2019-03-05T15:43:10.462Z,91.10
2019-03-05T15:45:45.958Z,91.20
2019-03-05T15:48:20.747Z,91.30
2019-03-05T15:50:56.084Z,91.30
2019-03-05T15:53:29.691Z,91.20
2019-03-05T15:56:04.979Z,91.30
2019-03-05T15:58:39.474Z,91.30
2019-03-05T16:01:22.050Z,91.30
2019-03-05T16:03:50.106Z,91.30
2019-03-05T16:06:25.555Z,91.30
2019-03-05T16:09:02.137Z,91.30
2019-03-05T16:11:38.297Z,91.20
2019-03-05T16:14:12.969Z,91.20
2019-03-05T16:16:51.680Z,91.20
2019-03-05T16:19:26.489Z,91.20
2019-03-05T16:22:01.455Z,91.20
2019-03-05T16:24:45.418Z,91.30
2019-03-05T16:27:21.190Z,91.30
2019-03-05T16:29:55.751Z,91.30
2019-03-05T16:32:50.772Z,91.40
2019-03-05T16:35:45.663Z,91.50
2019-03-05T16:38:51.115Z,91.60
2019-03-05T16:41:34.467Z,91.80
2019-03-05T16:44:32.578Z,91.80
2019-03-05T16:47:30.972Z,91.90
2019-03-05T16:50:27.712Z,92.30
2019-03-05T16:53:29.467Z,92.00
2019-03-05T16:56:30.602Z,91.90
2019-03-05T16:59:30.374Z,92.00
2019-03-05T17:02:23.230Z,92.10
2019-03-05T17:05:26.078Z,92.10
2019-03-05T17:08:29.683Z,92.00
2019-03-05T17:11:30.988Z,92.00
2019-03-05T17:14:08.353Z,92.20
2019-03-05T17:16:44.029Z,92.20
2019-03-05T17:19:18.996Z,92.30
2019-03-05T17:21:53.924Z,92.30
2019-03-05T17:24:28.775Z,92.40
2019-03-05T17:27:03.145Z,92.60
2019-03-05T17:29:37.501Z,92.60
2019-03-05T17:32:16.448Z,92.60
2019-03-05T17:34:54.407Z,92.50
2019-03-05T17:37:29.199Z,92.30
2019-03-05T17:40:04.032Z,92.40
2019-03-05T17:42:44.977Z,92.50
2019-03-05T17:45:22.028Z,92.40
2019-03-05T17:47:56.684Z,92.50
2019-03-05T17:50:32.048Z,93.00
2019-03-05T17:53:09.475Z,92.60
2019-03-05T17:55:44.062Z,92.70
2019-03-05T17:58:18.031Z,92.70
2019-03-05T18:00:53.947Z,92.90
2019-03-05T18:03:28.064Z,93.00
2019-03-05T18:06:02.789Z,93.10
2019-03-05T18:08:36.999Z,93.10
2019-03-05T18:11:11.750Z,93.30
2019-03-05T18:13:45.774Z,93.10
2019-03-05T18:16:21.581Z,93.20
2019-03-05T18:18:55.763Z,93.20
2019-03-05T18:21:32.127Z,93.20
2019-03-05T18:24:06.499Z,93.30
2019-03-05T18:26:41.482Z,93.40
2019-03-05T18:29:15.971Z,93.60
2019-03-05T18:31:50.290Z,93.60
2019-03-05T18:34:24.388Z,93.60
2019-03-05T18:36:59.799Z,93.80
2019-03-05T18:39:35.643Z,93.90
2019-03-05T18:42:10.008Z,93.90
2019-03-05T18:44:44.998Z,93.90
2019-03-05T18:47:20.547Z,93.80
2019-03-05T18:49:55.405Z,93.80
2019-03-05T18:52:30.894Z,93.80
2019-03-05T18:55:04.909Z,93.80
2019-03-05T18:57:39.933Z,93.70
2019-03-05T19:00:17.085Z,93.70
2019-03-05T19:02:51.879Z,93.80
2019-03-05T19:05:26.180Z,93.80
2019-03-05T19:08:00.636Z,93.90
2019-03-05T19:10:38.103Z,94.00
2019-03-05T19:13:12.928Z,94.00
2019-03-05T19:15:47.935Z,94.00
2019-03-05T19:18:22.323Z,94.00
2019-03-05T19:20:56.279Z,93.80
2019-03-05T19:23:30.673Z,94.00
2019-03-05T19:26:08.178Z,94.10
2019-03-05T19:28:41.663Z,94.00
2019-03-05T19:31:17.990Z,93.90
2019-03-05T19:33:53.127Z,94.10
2019-03-05T19:36:27.527Z,94.20
2019-03-05T19:39:03.333Z,94.10
2019-03-05T19:41:39.646Z,94.20
2019-03-05T19:44:13.724Z,94.30
2019-03-05T19:46:47.855Z,94.30
2019-03-05T19:49:23.113Z,94.30
2019-03-05T19:51:58.135Z,94.40
2019-03-05T19:54:32.741Z,94.40
2019-03-05T19:57:06.762Z,94.40
2019-03-05T19:59:40.797Z,94.50
2019-03-05T20:02:15.672Z,94.60
2019-03-05T20:04:49.870Z,94.60
2019-03-05T20:07:24.327Z,94.60
2019-03-05T20:10:00.328Z,94.60
2019-03-05T20:12:35.115Z,94.70
2019-03-05T20:15:11.547Z,94.70
2019-03-05T20:17:48.647Z,94.80
2019-03-05T20:20:26.980Z,94.80
2019-03-05T20:23:02.060Z,94.80
2019-03-05T20:25:36.858Z,94.70
2019-03-05T20:28:11.369Z,94.80
2019-03-05T20:30:45.812Z,94.60
2019-03-05T20:33:20.091Z,94.50
2019-03-05T20:35:54.236Z,94.40
2019-03-05T20:38:30.120Z,94.30
2019-03-05T20:41:06.982Z,94.30
2019-03-05T20:43:41.499Z,94.30
2019-03-05T20:46:24.617Z,94.60
2019-03-05T20:48:58.843Z,94.20
2019-03-05T20:51:33.219Z,94.10
2019-03-05T20:54:07.397Z,94.00
2019-03-05T20:56:42.672Z,94.10
2019-03-05T20:59:17.039Z,94.10
2019-03-05T21:01:51.551Z,94.20
2019-03-05T21:04:25.228Z,94.20
2019-03-05T21:07:01.241Z,94.20
2019-03-05T21:09:34.838Z,94.20
2019-03-05T21:12:09.215Z,94.30
2019-03-05T21:14:42.820Z,94.30
2019-03-05T21:17:17.876Z,94.30
2019-03-05T21:19:51.560Z,94.30
2019-03-05T21:22:25.769Z,94.30
2019-03-05T21:24:59.718Z,94.30
2019-03-05T21:27:34.818Z,94.20
2019-03-05T21:30:11.520Z,94.20
2019-03-05T21:32:45.404Z,94.20
2019-03-05T21:35:20.399Z,94.20
2019-03-05T21:37:55.022Z,94.10
2019-03-05T21:40:28.811Z,94.10
2019-03-05T21:43:02.808Z,94.10
2019-03-05T21:45:38.057Z,94.20
2019-03-05T21:48:18.131Z,94.60
2019-03-05T21:50:52.366Z,94.30
2019-03-05T21:53:26.481Z,94.20
2019-03-05T21:56:05.996Z,94.10
2019-03-05T21:58:40.277Z,94.20
2019-03-05T22:01:14.064Z,94.20
2019-03-05T22:03:49.268Z,94.20
2019-03-05T22:06:24.585Z,94.20
2019-03-05T22:08:58.451Z,94.20
2019-03-05T22:11:32.399Z,94.30
2019-03-05T22:14:06.152Z,94.20
2019-03-05T22:16:40.085Z,94.10
2019-03-05T22:19:13.994Z,94.10
2019-03-05T22:21:48.460Z,94.10
2019-03-05T22:24:22.794Z,94.20
2019-03-05T22:26:56.516Z,94.20
2019-03-05T22:29:30.723Z,94.30
2019-03-05T22:32:05.076Z,94.30
2019-03-05T22:34:38.819Z,94.40
2019-03-05T22:37:17.392Z,94.20
2019-03-05T22:39:50.922Z,94.30
2019-03-05T22:42:24.874Z,94.10
2019-03-05T22:44:59.319Z,94.10
2019-03-05T22:47:33.207Z,94.20
2019-03-05T22:50:10.017Z,94.30
2019-03-05T22:52:44.785Z,94.40
2019-03-05T22:55:18.835Z,94.40
2019-03-05T22:57:53.921Z,94.40
2019-03-05T23:01:03.135Z,94.40
2019-03-05T23:03:39.330Z,94.40
2019-03-05T23:06:13.827Z,94.40
2019-03-05T23:08:47.986Z,94.40
2019-03-05T23:11:21.915Z,94.30
2019-03-05T23:13:56.759Z,94.10
2019-03-05T23:16:30.832Z,94.30
2019-03-05T23:19:05.290Z,94.40
2019-03-05T23:21:39.353Z,94.40
2019-03-05T23:24:13.485Z,94.40
2019-03-05T23:26:48.629Z,94.40
2019-03-05T23:29:31.497Z,94.40
2019-03-05T23:32:06.071Z,94.50
2019-03-05T23:34:39.855Z,94.50
2019-03-05T23:37:14.595Z,94.50
2019-03-05T23:39:48.446Z,94.70
2019-03-05T23:42:23.684Z,94.80
2019-03-05T23:44:57.340Z,94.80
2019-03-05T23:47:32.265Z,94.80
2019-03-05T23:50:06.413Z,95.00
2019-03-05T23:52:42.249Z,95.10
2019-03-05T23:55:16.924Z,95.20
2019-03-05T23:57:51.087Z,95.20
