createdAt,value
2023-03-06T00:02:19.874Z,99102.81
2023-03-06T00:04:47.154Z,99095.78
2023-03-06T00:07:13.905Z,99095.00
2023-03-06T00:09:40.568Z,99110.69
2023-03-06T00:12:07.520Z,99108.69
2023-03-06T00:14:34.114Z,99099.53
2023-03-06T00:17:00.754Z,99095.94
2023-03-06T00:19:27.696Z,99100.38
2023-03-06T00:21:54.866Z,99097.38
2023-03-06T00:24:21.565Z,99096.56
2023-03-06T00:26:48.141Z,99095.94
2023-03-06T00:29:14.865Z,99092.25
2023-03-06T00:31:44.804Z,99089.84
2023-03-06T00:34:11.591Z,99078.41
2023-03-06T00:36:38.220Z,99090.66
2023-03-06T00:39:05.155Z,99084.16
2023-03-06T00:41:31.674Z,99078.53
2023-03-06T00:43:58.231Z,99080.78
2023-03-06T00:46:24.819Z,99082.94
2023-03-06T00:48:51.316Z,99084.59
2023-03-06T00:51:19.762Z,99091.84
2023-03-06T00:53:46.374Z,99085.50
2023-03-06T00:56:13.007Z,99077.94
2023-03-06T00:58:39.659Z,99081.81
2023-03-06T01:01:06.297Z,99069.00
2023-03-06T01:03:32.910Z,99070.72
2023-03-06T01:05:59.504Z,99068.63
2023-03-06T01:08:26.252Z,99064.94
2023-03-06T01:10:52.790Z,99067.69
2023-03-06T01:13:19.476Z,99068.63
2023-03-06T01:15:46.104Z,99067.03
2023-03-06T01:18:12.717Z,99062.22
2023-03-06T01:20:39.298Z,99076.69
2023-03-06T01:23:05.969Z,99060.22
2023-03-06T01:25:32.563Z,99055.50
2023-03-06T01:27:59.144Z,99049.38
2023-03-06T01:30:25.748Z,99046.75
2023-03-06T01:32:52.274Z,99046.31
2023-03-06T01:35:18.942Z,99049.25
2023-03-06T01:37:45.716Z,99045.53
2023-03-06T01:40:13.039Z,99038.59
2023-03-06T01:42:39.899Z,99034.28
2023-03-06T01:45:28.606Z,99023.56
2023-03-06T01:47:55.296Z,99031.31
2023-03-06T01:50:22.082Z,99032.81
2023-03-06T01:52:52.940Z,99037.78
2023-03-06T01:55:27.753Z,99036.06
2023-03-06T01:57:57.917Z,99032.88
2023-03-06T02:03:19.234Z,99022.50
2023-03-06T02:05:46.427Z,99026.06
2023-03-06T02:08:16.334Z,99024.88
2023-03-06T02:11:14.391Z,99028.25
2023-03-06T02:13:42.222Z,99015.53
2023-03-06T02:16:09.888Z,99016.78
2023-03-06T02:18:37.881Z,99019.91
2023-03-06T02:21:08.310Z,99005.66
2023-03-06T02:23:56.036Z,98999.34
2023-03-06T02:26:23.723Z,99004.19
2023-03-06T02:28:50.226Z,99011.09
2023-03-06T02:31:24.099Z,99003.06
2023-03-06T02:34:15.715Z,98999.22
2023-03-06T02:36:47.460Z,99005.59
2023-03-06T02:39:15.635Z,99010.16
2023-03-06T02:41:42.162Z,98999.16
2023-03-06T02:44:08.791Z,98992.88
2023-03-06T02:46:35.533Z,99001.16
2023-03-06T02:49:02.294Z,98993.84
2023-03-06T02:51:28.932Z,98987.88
2023-03-06T02:53:55.427Z,98986.97
2023-03-06T02:56:22.534Z,98988.06
2023-03-06T02:58:49.144Z,98992.94
2023-03-06T03:01:16.007Z,98997.22
2023-03-06T03:03:42.767Z,98986.97
2023-03-06T03:06:09.515Z,98987.53
2023-03-06T03:08:36.588Z,98984.41
2023-03-06T03:11:03.365Z,98981.38
2023-03-06T03:13:30.102Z,98988.16
2023-03-06T03:16:06.214Z,98983.19
2023-03-06T03:18:33.635Z,98982.13
2023-03-06T03:21:00.273Z,98988.66
2023-03-06T03:23:27.293Z,98978.28
2023-03-06T03:25:53.945Z,98976.91
2023-03-06T03:28:20.507Z,98966.72
2023-03-06T03:30:47.249Z,98969.16
2023-03-06T03:33:13.911Z,98968.34
2023-03-06T03:35:40.489Z,98971.69
2023-03-06T03:38:07.104Z,98976.53
2023-03-06T03:40:33.749Z,98981.59
2023-03-06T03:43:00.269Z,98974.25
2023-03-06T03:45:26.941Z,98975.09
2023-03-06T03:47:53.576Z,98971.47
2023-03-06T03:50:20.292Z,98962.41
2023-03-06T03:52:47.061Z,98973.38
2023-03-06T03:55:13.820Z,98963.19
2023-03-06T03:57:40.358Z,98957.28
2023-03-06T04:00:08.136Z,98964.72
2023-03-06T04:02:34.748Z,98951.00
2023-03-06T04:05:01.420Z,98953.00
2023-03-06T04:07:28.019Z,98957.56
2023-03-06T04:09:54.672Z,98955.66
2023-03-06T04:12:21.201Z,98960.03
2023-03-06T04:14:47.806Z,98957.66
2023-03-06T04:17:14.425Z,98957.19
2023-03-06T04:19:40.929Z,98951.28
2023-03-06T04:22:07.571Z,98955.50
2023-03-06T04:24:34.209Z,98943.72
2023-03-06T04:27:00.916Z,98949.22
2023-03-06T04:29:27.477Z,98949.75
2023-03-06T04:31:54.107Z,98952.34
2023-03-06T04:34:20.644Z,98941.50
2023-03-06T04:36:47.308Z,98944.03
2023-03-06T04:39:14.531Z,98955.69
2023-03-06T04:41:42.086Z,98958.03
2023-03-06T04:44:09.055Z,98954.25
2023-03-06T04:46:36.293Z,98948.75
2023-03-06T04:49:02.923Z,98955.13
2023-03-06T04:51:29.688Z,98961.81
2023-03-06T04:53:56.401Z,98965.00
2023-03-06T04:56:23.328Z,98961.81
2023-03-06T04:58:50.035Z,98963.06
2023-03-06T05:01:16.752Z,98957.38
2023-03-06T05:03:43.311Z,98962.38
2023-03-06T05:06:10.330Z,98966.56
2023-03-06T05:08:37.086Z,98963.31
2023-03-06T05:11:03.701Z,98966.91
2023-03-06T05:13:30.333Z,98972.72
2023-03-06T05:16:02.576Z,98962.41
2023-03-06T05:18:29.101Z,98966.00
2023-03-06T05:20:59.488Z,98970.91
2023-03-06T05:23:27.619Z,98959.41
2023-03-06T05:25:54.236Z,98965.94
2023-03-06T05:28:21.395Z,98960.38
2023-03-06T05:30:48.154Z,98969.84
2023-03-06T05:33:15.106Z,98971.41
2023-03-06T05:35:47.225Z,98966.22
2023-03-06T05:38:15.409Z,98969.22
2023-03-06T05:40:43.953Z,98972.69
2023-03-06T05:43:11.938Z,98981.66
2023-03-06T05:45:39.450Z,98981.09
2023-03-06T05:48:06.438Z,98983.53
2023-03-06T05:50:33.206Z,98993.16
2023-03-06T05:52:59.996Z,99000.31
2023-03-06T05:55:26.614Z,98992.59
2023-03-06T05:57:54.004Z,98991.13
2023-03-06T06:00:21.369Z,98996.03
2023-03-06T06:02:47.989Z,98994.56
2023-03-06T06:05:14.717Z,99004.44
2023-03-06T06:07:41.805Z,99005.47
2023-03-06T06:10:09.052Z,98998.09
2023-03-06T06:12:35.556Z,98994.94
2023-03-06T06:15:02.218Z,98994.41
2023-03-06T06:17:28.851Z,99003.03
2023-03-06T06:19:55.377Z,99002.19
2023-03-06T06:22:21.949Z,98997.16
2023-03-06T06:24:48.490Z,98994.75
2023-03-06T06:27:15.036Z,98993.06
2023-03-06T06:29:41.668Z,99000.66
2023-03-06T06:32:08.308Z,98993.84
2023-03-06T06:34:34.900Z,98997.81
2023-03-06T06:37:01.577Z,98999.66
2023-03-06T06:39:29.037Z,99009.59
2023-03-06T06:42:09.978Z,99006.50
2023-03-06T06:44:42.284Z,99011.25
2023-03-06T06:47:22.302Z,99004.41
2023-03-06T06:49:53.557Z,99004.31
2023-03-06T06:52:20.517Z,99017.06
2023-03-06T06:54:47.233Z,99012.75
2023-03-06T06:57:13.969Z,99014.13
2023-03-06T06:59:40.508Z,99008.84
2023-03-06T07:02:07.257Z,99010.22
2023-03-06T07:04:33.982Z,99005.59
2023-03-06T07:07:01.189Z,99017.59
2023-03-06T07:09:28.092Z,99023.13
2023-03-06T07:11:54.770Z,99023.75
2023-03-06T07:14:21.280Z,99023.53
2023-03-06T07:16:47.785Z,99026.06
2023-03-06T07:19:14.448Z,99020.81
2023-03-06T07:21:41.249Z,99027.94
2023-03-06T07:24:07.972Z,99022.16
2023-03-06T07:26:35.063Z,99030.75
2023-03-06T07:29:02.607Z,99034.38
2023-03-06T07:31:29.256Z,99033.44
2023-03-06T07:33:56.643Z,99026.06
2023-03-06T07:36:24.060Z,99029.28
2023-03-06T07:38:50.700Z,99033.56
2023-03-06T07:41:21.841Z,99032.03
2023-03-06T07:43:49.416Z,99039.06
2023-03-06T07:46:16.003Z,99030.94
2023-03-06T07:48:43.036Z,99026.69
2023-03-06T07:51:15.574Z,99021.66
2023-03-06T07:53:42.517Z,99031.09
2023-03-06T07:56:09.472Z,99032.69
2023-03-06T07:58:41.589Z,99023.66
2023-03-06T08:01:11.449Z,99033.53
2023-03-06T08:03:38.231Z,99029.66
2023-03-06T08:06:15.834Z,99031.91
2023-03-06T08:08:43.161Z,99037.91
2023-03-06T08:11:11.837Z,99038.16
2023-03-06T08:13:39.122Z,99036.75
2023-03-06T08:16:06.568Z,99036.00
2023-03-06T08:18:33.516Z,99032.00
2023-03-06T08:21:08.414Z,99035.31
2023-03-06T08:23:35.463Z,99032.66
2023-03-06T08:26:05.556Z,99036.91
2023-03-06T08:28:32.455Z,99034.97
2023-03-06T08:30:59.195Z,99041.94
2023-03-06T08:33:25.718Z,99039.53
2023-03-06T08:35:52.939Z,99035.03
2023-03-06T08:38:19.544Z,99037.06
2023-03-06T08:40:46.111Z,99034.50
2023-03-06T08:43:14.234Z,99032.88
2023-03-06T08:45:41.066Z,99030.28
2023-03-06T08:48:07.663Z,99026.59
2023-03-06T08:50:34.491Z,99023.09
2023-03-06T08:53:01.055Z,99026.63
2023-03-06T08:55:28.268Z,99021.09
2023-03-06T08:57:55.064Z,99032.44
2023-03-06T09:00:21.730Z,99028.00
2023-03-06T09:02:48.239Z,99026.38
2023-03-06T09:05:15.028Z,99026.09
2023-03-06T09:07:41.537Z,99031.81
2023-03-06T09:10:12.742Z,99031.81
2023-03-06T09:12:49.877Z,99027.19
2023-03-06T09:15:18.121Z,99018.22
2023-03-06T09:17:44.936Z,99022.78
2023-03-06T09:20:12.300Z,99008.97
2023-03-06T09:22:39.199Z,99021.69
2023-03-06T09:25:06.672Z,99020.63
2023-03-06T09:27:33.249Z,99024.13
2023-03-06T09:29:59.772Z,99028.78
2023-03-06T09:32:26.685Z,99022.34
2023-03-06T09:34:53.190Z,99015.47
2023-03-06T09:37:19.753Z,99026.63
2023-03-06T09:39:46.402Z,99026.06
2023-03-06T09:42:19.334Z,99014.97
2023-03-06T09:44:56.872Z,99019.81
2023-03-06T09:47:44.847Z,99010.59
2023-03-06T09:50:42.355Z,99009.97
2023-03-06T09:53:47.554Z,99013.72
2023-03-06T09:56:31.191Z,99016.66
2023-03-06T09:59:17.972Z,99012.59
2023-03-06T10:02:00.495Z,99010.47
2023-03-06T10:04:41.569Z,99013.72
2023-03-06T10:07:15.728Z,99016.16
2023-03-06T10:09:48.160Z,99003.94
2023-03-06T10:12:25.935Z,99010.47
2023-03-06T10:15:01.988Z,99011.44
2023-03-06T10:17:35.581Z,99005.09
2023-03-06T10:20:11.140Z,99008.44
2023-03-06T10:23:01.009Z,99011.25
2023-03-06T10:25:37.998Z,99008.81
2023-03-06T10:28:22.091Z,99012.53
2023-03-06T10:30:58.742Z,99005.69
2023-03-06T10:33:47.242Z,99006.03
2023-03-06T10:36:19.976Z,99002.53
2023-03-06T10:38:50.158Z,99005.13
2023-03-06T10:41:23.900Z,99012.50
2023-03-06T10:44:05.747Z,98995.84
2023-03-06T10:46:37.741Z,98999.00
2023-03-06T10:49:19.791Z,99002.41
2023-03-06T10:52:03.340Z,99003.09
2023-03-06T10:54:31.595Z,99003.09
2023-03-06T10:56:58.180Z,99000.38
2023-03-06T10:59:28.441Z,98999.38
2023-03-06T11:02:19.678Z,98994.00
2023-03-06T11:04:51.364Z,98995.09
2023-03-06T11:07:23.030Z,98996.78
2023-03-06T11:09:58.731Z,98988.31
2023-03-06T11:12:28.670Z,98986.56
2023-03-06T11:15:10.182Z,98997.56
2023-03-06T11:17:52.024Z,98994.09
2023-03-06T11:20:38.424Z,98997.84
2023-03-06T11:23:18.414Z,98987.38
2023-03-06T11:25:48.888Z,98988.53
2023-03-06T11:28:23.848Z,98986.34
2023-03-06T11:30:56.337Z,98982.69
2023-03-06T11:33:34.193Z,98972.44
2023-03-06T11:36:26.064Z,98979.94
2023-03-06T11:38:54.200Z,98971.19
2023-03-06T11:41:43.837Z,98971.66
2023-03-06T11:44:35.215Z,98957.97
2023-03-06T11:47:25.970Z,98964.69
2023-03-06T11:50:10.276Z,98969.00
2023-03-06T11:52:47.582Z,98950.34
2023-03-06T11:55:20.901Z,98947.56
2023-03-06T11:57:57.089Z,98953.75
2023-03-06T12:00:46.073Z,98949.19
2023-03-06T12:03:54.731Z,98945.16
2023-03-06T12:06:53.372Z,98947.28
2023-03-06T12:09:37.728Z,98942.50
2023-03-06T12:12:20.604Z,98935.22
2023-03-06T12:15:24.056Z,98927.63
2023-03-06T12:18:05.621Z,98923.59
2023-03-06T12:20:55.360Z,98918.25
2023-03-06T12:23:33.498Z,98907.66
2023-03-06T12:26:23.029Z,98904.16
2023-03-06T12:28:51.547Z,98898.91
2023-03-06T12:31:31.260Z,98907.06
2023-03-06T12:34:16.917Z,98900.78
2023-03-06T12:37:09.656Z,98899.53
2023-03-06T12:39:58.157Z,98886.50
2023-03-06T12:43:12.135Z,98885.63
2023-03-06T12:45:39.231Z,98878.06
2023-03-06T12:48:18.124Z,98878.34
2023-03-06T12:50:45.658Z,98879.94
2023-03-06T12:53:34.020Z,98870.69
2023-03-06T12:56:02.806Z,98867.34
2023-03-06T12:58:29.532Z,98875.66
2023-03-06T13:01:27.226Z,98865.94
2023-03-06T13:04:07.335Z,98873.53
2023-03-06T13:07:04.440Z,98863.09
2023-03-06T13:09:33.576Z,98858.75
2023-03-06T13:12:24.925Z,98858.84
2023-03-06T13:15:18.901Z,98843.84
2023-03-06T13:17:45.905Z,98850.53
2023-03-06T13:20:15.277Z,98844.94
2023-03-06T13:22:46.992Z,98845.13
2023-03-06T13:25:16.806Z,98842.03
2023-03-06T13:27:52.982Z,98837.44
2023-03-06T13:30:28.453Z,98842.75
2023-03-06T13:32:56.385Z,98841.88
2023-03-06T13:35:52.754Z,98832.22
2023-03-06T13:38:41.134Z,98843.22
2023-03-06T13:41:22.810Z,98825.81
2023-03-06T13:43:55.328Z,98826.50
2023-03-06T13:46:26.902Z,98831.47
2023-03-06T13:49:08.670Z,98819.41
2023-03-06T13:51:36.352Z,98819.72
2023-03-06T13:54:09.191Z,98836.25
2023-03-06T13:56:57.561Z,98828.66
2023-03-06T13:59:42.480Z,98814.13
2023-03-06T14:02:43.800Z,98820.34
2023-03-06T14:05:12.603Z,98815.91
2023-03-06T14:07:44.103Z,98827.91
2023-03-06T14:10:13.318Z,98824.16
2023-03-06T14:12:48.723Z,98823.34
2023-03-06T14:15:20.935Z,98815.34
2023-03-06T14:18:01.657Z,98812.03
2023-03-06T14:20:42.353Z,98809.78
2023-03-06T14:23:30.516Z,98819.72
2023-03-06T14:26:18.749Z,98811.66
2023-03-06T14:28:53.559Z,98814.09
2023-03-06T14:31:22.892Z,98816.88
2023-03-06T14:33:56.597Z,98815.19
2023-03-06T14:36:31.694Z,98813.69
2023-03-06T14:39:04.311Z,98812.16
2023-03-06T14:41:34.455Z,98815.41
2023-03-06T14:44:26.515Z,98811.63
2023-03-06T14:46:55.274Z,98812.88
2023-03-06T14:49:24.556Z,98807.13
2023-03-06T14:51:53.669Z,98816.00
2023-03-06T14:54:24.821Z,98808.59
2023-03-06T14:57:01.584Z,98813.59
2023-03-06T14:59:30.952Z,98796.94
2023-03-06T15:02:01.043Z,98803.75
2023-03-06T15:04:45.103Z,98812.19
2023-03-06T15:07:16.102Z,98809.22
2023-03-06T15:09:47.618Z,98802.91
2023-03-06T15:12:20.329Z,98801.56
2023-03-06T15:14:58.898Z,98811.69
2023-03-06T15:17:32.033Z,98805.91
2023-03-06T15:20:00.388Z,98805.25
2023-03-06T15:22:42.493Z,98808.59
2023-03-06T15:25:30.247Z,98806.28
2023-03-06T15:28:20.279Z,98802.91
2023-03-06T15:31:03.396Z,98814.72
2023-03-06T15:33:30.294Z,98798.31
2023-03-06T15:36:02.024Z,98800.34
2023-03-06T15:38:44.021Z,98791.59
2023-03-06T15:41:41.820Z,98798.31
2023-03-06T15:44:18.503Z,98801.19
2023-03-06T15:46:45.133Z,98798.53
2023-03-06T15:49:17.182Z,98800.50
2023-03-06T15:51:43.974Z,98794.91
2023-03-06T15:54:12.513Z,98791.13
2023-03-06T15:56:41.986Z,98795.19
2023-03-06T15:59:26.329Z,98802.19
2023-03-06T16:01:54.025Z,98799.88
2023-03-06T16:04:20.658Z,98807.84
2023-03-06T16:06:47.341Z,98812.41
2023-03-06T16:09:14.499Z,98808.59
2023-03-06T16:11:44.849Z,98812.28
2023-03-06T16:14:18.941Z,98806.13
2023-03-06T16:16:45.742Z,98806.84
2023-03-06T16:19:25.888Z,98806.13
2023-03-06T16:21:53.404Z,98818.22
2023-03-06T16:24:20.042Z,98813.53
2023-03-06T16:26:51.153Z,98822.22
2023-03-06T16:29:20.512Z,98817.88
2023-03-06T16:31:47.587Z,98816.94
2023-03-06T16:34:14.608Z,98828.00
2023-03-06T16:36:41.774Z,98824.81
2023-03-06T16:39:14.718Z,98822.59
2023-03-06T16:41:41.325Z,98838.84
2023-03-06T16:44:10.234Z,98835.25
2023-03-06T16:46:42.624Z,98833.09
2023-03-06T16:49:16.275Z,98831.03
2023-03-06T16:51:43.179Z,98842.75
2023-03-06T16:54:09.717Z,98839.81
2023-03-06T16:56:36.370Z,98843.59
2023-03-06T16:59:02.962Z,98849.44
2023-03-06T17:01:29.512Z,98840.25
2023-03-06T17:03:56.243Z,98842.56
2023-03-06T17:06:23.394Z,98852.56
2023-03-06T17:08:50.535Z,98851.94
2023-03-06T17:11:20.332Z,98854.09
2023-03-06T17:13:47.669Z,98861.38
2023-03-06T17:16:16.526Z,98871.81
2023-03-06T17:18:45.185Z,98865.25
2023-03-06T17:21:15.620Z,98881.25
2023-03-06T17:23:42.495Z,98873.19
2023-03-06T17:26:13.240Z,98880.13
2023-03-06T17:28:40.269Z,98877.22
2023-03-06T17:31:21.350Z,98883.31
2023-03-06T17:33:48.665Z,98880.63
2023-03-06T17:36:17.294Z,98885.00
2023-03-06T17:38:43.890Z,98898.53
2023-03-06T17:41:12.284Z,98896.06
2023-03-06T17:43:39.409Z,98894.97
2023-03-06T17:46:08.110Z,98907.16
2023-03-06T17:48:35.961Z,98905.69
2023-03-06T17:51:03.431Z,98906.91
2023-03-06T17:53:30.092Z,98911.06
2023-03-06T17:55:59.664Z,98919.34
2023-03-06T17:58:27.551Z,98926.44
2023-03-06T18:00:54.393Z,98927.16
2023-03-06T18:03:21.224Z,98930.50
2023-03-06T18:05:48.031Z,98928.31
2023-03-06T18:08:14.690Z,98940.97
2023-03-06T18:10:43.435Z,98943.66
2023-03-06T18:13:10.487Z,98943.69
2023-03-06T18:15:40.931Z,98955.13
2023-03-06T18:18:08.843Z,98951.69
2023-03-06T18:20:41.171Z,98953.97
2023-03-06T18:23:07.775Z,98961.25
2023-03-06T18:25:34.624Z,98955.63
2023-03-06T18:28:01.317Z,98954.88
2023-03-06T18:30:27.998Z,98958.44
2023-03-06T18:32:54.810Z,98966.31
2023-03-06T18:35:21.722Z,98965.28
2023-03-06T18:37:48.419Z,98978.59
2023-03-06T18:40:15.142Z,98974.16
2023-03-06T18:42:42.000Z,98981.03
2023-03-06T18:45:09.462Z,98972.84
2023-03-06T18:47:36.225Z,98975.09
2023-03-06T18:50:03.241Z,98978.91
2023-03-06T18:52:29.828Z,98979.44
2023-03-06T18:54:56.391Z,98978.06
2023-03-06T18:57:22.990Z,98978.97
2023-03-06T18:59:49.559Z,98978.16
2023-03-06T19:02:16.060Z,98972.63
2023-03-06T19:04:42.905Z,98975.53
2023-03-06T19:07:09.484Z,98983.69
2023-03-06T19:09:36.001Z,98986.69
2023-03-06T19:12:03.585Z,98983.69
2023-03-06T19:14:30.670Z,98994.91
2023-03-06T19:16:57.288Z,99001.13
2023-03-06T19:19:26.965Z,98995.72
2023-03-06T19:21:53.834Z,99006.59
2023-03-06T19:24:20.412Z,99002.06
2023-03-06T19:26:47.116Z,99003.38
2023-03-06T19:29:13.774Z,99002.22
2023-03-06T19:31:40.573Z,98996.84
2023-03-06T19:34:07.216Z,98997.66
2023-03-06T19:36:34.500Z,98997.34
2023-03-06T19:39:03.676Z,99004.91
2023-03-06T19:41:30.652Z,98998.06
2023-03-06T19:43:59.639Z,99002.19
2023-03-06T19:46:27.264Z,99011.72
2023-03-06T19:48:58.964Z,98998.16
2023-03-06T19:51:26.448Z,98996.94
2023-03-06T19:53:53.257Z,98993.28
2023-03-06T19:56:23.249Z,98993.78
2023-03-06T19:58:49.844Z,98995.41
2023-03-06T20:01:19.410Z,98990.63
2023-03-06T20:03:46.263Z,98995.00
2023-03-06T20:06:18.616Z,98993.31
2023-03-06T20:08:46.556Z,98980.63
2023-03-06T20:11:22.049Z,98983.59
2023-03-06T20:13:48.981Z,98981.66
2023-03-06T20:16:17.087Z,98973.88
2023-03-06T20:18:43.884Z,98978.09
2023-03-06T20:21:10.474Z,98982.66
2023-03-06T20:23:37.120Z,98984.75
2023-03-06T20:26:09.593Z,98977.13
2023-03-06T20:28:37.717Z,98985.28
2023-03-06T20:31:16.607Z,98985.13
2023-03-06T20:33:44.404Z,98988.06
2023-03-06T20:36:18.938Z,98986.59
2023-03-06T20:38:45.800Z,98989.53
2023-03-06T20:41:16.905Z,98988.44
2023-03-06T20:43:43.947Z,98984.75
2023-03-06T20:46:12.059Z,98987.84
2023-03-06T20:48:39.065Z,98991.69
2023-03-06T20:51:17.397Z,98988.53
2023-03-06T20:53:44.095Z,98990.56
2023-03-06T20:56:17.308Z,98982.91
2023-03-06T20:58:44.563Z,98985.47
2023-03-06T21:01:21.567Z,98981.25
2023-03-06T21:03:49.314Z,98985.09
2023-03-06T21:06:16.649Z,98991.72
2023-03-06T21:08:43.473Z,98993.72
2023-03-06T21:11:10.113Z,98986.97
2023-03-06T21:13:36.627Z,98981.97
2023-03-06T21:16:08.867Z,98973.13
2023-03-06T21:18:35.805Z,98980.69
2023-03-06T21:21:06.888Z,98973.47
2023-03-06T21:23:33.606Z,98978.47
2023-03-06T21:26:00.172Z,98981.34
2023-03-06T21:28:27.459Z,98988.63
2023-03-06T21:30:54.096Z,98978.53
2023-03-06T21:33:20.925Z,98989.94
2023-03-06T21:35:47.610Z,98987.66
2023-03-06T21:38:14.502Z,98985.69
2023-03-06T21:40:41.154Z,98984.44
2023-03-06T21:43:09.083Z,98981.63
2023-03-06T21:45:35.818Z,98988.28
2023-03-06T21:48:02.569Z,98982.38
2023-03-06T21:50:29.482Z,98970.19
2023-03-06T21:52:56.635Z,98973.50
2023-03-06T21:55:23.247Z,98977.31
2023-03-06T21:57:53.914Z,98984.00
2023-03-06T22:00:23.309Z,98976.63
2023-03-06T22:02:50.485Z,98967.63
2023-03-06T22:05:17.057Z,98974.25
2023-03-06T22:07:43.661Z,98969.03
2023-03-06T22:10:12.719Z,98965.31
2023-03-06T22:12:39.669Z,98966.69
2023-03-06T22:15:07.115Z,98965.56
2023-03-06T22:17:33.735Z,98960.22
2023-03-06T22:20:00.256Z,98953.78
2023-03-06T22:22:26.995Z,98951.81
2023-03-06T22:24:53.588Z,98961.13
2023-03-06T22:27:20.085Z,98958.41
2023-03-06T22:29:46.812Z,98959.00
2023-03-06T22:32:13.574Z,98962.00
2023-03-06T22:34:40.186Z,98954.97
2023-03-06T22:37:06.766Z,98954.53
2023-03-06T22:39:33.398Z,98952.00
2023-03-06T22:41:59.886Z,98959.50
2023-03-06T22:44:26.515Z,98953.44
2023-03-06T22:46:53.651Z,98945.75
2023-03-06T22:49:20.267Z,98952.66
2023-03-06T22:51:46.885Z,98943.53
2023-03-06T22:54:13.544Z,98947.56
2023-03-06T22:56:40.034Z,98940.16
2023-03-06T22:59:06.662Z,98939.50
2023-03-06T23:01:34.972Z,98935.28
2023-03-06T23:04:03.881Z,98944.38
2023-03-06T23:06:36.156Z,98939.84
2023-03-06T23:09:06.532Z,98931.84
2023-03-06T23:11:34.320Z,98933.31
2023-03-06T23:14:01.612Z,98926.66
2023-03-06T23:16:28.251Z,98918.94
2023-03-06T23:18:54.932Z,98921.03
2023-03-06T23:21:22.735Z,98916.50
2023-03-06T23:23:51.411Z,98918.44
2023-03-06T23:26:19.926Z,98920.19
2023-03-06T23:28:46.793Z,98915.59
2023-03-06T23:31:15.801Z,98903.19
2023-03-06T23:33:42.662Z,98909.41
2023-03-06T23:36:12.060Z,98903.03
2023-03-06T23:38:39.050Z,98908.47
2023-03-06T23:41:08.359Z,98910.72
2023-03-06T23:43:35.309Z,98914.28
2023-03-06T23:46:02.239Z,98915.38
2023-03-06T23:48:29.678Z,98916.41
2023-03-06T23:50:56.807Z,98914.72
2023-03-06T23:53:23.750Z,98918.78
2023-03-06T23:55:51.053Z,98910.03
2023-03-06T23:58:19.070Z,98912.03
