createdAt,value
2018-09-13T00:00:14.303Z,5.63
2018-09-13T00:02:42.776Z,4.70
2018-09-13T00:05:11.376Z,6.20
2018-09-13T00:07:39.793Z,5.33
2018-09-13T00:10:09.051Z,5.80
2018-09-13T00:12:37.565Z,6.13
2018-09-13T00:15:06.739Z,6.03
2018-09-13T00:17:35.332Z,4.67
2018-09-13T00:20:03.791Z,6.23
2018-09-13T00:22:32.386Z,5.50
2018-09-13T00:25:00.856Z,5.23
2018-09-13T00:27:29.339Z,6.07
2018-09-13T00:29:57.761Z,5.30
2018-09-13T00:32:26.224Z,5.13
2018-09-13T00:34:54.767Z,5.63
2018-09-13T00:37:23.251Z,5.90
2018-09-13T00:39:51.716Z,6.50
2018-09-13T00:42:20.172Z,6.10
2018-09-13T00:44:48.825Z,6.10
2018-09-13T00:47:17.360Z,5.53
2018-09-13T00:49:45.869Z,5.53
2018-09-13T00:52:14.424Z,5.00
2018-09-13T00:54:42.845Z,5.60
2018-09-13T00:57:11.329Z,5.50
2018-09-13T00:59:39.786Z,5.27
2018-09-13T01:02:08.248Z,5.10
2018-09-13T01:04:36.700Z,5.30
2018-09-13T01:07:05.277Z,4.90
2018-09-13T01:09:33.738Z,5.03
2018-09-13T01:12:02.679Z,5.03
2018-09-13T01:14:31.182Z,4.87
2018-09-13T01:16:59.641Z,5.00
2018-09-13T01:19:28.112Z,5.63
2018-09-13T01:21:56.538Z,5.80
2018-09-13T01:24:25.022Z,5.10
2018-09-13T01:26:53.472Z,5.10
2018-09-13T01:29:21.920Z,4.60
2018-09-13T01:31:50.358Z,4.90
2018-09-13T01:34:18.834Z,4.40
2018-09-13T01:36:47.312Z,5.67
2018-09-13T01:39:15.772Z,4.57
2018-09-13T01:41:44.211Z,4.60
2018-09-13T01:44:12.660Z,4.67
2018-09-13T01:46:41.099Z,4.90
2018-09-13T01:49:09.592Z,5.00
2018-09-13T01:51:38.100Z,4.60
2018-09-13T01:54:06.863Z,5.00
2018-09-13T01:56:35.288Z,4.83
2018-09-13T01:59:03.748Z,5.23
2018-09-13T02:01:32.178Z,4.77
2018-09-13T02:04:00.784Z,5.03
2018-09-13T02:06:29.252Z,5.30
2018-09-13T02:08:57.700Z,5.27
2018-09-13T02:11:26.246Z,5.90
2018-09-13T02:13:54.931Z,6.87
2018-09-13T02:16:23.377Z,6.07
2018-09-13T02:18:51.858Z,6.70
2018-09-13T02:21:20.356Z,6.20
2018-09-13T02:23:48.784Z,7.00
2018-09-13T02:26:17.366Z,6.80
2018-09-13T02:28:45.923Z,6.57
2018-09-13T02:31:14.396Z,6.83
2018-09-13T02:33:42.801Z,7.47
2018-09-13T02:36:11.277Z,5.80
2018-09-13T02:38:39.743Z,6.27
2018-09-13T02:41:08.285Z,6.03
2018-09-13T02:43:36.825Z,6.70
2018-09-13T02:46:05.432Z,7.00
2018-09-13T02:48:33.959Z,6.40
2018-09-13T02:51:02.454Z,6.70
2018-09-13T02:53:30.932Z,7.23
2018-09-13T02:55:59.388Z,5.83
2018-09-13T02:58:27.933Z,6.87
2018-09-13T03:00:56.380Z,6.60
2018-09-13T03:03:24.826Z,5.83
2018-09-13T03:05:53.311Z,6.20
2018-09-13T03:08:21.908Z,5.40
2018-09-13T03:10:50.200Z,5.77
2018-09-13T03:13:18.656Z,5.30
2018-09-13T03:15:47.101Z,6.30
2018-09-13T03:18:15.590Z,5.83
2018-09-13T03:20:44.116Z,5.90
2018-09-13T03:23:12.596Z,6.40
2018-09-13T03:25:41.069Z,5.97
2018-09-13T03:28:09.620Z,6.60
2018-09-13T03:30:38.133Z,7.30
2018-09-13T03:33:06.945Z,7.77
2018-09-13T03:35:35.427Z,7.60
2018-09-13T03:38:03.884Z,6.87
2018-09-13T03:40:32.397Z,6.87
2018-09-13T03:43:00.907Z,6.83
2018-09-13T03:45:29.917Z,7.40
2018-09-13T03:47:58.344Z,7.87
2018-09-13T03:50:27.745Z,7.20
2018-09-13T03:52:56.228Z,6.70
2018-09-13T03:55:24.688Z,7.67
2018-09-13T03:57:53.206Z,7.17
2018-09-13T04:00:21.648Z,6.87
2018-09-13T04:02:50.139Z,7.17
2018-09-13T04:05:18.676Z,7.50
2018-09-13T04:07:47.228Z,6.30
2018-09-13T04:10:15.736Z,6.97
2018-09-13T04:12:44.388Z,7.10
2018-09-13T04:15:12.879Z,6.80
2018-09-13T04:17:41.864Z,6.90
2018-09-13T04:20:10.336Z,6.17
2018-09-13T04:22:38.838Z,7.30
2018-09-13T04:25:07.315Z,6.23
2018-09-13T04:27:35.840Z,7.50
2018-09-13T04:30:04.398Z,6.37
2018-09-13T04:32:32.921Z,6.90
2018-09-13T04:35:01.390Z,7.03
2018-09-13T04:37:30.746Z,6.20
2018-09-13T04:39:59.244Z,6.57
2018-09-13T04:42:27.704Z,6.03
2018-09-13T04:44:56.172Z,6.70
2018-09-13T04:47:24.707Z,6.30
2018-09-13T04:49:53.232Z,6.10
2018-09-13T04:52:21.716Z,6.47
2018-09-13T04:54:50.340Z,6.67
2018-09-13T04:57:18.792Z,5.70
2018-09-13T04:59:47.784Z,6.53
2018-09-13T05:02:16.288Z,6.47
2018-09-13T05:04:44.773Z,6.40
2018-09-13T05:07:13.337Z,6.17
2018-09-13T05:09:41.789Z,7.50
2018-09-13T05:12:10.233Z,6.30
2018-09-13T05:14:38.838Z,6.23
2018-09-13T05:17:07.460Z,7.40
2018-09-13T05:19:36.760Z,6.50
2018-09-13T05:22:05.237Z,6.27
2018-09-13T05:24:33.698Z,6.40
2018-09-13T05:27:02.319Z,7.03
2018-09-13T05:29:30.904Z,5.90
2018-09-13T05:31:59.422Z,7.10
2018-09-13T05:34:27.897Z,7.27
2018-09-13T05:36:56.354Z,6.53
2018-09-13T05:39:25.043Z,7.10
2018-09-13T05:41:53.521Z,7.10
2018-09-13T05:44:22.094Z,7.00
2018-09-13T05:46:50.542Z,6.93
2018-09-13T05:49:19.909Z,6.80
2018-09-13T05:51:48.424Z,7.50
2018-09-13T05:54:17.012Z,6.60
2018-09-13T05:56:45.580Z,7.73
2018-09-13T05:59:14.342Z,7.93
2018-09-13T06:01:42.873Z,7.73
2018-09-13T06:04:11.493Z,8.50
2018-09-13T06:06:39.968Z,9.50
2018-09-13T06:09:09.244Z,12.13
2018-09-13T06:11:37.905Z,9.87
2018-09-13T06:14:06.517Z,10.33
2018-09-13T06:16:35.539Z,11.00
2018-09-13T06:19:04.026Z,10.93
2018-09-13T06:21:32.553Z,10.17
2018-09-13T06:24:01.020Z,10.70
2018-09-13T06:26:29.552Z,9.30
2018-09-13T06:28:58.197Z,9.97
2018-09-13T06:31:27.646Z,8.43
2018-09-13T06:33:56.278Z,8.43
2018-09-13T06:36:24.864Z,8.13
2018-09-13T06:38:53.386Z,7.80
2018-09-13T06:41:21.891Z,9.13
2018-09-13T06:43:50.382Z,10.80
2018-09-13T06:46:18.813Z,9.60
2018-09-13T06:48:47.373Z,8.90
2018-09-13T06:51:15.898Z,10.13
2018-09-13T06:53:44.356Z,9.10
2018-09-13T06:56:12.850Z,9.17
2018-09-13T06:58:41.453Z,9.73
2018-09-13T07:01:09.972Z,7.53
2018-09-13T07:03:38.396Z,7.70
2018-09-13T07:06:07.523Z,8.10
2018-09-13T07:08:36.066Z,7.20
2018-09-13T07:11:04.565Z,6.97
2018-09-13T07:13:33.199Z,7.00
2018-09-13T07:16:01.770Z,7.53
2018-09-13T07:18:30.976Z,7.80
2018-09-13T07:20:59.627Z,7.90
2018-09-13T07:23:28.232Z,6.87
2018-09-13T07:25:56.798Z,6.60
2018-09-13T07:28:25.288Z,6.50
2018-09-13T07:30:53.879Z,6.63
2018-09-13T07:33:22.331Z,6.70
2018-09-13T07:35:50.752Z,5.67
2018-09-13T07:38:19.339Z,5.77
2018-09-13T07:40:47.826Z,5.60
2018-09-13T07:43:16.437Z,5.50
2018-09-13T07:45:44.985Z,6.10
2018-09-13T07:48:13.470Z,4.83
2018-09-13T07:50:41.946Z,5.40
2018-09-13T07:53:10.471Z,6.03
2018-09-13T07:55:38.994Z,4.63
2018-09-13T07:58:07.560Z,4.23
2018-09-13T08:00:36.057Z,4.87
2018-09-13T08:03:04.621Z,4.40
2018-09-13T08:05:33.217Z,5.10
2018-09-13T08:08:01.644Z,5.33
2018-09-13T08:10:30.112Z,5.90
2018-09-13T08:12:58.890Z,4.80
2018-09-13T08:15:27.386Z,5.90
2018-09-13T08:17:55.796Z,5.33
2018-09-13T08:20:24.252Z,5.23
2018-09-13T08:22:52.822Z,4.53
2018-09-13T08:25:21.270Z,5.47
2018-09-13T08:27:49.728Z,4.73
2018-09-13T08:30:18.198Z,4.87
2018-09-13T08:32:46.779Z,4.60
2018-09-13T08:35:15.212Z,4.77
2018-09-13T08:37:43.645Z,3.87
2018-09-13T08:40:12.153Z,4.70
2018-09-13T08:42:40.630Z,4.30
2018-09-13T08:45:09.100Z,4.10
2018-09-13T08:47:37.664Z,3.90
2018-09-13T08:50:06.187Z,4.67
2018-09-13T08:52:34.640Z,4.83
2018-09-13T08:55:03.200Z,4.30
2018-09-13T08:57:32.410Z,4.40
2018-09-13T09:00:00.973Z,3.57
2018-09-13T09:02:30.030Z,4.17
2018-09-13T09:04:58.531Z,4.00
2018-09-13T09:07:27.039Z,4.13
2018-09-13T09:09:55.485Z,3.90
2018-09-13T09:12:24.124Z,3.67
2018-09-13T09:14:52.645Z,4.00
2018-09-13T09:17:21.192Z,4.30
2018-09-13T09:19:49.640Z,3.90
2018-09-13T09:22:19.077Z,4.10
2018-09-13T09:24:47.549Z,4.27
2018-09-13T09:27:15.968Z,4.87
2018-09-13T09:29:44.535Z,4.30
2018-09-13T09:32:13.212Z,4.10
2018-09-13T09:34:41.715Z,3.77
2018-09-13T09:37:10.188Z,3.70
2018-09-13T09:39:38.696Z,3.77
2018-09-13T09:42:07.296Z,4.30
2018-09-13T09:44:35.787Z,4.40
2018-09-13T09:47:04.324Z,3.77
2018-09-13T09:49:32.768Z,3.80
2018-09-13T09:52:01.227Z,4.43
2018-09-13T09:54:29.828Z,4.17
2018-09-13T09:56:58.255Z,3.70
2018-09-13T09:59:26.748Z,5.00
2018-09-13T10:02:00.457Z,4.57
2018-09-13T10:04:29.102Z,3.90
2018-09-13T10:06:57.941Z,4.50
2018-09-13T10:09:26.473Z,4.13
2018-09-13T10:11:54.962Z,4.10
2018-09-13T10:14:23.461Z,4.17
2018-09-13T10:16:57.152Z,4.27
2018-09-13T10:19:30.924Z,4.93
2018-09-13T10:22:04.722Z,4.57
2018-09-13T10:24:38.490Z,4.07
2018-09-13T10:27:12.249Z,5.10
2018-09-13T10:29:45.965Z,4.70
2018-09-13T10:32:20.510Z,4.70
2018-09-13T10:34:54.208Z,4.67
2018-09-13T10:37:28.080Z,4.60
2018-09-13T10:40:01.828Z,4.70
2018-09-13T10:42:35.500Z,4.43
2018-09-13T10:45:09.434Z,4.67
2018-09-13T10:47:43.170Z,4.40
2018-09-13T10:50:17.107Z,4.63
2018-09-13T10:52:50.145Z,5.00
2018-09-13T10:55:19.718Z,4.40
2018-09-13T10:57:48.109Z,3.93
2018-09-13T11:00:17.235Z,4.50
2018-09-13T11:02:45.727Z,4.10
2018-09-13T11:05:14.206Z,4.50
2018-09-13T11:07:42.817Z,4.50
2018-09-13T11:10:11.269Z,4.53
2018-09-13T11:12:45.093Z,4.43
2018-09-13T11:15:23.932Z,5.10
2018-09-13T11:17:52.387Z,4.20
2018-09-13T11:20:20.878Z,3.87
2018-09-13T11:22:53.314Z,3.70
2018-09-13T11:25:22.090Z,3.70
2018-09-13T11:27:50.625Z,3.90
2018-09-13T11:30:19.163Z,4.70
2018-09-13T11:32:47.667Z,4.33
2018-09-13T11:35:16.207Z,3.87
2018-09-13T11:37:44.648Z,4.43
2018-09-13T11:40:13.963Z,4.40
2018-09-13T11:42:42.976Z,4.13
2018-09-13T11:45:11.571Z,4.93
2018-09-13T11:47:40.979Z,4.47
2018-09-13T11:50:10.002Z,4.40
2018-09-13T11:52:38.480Z,5.30
2018-09-13T11:55:07.472Z,4.70
2018-09-13T11:57:35.957Z,4.00
2018-09-13T12:00:04.570Z,4.70
2018-09-13T12:02:33.040Z,4.43
2018-09-13T12:05:02.022Z,5.80
2018-09-13T12:07:30.542Z,4.67
2018-09-13T12:09:58.985Z,4.93
2018-09-13T12:12:27.495Z,5.17
2018-09-13T12:14:55.993Z,4.70
2018-09-13T12:17:24.417Z,4.93
2018-09-13T12:19:52.916Z,5.00
2018-09-13T12:22:21.478Z,5.40
2018-09-13T12:24:49.934Z,5.10
2018-09-13T12:27:18.381Z,5.23
2018-09-13T12:29:47.046Z,4.70
2018-09-13T12:32:15.474Z,5.00
2018-09-13T12:34:44.094Z,5.70
2018-09-13T12:37:12.612Z,4.50
2018-09-13T12:39:41.135Z,5.10
2018-09-13T12:42:09.804Z,5.23
2018-09-13T12:44:38.276Z,5.40
2018-09-13T12:47:06.806Z,5.90
2018-09-13T12:49:35.536Z,4.73
2018-09-13T12:52:04.773Z,6.13
2018-09-13T12:54:33.215Z,5.80
2018-09-13T12:57:01.771Z,5.60
2018-09-13T12:59:30.225Z,5.40
2018-09-13T13:01:58.825Z,5.10
2018-09-13T13:04:27.280Z,5.77
2018-09-13T13:06:55.759Z,5.70
2018-09-13T13:09:24.228Z,5.13
2018-09-13T13:11:52.754Z,6.30
2018-09-13T13:14:21.840Z,5.53
2018-09-13T13:16:50.486Z,4.80
2018-09-13T13:19:18.926Z,5.57
2018-09-13T13:21:47.354Z,3.93
2018-09-13T13:24:15.836Z,4.43
2018-09-13T13:26:44.788Z,4.23
2018-09-13T13:29:13.254Z,3.93
2018-09-13T13:31:41.749Z,4.00
2018-09-13T13:34:10.265Z,3.27
2018-09-13T13:36:38.727Z,4.40
2018-09-13T13:39:08.935Z,4.33
2018-09-13T13:41:37.402Z,4.13
2018-09-13T13:44:06.183Z,4.23
2018-09-13T13:46:34.619Z,4.50
2018-09-13T13:49:03.709Z,4.77
2018-09-13T13:51:32.321Z,4.97
2018-09-13T13:54:00.785Z,4.90
2018-09-13T13:56:29.344Z,4.60
2018-09-13T13:58:57.844Z,4.60
2018-09-13T14:01:26.462Z,5.03
2018-09-13T14:03:54.994Z,5.23
2018-09-13T14:06:23.452Z,4.80
2018-09-13T14:08:51.933Z,5.20
2018-09-13T14:11:20.335Z,5.80
2018-09-13T14:13:48.846Z,5.40
2018-09-13T14:16:17.465Z,5.90
2018-09-13T14:18:45.982Z,5.00
2018-09-13T14:21:14.452Z,5.23
2018-09-13T14:23:43.135Z,5.83
2018-09-13T14:26:11.587Z,6.20
2018-09-13T14:28:40.100Z,5.60
2018-09-13T14:31:08.565Z,5.90
2018-09-13T14:33:37.004Z,5.60
2018-09-13T14:36:05.505Z,7.20
2018-09-13T14:38:34.001Z,6.60
2018-09-13T14:41:02.479Z,6.50
2018-09-13T14:43:31.017Z,7.50
2018-09-13T14:45:59.493Z,7.00
2018-09-13T14:48:27.986Z,7.47
2018-09-13T14:50:56.493Z,7.33
2018-09-13T14:53:24.970Z,6.90
2018-09-13T14:55:53.689Z,7.07
2018-09-13T14:58:22.108Z,7.37
2018-09-13T15:00:50.546Z,6.20
2018-09-13T15:03:19.026Z,6.90
2018-09-13T15:05:47.538Z,6.80
2018-09-13T15:08:16.056Z,6.80
2018-09-13T15:10:44.772Z,6.60
2018-09-13T15:13:13.526Z,6.50
2018-09-13T15:15:41.934Z,5.63
2018-09-13T15:18:10.513Z,6.47
2018-09-13T15:20:38.961Z,6.17
2018-09-13T15:23:07.444Z,5.37
2018-09-13T15:25:36.544Z,5.33
2018-09-13T15:28:05.308Z,5.60
2018-09-13T15:30:34.080Z,5.13
2018-09-13T15:33:02.654Z,5.00
2018-09-13T15:35:31.140Z,5.40
2018-09-13T15:37:59.680Z,4.53
2018-09-13T15:40:28.136Z,4.83
2018-09-13T15:42:57.310Z,4.40
2018-09-13T15:45:25.790Z,4.47
2018-09-13T15:47:54.248Z,5.50
2018-09-13T15:50:22.740Z,5.47
2018-09-13T15:52:51.340Z,4.57
2018-09-13T15:55:19.868Z,5.60
2018-09-13T15:57:48.311Z,4.57
2018-09-13T16:00:17.126Z,3.83
2018-09-13T16:02:45.621Z,4.07
2018-09-13T16:05:14.105Z,5.03
2018-09-13T16:07:43.470Z,5.17
2018-09-13T16:10:12.092Z,4.30
2018-09-13T16:12:41.346Z,4.80
2018-09-13T16:15:10.438Z,4.43
2018-09-13T16:17:38.898Z,4.70
2018-09-13T16:20:07.468Z,5.40
2018-09-13T16:22:36.153Z,4.63
2018-09-13T16:25:04.746Z,5.57
2018-09-13T16:27:33.180Z,5.13
2018-09-13T16:30:01.748Z,5.13
2018-09-13T16:32:30.280Z,5.00
2018-09-13T16:34:59.572Z,5.03
2018-09-13T16:37:33.560Z,4.60
2018-09-13T16:40:07.728Z,5.23
2018-09-13T16:42:42.432Z,5.30
2018-09-13T16:45:12.268Z,5.53
2018-09-13T16:47:46.197Z,4.73
2018-09-13T16:50:14.753Z,6.00
2018-09-13T16:52:43.185Z,5.90
2018-09-13T16:55:11.698Z,5.27
2018-09-13T16:57:40.718Z,6.23
2018-09-13T17:00:09.393Z,7.47
2018-09-13T17:02:37.842Z,6.93
2018-09-13T17:05:06.662Z,6.60
2018-09-13T17:07:35.175Z,6.93
2018-09-13T17:10:03.717Z,5.53
2018-09-13T17:12:32.282Z,7.80
2018-09-13T17:15:00.804Z,7.07
2018-09-13T17:17:29.408Z,8.20
2018-09-13T17:19:58.008Z,12.43
2018-09-13T17:22:26.689Z,14.67
2018-09-13T17:24:55.455Z,12.73
2018-09-13T17:27:23.877Z,8.43
2018-09-13T17:29:52.532Z,8.20
2018-09-13T17:32:21.032Z,7.60
2018-09-13T17:34:49.536Z,10.97
2018-09-13T17:37:19.125Z,9.07
2018-09-13T17:39:47.577Z,8.20
2018-09-13T17:42:16.118Z,7.07
2018-09-13T17:44:44.594Z,8.10
2018-09-13T17:47:13.212Z,8.40
2018-09-13T17:49:41.722Z,8.33
2018-09-13T17:52:10.166Z,7.77
2018-09-13T17:54:38.660Z,9.53
2018-09-13T17:57:07.173Z,7.70
2018-09-13T17:59:35.620Z,7.47
2018-09-13T18:02:04.162Z,9.10
2018-09-13T18:04:33.333Z,8.27
2018-09-13T18:07:02.406Z,8.07
2018-09-13T18:09:30.915Z,7.60
2018-09-13T18:11:59.381Z,7.60
2018-09-13T18:14:27.882Z,8.43
2018-09-13T18:16:56.357Z,8.43
2018-09-13T18:19:24.944Z,9.37
2018-09-13T18:21:53.407Z,7.60
2018-09-13T18:24:21.910Z,8.20
2018-09-13T18:26:50.361Z,8.30
2018-09-13T18:29:18.877Z,8.13
2018-09-13T18:31:47.329Z,8.77
2018-09-13T18:34:15.797Z,7.53
2018-09-13T18:36:44.383Z,8.23
2018-09-13T18:39:13.128Z,8.20
2018-09-13T18:41:41.622Z,8.17
2018-09-13T18:44:10.191Z,7.90
2018-09-13T18:46:38.656Z,7.20
2018-09-13T18:49:07.167Z,8.20
2018-09-13T18:51:35.649Z,8.67
2018-09-13T18:54:04.262Z,8.50
2018-09-13T18:56:32.657Z,7.70
2018-09-13T18:59:01.984Z,9.77
2018-09-13T19:01:30.593Z,8.73
2018-09-13T19:03:59.087Z,9.30
2018-09-13T19:06:27.650Z,9.50
2018-09-13T19:08:56.773Z,10.63
2018-09-13T19:11:25.334Z,10.63
2018-09-13T19:13:53.745Z,10.50
2018-09-13T19:16:22.332Z,11.10
2018-09-13T19:18:50.815Z,11.40
2018-09-13T19:21:19.505Z,11.63
2018-09-13T19:23:48.121Z,12.37
2018-09-13T19:26:16.654Z,12.40
2018-09-13T19:28:45.513Z,14.20
2018-09-13T19:31:14.114Z,13.77
2018-09-13T19:33:42.600Z,13.90
2018-09-13T19:36:11.189Z,11.67
2018-09-13T19:38:39.745Z,11.70
2018-09-13T19:41:09.260Z,11.87
2018-09-13T19:43:37.869Z,11.70
2018-09-13T19:46:06.517Z,11.70
2018-09-13T19:48:35.057Z,11.77
2018-09-13T19:51:03.752Z,11.90
2018-09-13T19:53:36.249Z,11.67
2018-09-13T19:56:04.864Z,12.57
2018-09-13T19:58:33.318Z,11.83
2018-09-13T20:01:02.009Z,11.97
2018-09-13T20:03:30.542Z,13.00
2018-09-13T20:05:59.195Z,12.10
2018-09-13T20:08:27.690Z,12.27
2018-09-13T20:10:56.169Z,14.60
2018-09-13T20:13:24.700Z,13.63
2018-09-13T20:15:54.301Z,14.47
2018-09-13T20:18:22.909Z,13.50
2018-09-13T20:20:52.088Z,13.47
2018-09-13T20:23:20.888Z,14.00
2018-09-13T20:25:49.411Z,13.20
2018-09-13T20:28:18.867Z,12.60
2018-09-13T20:30:47.918Z,15.70
2018-09-13T20:33:16.417Z,12.77
2018-09-13T20:35:44.939Z,16.07
2018-09-13T20:38:13.457Z,14.60
2018-09-13T20:40:42.802Z,13.97
2018-09-13T20:43:11.293Z,14.90
2018-09-13T20:45:39.912Z,13.73
2018-09-13T20:48:08.362Z,13.70
2018-09-13T20:50:36.876Z,15.50
2018-09-13T20:53:05.368Z,14.87
2018-09-13T20:55:33.958Z,17.17
2018-09-13T20:58:02.517Z,17.00
2018-09-13T21:00:31.159Z,19.67
2018-09-13T21:02:59.659Z,20.47
2018-09-13T21:05:28.174Z,20.70
2018-09-13T21:07:57.392Z,22.40
2018-09-13T21:10:25.866Z,23.60
2018-09-13T21:12:54.411Z,21.53
2018-09-13T21:15:22.937Z,22.40
2018-09-13T21:17:51.379Z,21.60
2018-09-13T21:20:19.852Z,22.40
2018-09-13T21:22:48.324Z,21.37
2018-09-13T21:25:17.857Z,20.70
2018-09-13T21:27:46.649Z,22.30
2018-09-13T21:30:15.259Z,22.57
2018-09-13T21:32:43.802Z,19.20
2018-09-13T21:35:12.172Z,19.40
2018-09-13T21:37:40.725Z,20.67
2018-09-13T21:40:09.381Z,20.47
2018-09-13T21:42:38.094Z,22.30
2018-09-13T21:45:07.068Z,20.37
2018-09-13T21:47:36.144Z,20.70
2018-09-13T21:50:05.320Z,21.53
2018-09-13T21:52:33.880Z,23.13
2018-09-13T21:55:02.403Z,22.97
2018-09-13T21:57:30.860Z,21.47
2018-09-13T21:59:59.327Z,20.83
2018-09-13T22:02:27.875Z,21.33
2018-09-13T22:04:56.344Z,22.47
2018-09-13T22:07:24.961Z,22.40
2018-09-13T22:09:53.565Z,22.60
2018-09-13T22:12:22.005Z,23.07
2018-09-13T22:14:50.456Z,23.20
2018-09-13T22:17:18.992Z,21.90
2018-09-13T22:19:47.560Z,21.90
2018-09-13T22:22:16.102Z,23.70
2018-09-13T22:24:44.729Z,22.77
2018-09-13T22:27:13.304Z,21.70
2018-09-13T22:29:42.653Z,20.17
2018-09-13T22:32:11.198Z,21.43
2018-09-13T22:34:39.787Z,21.97
2018-09-13T22:37:08.745Z,21.37
2018-09-13T22:39:37.233Z,23.57
2018-09-13T22:42:05.715Z,20.20
2018-09-13T22:44:39.344Z,22.60
2018-09-13T22:47:08.184Z,22.90
2018-09-13T22:49:36.818Z,21.80
2018-09-13T22:52:05.812Z,22.90
2018-09-13T22:54:34.416Z,23.07
2018-09-13T22:57:02.863Z,26.20
2018-09-13T22:59:31.416Z,21.77
2018-09-13T23:01:59.849Z,23.23
2018-09-13T23:04:28.358Z,25.40
2018-09-13T23:06:56.877Z,23.83
2018-09-13T23:09:25.310Z,25.13
2018-09-13T23:11:53.802Z,25.37
2018-09-13T23:14:22.322Z,27.73
2018-09-13T23:16:51.448Z,26.60
2018-09-13T23:19:19.883Z,26.60
2018-09-13T23:21:48.385Z,28.20
2018-09-13T23:24:16.860Z,29.47
2018-09-13T23:26:45.339Z,26.90
2018-09-13T23:29:13.780Z,30.20
2018-09-13T23:31:42.289Z,30.13
2018-09-13T23:34:10.749Z,30.30
2018-09-13T23:36:39.202Z,32.73
2018-09-13T23:39:09.698Z,32.87
2018-09-13T23:41:39.140Z,31.83
2018-09-13T23:44:07.584Z,32.20
2018-09-13T23:46:36.316Z,31.90
2018-09-13T23:49:05.087Z,31.87
2018-09-13T23:51:33.764Z,29.97
2018-09-13T23:54:02.217Z,28.77
2018-09-13T23:56:30.697Z,29.37
2018-09-13T23:58:59.130Z,29.90
