createdAt,value
2019-03-19T00:00:40.443Z,57.97
2019-03-19T00:03:08.970Z,57.99
2019-03-19T00:05:37.546Z,58.01
2019-03-19T00:08:06.066Z,58.01
2019-03-19T00:10:34.698Z,58.02
2019-03-19T00:13:03.185Z,58.05
2019-03-19T00:15:31.715Z,58.07
2019-03-19T00:18:00.226Z,58.08
2019-03-19T00:20:28.730Z,58.10
2019-03-19T00:22:57.264Z,58.13
2019-03-19T00:25:30.295Z,58.13
2019-03-19T00:41:51.274Z,57.95
2019-03-19T00:44:20.303Z,57.90
2019-03-19T00:46:48.846Z,58.00
2019-03-19T00:49:17.387Z,58.06
2019-03-19T00:51:45.891Z,58.12
2019-03-19T00:54:14.389Z,58.15
2019-03-19T00:56:42.919Z,58.20
2019-03-19T00:59:11.451Z,58.23
2019-03-19T01:01:39.958Z,58.26
2019-03-19T01:04:08.714Z,58.29
2019-03-19T01:06:37.270Z,58.30
2019-03-19T01:09:07.315Z,58.34
2019-03-19T01:11:35.880Z,58.36
2019-03-19T01:14:04.400Z,58.38
2019-03-19T01:16:32.898Z,58.42
2019-03-19T01:19:01.422Z,58.43
2019-03-19T01:21:29.927Z,58.46
2019-03-19T01:23:58.913Z,58.48
2019-03-19T01:26:27.434Z,58.48
2019-03-19T01:28:55.979Z,58.51
2019-03-19T01:31:26.669Z,58.51
2019-03-19T01:33:54.743Z,58.53
2019-03-19T01:36:23.555Z,58.55
2019-03-19T01:38:52.116Z,58.55
2019-03-19T01:41:20.606Z,58.56
2019-03-19T01:43:49.116Z,58.60
2019-03-19T01:46:17.677Z,58.60
2019-03-19T01:48:46.178Z,58.62
2019-03-19T01:51:14.695Z,58.63
2019-03-19T01:53:43.274Z,58.65
2019-03-19T01:56:12.133Z,58.66
2019-03-19T01:58:40.653Z,58.68
2019-03-19T02:01:09.426Z,58.69
2019-03-19T02:03:37.956Z,58.72
2019-03-19T02:06:06.487Z,58.72
2019-03-19T02:08:35.006Z,58.74
2019-03-19T02:11:03.582Z,58.75
2019-03-19T02:13:32.087Z,58.76
2019-03-19T02:16:01.010Z,58.79
2019-03-19T02:18:29.539Z,58.81
2019-03-19T02:20:58.042Z,58.82
2019-03-19T02:23:26.553Z,58.85
2019-03-19T02:25:55.117Z,58.83
2019-03-19T02:28:23.627Z,58.84
2019-03-19T02:30:52.152Z,58.85
2019-03-19T02:33:20.680Z,58.89
2019-03-19T02:35:49.191Z,58.88
2019-03-19T02:38:17.712Z,58.89
2019-03-19T02:40:46.218Z,58.91
2019-03-19T02:43:14.747Z,58.92
2019-03-19T02:45:43.613Z,58.94
2019-03-19T02:48:12.141Z,58.96
2019-03-19T02:50:40.980Z,58.94
2019-03-19T02:53:09.497Z,58.96
2019-03-19T02:55:38.076Z,58.97
2019-03-19T02:58:06.611Z,58.97
2019-03-19T03:00:35.133Z,58.97
2019-03-19T03:03:03.668Z,58.99
2019-03-19T03:05:32.186Z,59.00
2019-03-19T03:08:00.715Z,59.01
2019-03-19T03:10:29.240Z,59.01
2019-03-19T03:12:57.801Z,59.02
2019-03-19T03:15:26.322Z,59.03
2019-03-19T03:17:54.865Z,59.03
2019-03-19T03:20:23.369Z,59.04
2019-03-19T03:22:51.884Z,59.05
2019-03-19T03:25:20.448Z,59.06
2019-03-19T03:27:48.950Z,59.09
2019-03-19T03:30:17.472Z,59.07
2019-03-19T03:32:46.103Z,59.07
2019-03-19T03:35:14.676Z,59.08
2019-03-19T03:37:43.210Z,59.11
2019-03-19T03:40:12.181Z,59.11
2019-03-19T03:42:43.019Z,59.12
2019-03-19T03:45:11.185Z,59.13
2019-03-19T03:47:39.693Z,59.13
2019-03-19T03:50:09.185Z,59.12
2019-03-19T03:52:37.710Z,59.14
2019-03-19T03:55:07.069Z,59.13
2019-03-19T03:57:35.592Z,59.16
2019-03-19T04:00:04.723Z,59.16
2019-03-19T04:02:33.562Z,59.16
2019-03-19T04:05:02.106Z,59.16
2019-03-19T04:07:30.914Z,59.16
2019-03-19T04:09:59.440Z,59.17
2019-03-19T04:12:27.960Z,59.18
2019-03-19T04:14:56.487Z,59.16
2019-03-19T04:17:24.999Z,59.18
2019-03-19T04:19:53.549Z,59.21
2019-03-19T04:22:22.070Z,59.19
2019-03-19T04:24:50.595Z,59.21
2019-03-19T04:27:19.722Z,59.21
2019-03-19T04:29:48.347Z,59.22
2019-03-19T04:32:16.831Z,59.23
2019-03-19T04:34:45.331Z,59.25
2019-03-19T04:37:13.871Z,59.23
2019-03-19T04:39:42.385Z,59.25
2019-03-19T04:42:10.904Z,59.25
2019-03-19T04:44:39.420Z,59.25
2019-03-19T04:47:07.960Z,59.28
2019-03-19T04:49:36.555Z,59.27
2019-03-19T04:52:05.186Z,59.28
2019-03-19T04:54:34.005Z,59.30
2019-03-19T04:57:02.547Z,59.30
2019-03-19T04:59:31.049Z,59.32
2019-03-19T05:01:59.570Z,59.30
2019-03-19T05:04:28.105Z,59.31
2019-03-19T05:06:56.959Z,59.32
2019-03-19T05:09:25.485Z,59.34
2019-03-19T05:11:54.022Z,59.35
2019-03-19T05:14:22.543Z,59.35
2019-03-19T05:16:51.087Z,59.34
2019-03-19T05:19:19.938Z,59.35
2019-03-19T05:21:48.440Z,59.34
2019-03-19T05:24:16.970Z,59.36
2019-03-19T05:26:45.473Z,59.38
2019-03-19T05:29:13.967Z,59.36
2019-03-19T05:31:42.480Z,59.35
2019-03-19T05:34:10.995Z,59.36
2019-03-19T05:36:39.862Z,59.39
2019-03-19T05:39:08.572Z,59.37
2019-03-19T05:41:37.082Z,59.39
2019-03-19T05:44:05.886Z,59.39
2019-03-19T05:46:34.399Z,59.39
2019-03-19T05:49:02.931Z,59.39
2019-03-19T05:51:31.449Z,59.40
2019-03-19T05:54:00.224Z,59.40
2019-03-19T05:56:28.729Z,59.39
2019-03-19T05:58:57.333Z,59.39
2019-03-19T06:01:25.842Z,59.40
2019-03-19T06:03:54.480Z,59.40
2019-03-19T06:06:22.989Z,59.40
2019-03-19T06:08:51.521Z,59.44
2019-03-19T06:11:20.037Z,59.43
2019-03-19T06:13:48.585Z,59.44
2019-03-19T06:16:17.173Z,59.44
2019-03-19T06:18:45.694Z,58.98
2019-03-19T06:21:14.215Z,58.55
2019-03-19T06:23:42.747Z,60.08
2019-03-19T06:26:11.294Z,61.53
2019-03-19T06:28:39.831Z,61.84
2019-03-19T06:31:08.335Z,61.47
2019-03-19T06:33:36.867Z,61.83
2019-03-19T06:36:05.379Z,60.68
2019-03-19T06:38:34.310Z,59.42
2019-03-19T06:41:02.825Z,58.50
2019-03-19T06:43:31.343Z,57.89
2019-03-19T06:46:00.388Z,57.53
2019-03-19T06:48:28.946Z,57.35
2019-03-19T06:50:57.752Z,57.27
2019-03-19T06:53:26.258Z,57.24
2019-03-19T06:55:54.802Z,57.25
2019-03-19T06:58:23.334Z,57.30
2019-03-19T07:00:51.818Z,57.38
2019-03-19T07:03:20.307Z,57.46
2019-03-19T07:05:49.147Z,57.47
2019-03-19T07:08:17.667Z,57.55
2019-03-19T07:10:46.230Z,57.60
2019-03-19T07:13:14.812Z,57.62
2019-03-19T07:15:43.323Z,57.65
2019-03-19T07:18:11.838Z,57.67
2019-03-19T07:20:40.349Z,57.69
2019-03-19T07:23:08.866Z,57.69
2019-03-19T07:25:37.411Z,57.66
2019-03-19T07:28:06.041Z,57.69
2019-03-19T07:30:34.619Z,57.65
2019-03-19T07:33:03.153Z,57.63
2019-03-19T07:35:31.911Z,57.60
2019-03-19T07:38:00.436Z,57.59
2019-03-19T07:40:28.954Z,57.57
2019-03-19T07:42:57.473Z,57.53
2019-03-19T07:45:25.990Z,57.48
2019-03-19T07:47:54.518Z,57.45
2019-03-19T07:50:23.059Z,57.42
2019-03-19T07:52:51.558Z,57.41
2019-03-19T07:55:20.069Z,57.36
2019-03-19T07:57:48.578Z,57.35
2019-03-19T08:00:17.178Z,57.34
2019-03-19T08:02:45.717Z,57.32
2019-03-19T08:05:14.232Z,57.29
2019-03-19T08:07:42.930Z,57.28
2019-03-19T08:10:11.451Z,57.27
2019-03-19T08:12:39.960Z,57.27
2019-03-19T08:15:10.261Z,57.25
2019-03-19T08:17:38.789Z,57.23
2019-03-19T08:20:08.535Z,57.22
2019-03-19T08:22:37.366Z,57.23
2019-03-19T08:25:05.978Z,57.21
2019-03-19T08:27:34.499Z,57.20
2019-03-19T08:30:03.286Z,57.19
2019-03-19T08:32:31.823Z,57.19
2019-03-19T08:35:00.682Z,57.19
2019-03-19T08:37:29.198Z,57.19
2019-03-19T08:39:57.993Z,57.18
2019-03-19T08:42:26.516Z,57.20
2019-03-19T08:44:55.047Z,57.19
2019-03-19T08:47:23.576Z,57.19
2019-03-19T08:49:52.127Z,57.21
2019-03-19T08:52:20.660Z,57.19
2019-03-19T08:54:49.188Z,57.20
2019-03-19T08:57:17.716Z,57.20
2019-03-19T08:59:46.252Z,57.21
2019-03-19T09:02:14.770Z,57.22
2019-03-19T09:04:43.279Z,57.23
2019-03-19T09:07:11.781Z,57.23
2019-03-19T09:09:40.386Z,57.25
2019-03-19T09:12:08.931Z,57.24
2019-03-19T09:14:37.447Z,57.23
2019-03-19T09:17:05.977Z,57.24
2019-03-19T09:19:34.583Z,57.25
2019-03-19T09:22:04.385Z,57.26
2019-03-19T09:24:33.158Z,57.26
2019-03-19T09:27:01.679Z,57.26
2019-03-19T09:29:30.205Z,57.28
2019-03-19T09:31:58.729Z,57.25
2019-03-19T09:34:27.522Z,57.27
2019-03-19T09:36:57.675Z,57.28
2019-03-19T09:39:26.432Z,57.31
2019-03-19T09:41:54.914Z,57.30
2019-03-19T09:44:23.420Z,57.29
2019-03-19T09:46:52.297Z,57.33
2019-03-19T09:49:21.464Z,57.32
2019-03-19T09:51:49.990Z,57.30
2019-03-19T09:54:18.533Z,57.30
2019-03-19T09:56:47.320Z,57.32
2019-03-19T09:59:15.858Z,57.31
2019-03-19T10:01:44.367Z,57.33
2019-03-19T10:04:12.903Z,57.35
2019-03-19T10:06:41.406Z,57.36
2019-03-19T10:09:09.985Z,57.38
2019-03-19T10:11:38.489Z,57.39
2019-03-19T10:14:07.019Z,57.39
2019-03-19T10:16:35.542Z,57.35
2019-03-19T10:19:04.056Z,57.38
2019-03-19T10:21:32.570Z,57.42
2019-03-19T10:24:01.083Z,57.42
2019-03-19T10:26:29.593Z,57.45
2019-03-19T10:28:58.106Z,57.45
2019-03-19T10:31:26.621Z,57.47
2019-03-19T10:33:55.139Z,57.48
2019-03-19T10:36:23.640Z,57.48
2019-03-19T10:38:52.164Z,57.49
2019-03-19T10:41:20.712Z,57.48
2019-03-19T10:43:49.232Z,57.50
2019-03-19T10:46:17.767Z,57.47
2019-03-19T10:48:46.267Z,57.51
2019-03-19T10:51:14.788Z,57.52
2019-03-19T10:53:43.325Z,57.53
2019-03-19T10:56:11.835Z,57.54
2019-03-19T10:58:40.368Z,57.54
2019-03-19T11:01:08.938Z,57.55
2019-03-19T11:03:37.455Z,57.58
2019-03-19T11:06:05.976Z,57.59
2019-03-19T11:08:34.519Z,57.59
2019-03-19T11:11:03.668Z,57.57
2019-03-19T11:13:32.403Z,57.54
2019-03-19T11:16:00.918Z,57.54
2019-03-19T11:18:29.460Z,57.56
2019-03-19T11:20:58.050Z,57.55
2019-03-19T11:23:26.674Z,57.55
2019-03-19T11:25:55.204Z,57.56
2019-03-19T11:28:23.706Z,57.59
2019-03-19T11:30:52.590Z,57.53
2019-03-19T11:33:21.118Z,57.53
2019-03-19T11:35:49.598Z,57.52
2019-03-19T11:38:18.435Z,57.53
2019-03-19T11:40:47.281Z,57.59
2019-03-19T11:43:16.081Z,57.64
2019-03-19T11:45:44.627Z,57.66
2019-03-19T11:48:13.146Z,57.63
2019-03-19T11:50:41.662Z,57.55
2019-03-19T11:53:10.187Z,57.52
2019-03-19T11:55:38.718Z,57.59
2019-03-19T11:58:07.340Z,57.63
2019-03-19T12:00:38.598Z,57.57
2019-03-19T12:03:15.551Z,57.51
2019-03-19T12:05:37.376Z,57.44
2019-03-19T12:08:05.929Z,57.41
2019-03-19T12:10:34.459Z,57.39
2019-03-19T12:13:02.984Z,57.45
2019-03-19T12:15:31.791Z,57.55
2019-03-19T12:18:00.316Z,57.72
2019-03-19T12:20:28.823Z,57.82
2019-03-19T12:22:57.364Z,57.96
2019-03-19T12:25:25.884Z,58.02
2019-03-19T12:27:54.483Z,58.05
2019-03-19T12:30:26.003Z,57.94
2019-03-19T12:32:53.573Z,57.75
2019-03-19T12:35:22.699Z,57.82
2019-03-19T12:37:51.576Z,57.88
2019-03-19T12:40:20.118Z,57.99
2019-03-19T12:42:48.641Z,58.05
2019-03-19T12:45:17.525Z,57.91
2019-03-19T12:47:46.362Z,57.70
2019-03-19T12:50:15.936Z,57.55
2019-03-19T12:52:44.483Z,57.54
2019-03-19T12:55:12.983Z,57.63
2019-03-19T12:57:41.514Z,57.62
2019-03-19T13:00:16.059Z,57.59
2019-03-19T13:02:44.603Z,57.66
2019-03-19T13:05:13.133Z,57.77
2019-03-19T13:07:41.644Z,57.87
2019-03-19T13:10:12.613Z,57.93
2019-03-19T13:12:41.129Z,57.91
2019-03-19T13:15:10.386Z,57.74
2019-03-19T13:17:38.916Z,57.63
2019-03-19T13:20:08.644Z,57.66
2019-03-19T13:22:37.154Z,57.64
2019-03-19T13:25:05.911Z,57.67
2019-03-19T13:27:34.735Z,57.68
2019-03-19T13:30:03.419Z,57.74
2019-03-19T13:32:32.024Z,57.80
2019-03-19T13:35:00.548Z,57.87
2019-03-19T13:37:29.075Z,57.94
2019-03-19T13:39:57.589Z,57.98
2019-03-19T13:42:26.429Z,58.03
2019-03-19T13:44:55.041Z,58.10
2019-03-19T13:47:23.579Z,58.04
2019-03-19T13:49:52.346Z,57.96
2019-03-19T13:52:20.868Z,57.90
2019-03-19T13:54:49.631Z,57.76
2019-03-19T13:57:18.159Z,57.70
2019-03-19T13:59:46.678Z,57.59
2019-03-19T14:02:15.205Z,57.50
2019-03-19T14:04:43.799Z,57.52
2019-03-19T14:07:12.309Z,57.60
2019-03-19T14:09:40.824Z,57.52
2019-03-19T14:12:09.358Z,57.37
2019-03-19T14:14:37.877Z,54.13
2019-03-19T14:17:06.728Z,54.11
2019-03-19T14:19:35.283Z,56.95
2019-03-19T14:22:03.813Z,56.53
2019-03-19T14:24:32.324Z,55.75
2019-03-19T14:27:00.837Z,55.17
2019-03-19T14:29:29.346Z,54.89
2019-03-19T14:31:57.853Z,54.66
2019-03-19T14:34:26.651Z,54.45
2019-03-19T14:36:55.180Z,54.27
2019-03-19T14:39:23.743Z,54.21
2019-03-19T14:41:52.258Z,54.21
2019-03-19T14:44:21.932Z,54.11
2019-03-19T14:46:50.934Z,54.09
2019-03-19T14:49:19.456Z,54.20
2019-03-19T14:51:47.988Z,54.22
2019-03-19T14:54:16.488Z,54.29
2019-03-19T14:56:45.023Z,54.28
2019-03-19T14:59:13.836Z,54.27
2019-03-19T15:01:42.324Z,54.24
2019-03-19T15:04:10.842Z,54.26
2019-03-19T15:06:39.354Z,54.23
2019-03-19T15:09:07.882Z,54.23
2019-03-19T15:11:36.401Z,54.21
2019-03-19T15:14:04.932Z,54.21
2019-03-19T15:16:33.460Z,54.15
2019-03-19T15:19:01.968Z,54.14
2019-03-19T15:21:30.513Z,54.16
2019-03-19T15:23:59.013Z,54.09
2019-03-19T15:26:27.536Z,54.09
2019-03-19T15:28:56.075Z,54.01
2019-03-19T15:31:29.861Z,54.00
2019-03-19T15:33:54.838Z,54.01
2019-03-19T15:36:23.679Z,53.93
2019-03-19T15:38:52.198Z,53.92
2019-03-19T15:41:20.721Z,53.98
2019-03-19T15:43:49.271Z,53.98
2019-03-19T15:46:17.791Z,53.95
2019-03-19T15:48:46.306Z,53.94
2019-03-19T15:51:14.844Z,53.87
2019-03-19T15:53:43.353Z,53.81
2019-03-19T15:56:12.465Z,53.84
2019-03-19T15:58:40.971Z,53.89
2019-03-19T16:01:09.513Z,53.96
2019-03-19T16:03:38.030Z,53.88
2019-03-19T16:06:06.553Z,53.84
2019-03-19T16:08:35.071Z,53.80
2019-03-19T16:11:03.704Z,53.78
2019-03-19T16:13:32.551Z,53.77
2019-03-19T16:16:01.330Z,53.77
2019-03-19T16:18:29.861Z,53.78
2019-03-19T16:20:58.397Z,53.78
2019-03-19T16:23:26.917Z,53.80
2019-03-19T16:25:55.422Z,53.84
2019-03-19T16:28:24.001Z,53.81
2019-03-19T16:30:52.826Z,53.84
2019-03-19T16:33:21.335Z,53.89
2019-03-19T16:35:49.967Z,53.91
2019-03-19T16:38:18.454Z,53.96
2019-03-19T16:40:47.098Z,54.00
2019-03-19T16:43:15.640Z,54.06
2019-03-19T16:45:44.202Z,54.10
2019-03-19T16:48:12.764Z,54.14
2019-03-19T16:50:41.272Z,54.17
2019-03-19T16:53:09.786Z,54.18
2019-03-19T16:55:38.311Z,54.20
2019-03-19T16:58:06.812Z,54.24
2019-03-19T17:00:35.347Z,54.29
2019-03-19T17:03:03.851Z,54.33
2019-03-19T17:05:32.449Z,54.37
2019-03-19T17:08:00.977Z,54.41
2019-03-19T17:10:29.535Z,54.42
2019-03-19T17:12:58.063Z,54.44
2019-03-19T17:15:26.594Z,54.46
2019-03-19T17:17:55.121Z,54.49
2019-03-19T17:20:23.642Z,54.52
2019-03-19T17:22:52.186Z,54.54
2019-03-19T17:25:20.791Z,54.57
2019-03-19T17:27:49.314Z,54.59
2019-03-19T17:30:20.037Z,54.61
2019-03-19T17:32:48.566Z,54.64
2019-03-19T17:35:17.079Z,54.65
2019-03-19T17:37:45.602Z,54.67
2019-03-19T17:40:14.142Z,54.70
2019-03-19T17:42:42.650Z,54.73
2019-03-19T17:45:11.204Z,54.75
2019-03-19T17:47:39.734Z,54.77
2019-03-19T17:50:10.767Z,54.78
2019-03-19T17:52:39.354Z,54.82
2019-03-19T17:55:08.761Z,54.83
2019-03-19T17:57:37.294Z,54.86
2019-03-19T18:00:06.219Z,54.87
2019-03-19T18:02:34.765Z,54.90
2019-03-19T18:05:03.621Z,54.92
2019-03-19T18:07:32.154Z,54.90
2019-03-19T18:10:00.698Z,54.97
2019-03-19T18:12:29.283Z,54.99
2019-03-19T18:14:57.796Z,55.00
2019-03-19T18:17:26.287Z,54.99
2019-03-19T18:19:54.808Z,54.97
2019-03-19T18:22:23.330Z,54.96
2019-03-19T18:24:51.843Z,54.97
2019-03-19T18:27:20.475Z,54.99
2019-03-19T18:29:48.970Z,54.98
2019-03-19T18:32:17.839Z,55.00
2019-03-19T18:34:46.354Z,55.00
2019-03-19T18:37:15.190Z,55.02
2019-03-19T18:39:43.733Z,55.03
2019-03-19T18:42:12.298Z,55.06
2019-03-19T18:44:40.816Z,55.07
2019-03-19T18:47:09.360Z,55.12
2019-03-19T18:49:37.863Z,55.11
2019-03-19T18:52:06.397Z,55.12
2019-03-19T18:54:35.164Z,55.12
2019-03-19T18:57:03.691Z,55.13
2019-03-19T18:59:32.863Z,55.13
2019-03-19T19:02:01.772Z,55.13
2019-03-19T19:04:30.318Z,55.17
2019-03-19T19:06:58.817Z,55.16
2019-03-19T19:09:27.339Z,55.18
2019-03-19T19:11:55.861Z,55.20
2019-03-19T19:14:24.767Z,55.21
2019-03-19T19:16:53.266Z,55.19
2019-03-19T19:19:21.785Z,55.22
2019-03-19T19:21:50.291Z,55.23
2019-03-19T19:24:18.815Z,55.25
2019-03-19T19:26:47.323Z,55.25
2019-03-19T19:29:15.878Z,55.27
2019-03-19T19:31:44.509Z,55.28
2019-03-19T19:34:13.328Z,55.32
2019-03-19T19:36:41.951Z,55.32
2019-03-19T19:39:10.449Z,55.32
2019-03-19T19:41:39.023Z,55.36
2019-03-19T19:44:07.538Z,55.38
2019-03-19T19:46:36.072Z,55.38
2019-03-19T19:49:04.639Z,55.40
2019-03-19T19:51:33.229Z,55.41
2019-03-19T19:54:02.650Z,55.43
2019-03-19T19:56:31.182Z,55.45
2019-03-19T19:58:59.714Z,55.47
2019-03-19T20:01:28.494Z,55.49
2019-03-19T20:03:57.033Z,55.50
2019-03-19T20:06:25.582Z,55.51
2019-03-19T20:08:54.188Z,55.51
2019-03-19T20:11:22.695Z,55.52
2019-03-19T20:13:51.242Z,55.55
2019-03-19T20:16:19.742Z,55.56
2019-03-19T20:18:48.287Z,55.57
2019-03-19T20:21:16.817Z,55.59
2019-03-19T20:23:45.352Z,55.60
2019-03-19T20:26:13.867Z,55.60
2019-03-19T20:28:42.480Z,55.61
2019-03-19T20:31:11.014Z,55.63
2019-03-19T20:33:39.543Z,55.63
2019-03-19T20:36:08.136Z,55.65
2019-03-19T20:38:36.648Z,55.66
2019-03-19T20:41:05.179Z,55.66
2019-03-19T20:43:33.714Z,55.68
2019-03-19T20:46:02.256Z,55.70
2019-03-19T20:48:30.783Z,55.70
2019-03-19T20:50:59.437Z,55.72
2019-03-19T20:53:28.280Z,55.72
2019-03-19T20:55:56.814Z,55.73
2019-03-19T20:58:25.345Z,53.46
2019-03-19T21:00:54.384Z,58.38
2019-03-19T21:03:22.890Z,61.16
2019-03-19T21:05:51.431Z,61.84
2019-03-19T21:08:20.031Z,59.50
2019-03-19T21:10:48.604Z,57.25
2019-03-19T21:13:17.127Z,55.81
2019-03-19T21:15:45.947Z,54.94
2019-03-19T21:18:14.527Z,54.44
2019-03-19T21:20:43.058Z,54.21
2019-03-19T21:23:11.599Z,54.15
2019-03-19T21:25:40.118Z,54.12
2019-03-19T21:28:13.924Z,54.08
2019-03-19T21:30:39.203Z,54.11
2019-03-19T21:33:07.832Z,54.11
2019-03-19T21:35:36.369Z,54.11
2019-03-19T21:38:05.259Z,54.17
2019-03-19T21:40:33.763Z,54.20
2019-03-19T21:43:02.302Z,54.26
2019-03-19T21:45:30.824Z,54.29
2019-03-19T21:47:59.406Z,54.32
2019-03-19T21:50:27.948Z,54.33
2019-03-19T21:52:56.462Z,54.35
2019-03-19T21:55:24.972Z,54.30
2019-03-19T21:57:53.542Z,54.21
2019-03-19T22:00:22.076Z,54.16
2019-03-19T22:02:50.587Z,54.10
2019-03-19T22:05:19.101Z,54.04
2019-03-19T22:07:47.631Z,54.04
2019-03-19T22:10:16.239Z,54.01
2019-03-19T22:12:45.014Z,54.02
2019-03-19T22:15:15.375Z,54.01
2019-03-19T22:17:43.956Z,53.98
2019-03-19T22:20:14.177Z,53.96
2019-03-19T22:22:42.710Z,53.93
2019-03-19T22:25:11.771Z,53.92
2019-03-19T22:27:40.322Z,53.89
2019-03-19T22:30:10.906Z,53.89
2019-03-19T22:32:39.447Z,53.87
2019-03-19T22:35:08.300Z,53.86
2019-03-19T22:37:36.835Z,53.86
2019-03-19T22:40:06.770Z,53.83
2019-03-19T22:42:35.265Z,53.81
2019-03-19T22:45:03.876Z,53.82
2019-03-19T22:47:32.426Z,53.81
2019-03-19T22:50:00.956Z,53.81
2019-03-19T22:52:29.800Z,53.78
2019-03-19T22:54:58.344Z,53.79
2019-03-19T22:57:26.882Z,53.78
2019-03-19T22:59:56.078Z,53.77
2019-03-19T23:02:24.871Z,53.79
2019-03-19T23:04:53.421Z,53.79
2019-03-19T23:07:21.944Z,53.81
2019-03-19T23:09:50.555Z,53.83
2019-03-19T23:12:19.070Z,53.84
2019-03-19T23:14:48.167Z,53.86
2019-03-19T23:17:16.714Z,53.86
2019-03-19T23:19:45.538Z,53.87
2019-03-19T23:22:14.084Z,53.89
2019-03-19T23:24:42.581Z,53.90
2019-03-19T23:27:11.131Z,53.93
2019-03-19T23:29:39.651Z,53.91
2019-03-19T23:32:08.161Z,53.93
2019-03-19T23:34:38.644Z,53.93
2019-03-19T23:37:07.342Z,53.97
2019-03-19T23:39:35.864Z,54.01
2019-03-19T23:42:04.382Z,54.07
2019-03-19T23:44:33.149Z,54.13
2019-03-19T23:47:01.680Z,54.16
2019-03-19T23:49:30.190Z,54.21
2019-03-19T23:51:58.729Z,54.24
2019-03-19T23:54:27.304Z,54.29
2019-03-19T23:56:55.802Z,54.29
2019-03-19T23:59:24.319Z,54.33
