createdAt,value
2019-05-21T11:46:02.944Z,47.00
2019-05-21T11:48:32.292Z,46.40
2019-05-21T11:51:04.533Z,45.30
2019-05-21T11:53:33.986Z,45.70
2019-05-21T11:56:04.102Z,44.80
2019-05-21T11:58:39.595Z,44.80
2019-05-21T12:01:06.290Z,44.20
2019-05-21T12:03:36.658Z,44.00
2019-05-21T12:06:06.889Z,45.40
2019-05-21T12:08:37.223Z,44.30
2019-05-21T12:11:07.786Z,43.70
2019-05-21T12:13:38.480Z,44.00
2019-05-21T12:16:08.815Z,44.50
2019-05-21T12:18:39.345Z,43.60
2019-05-21T12:21:09.659Z,43.60
2019-05-21T12:23:39.993Z,42.70
2019-05-21T12:26:10.306Z,42.80
2019-05-21T12:28:40.560Z,41.80
2019-05-21T12:31:10.858Z,42.40
2019-05-21T12:33:41.177Z,42.90
2019-05-21T12:36:11.406Z,43.40
2019-05-21T12:38:41.670Z,43.00
2019-05-21T12:41:13.708Z,43.20
2019-05-21T12:43:43.851Z,43.40
2019-05-21T12:46:14.621Z,42.80
2019-05-21T12:48:45.944Z,42.50
2019-05-21T12:51:16.578Z,42.50
2019-05-21T12:53:46.874Z,42.30
2019-05-21T12:56:17.051Z,42.60
2019-05-21T12:58:47.279Z,41.70
2019-05-21T13:01:18.485Z,41.50
2019-05-21T13:03:49.017Z,41.80
2019-05-21T13:06:19.338Z,41.30
2019-05-21T13:08:49.637Z,41.10
2019-05-21T13:11:19.922Z,39.80
2019-05-21T13:13:50.150Z,40.60
2019-05-21T13:18:50.216Z,40.10
2019-05-21T13:21:21.589Z,51.30
2019-05-21T13:23:51.891Z,49.70
2019-05-21T13:26:22.198Z,46.50
2019-05-21T13:31:22.231Z,43.90
2019-05-21T13:33:52.454Z,49.60
2019-05-21T13:36:22.862Z,52.10
2019-05-21T13:38:53.049Z,36.70
2019-05-21T13:41:23.834Z,35.80
2019-05-21T13:43:54.040Z,36.40
2019-05-21T13:46:24.333Z,36.60
2019-05-21T13:48:54.945Z,37.50
2019-05-21T13:51:25.612Z,37.30
2019-05-21T13:53:56.154Z,38.20
2019-05-21T13:56:26.430Z,37.80
2019-05-21T13:59:00.172Z,37.50
2019-05-21T14:01:40.789Z,36.90
2019-05-21T14:04:02.267Z,37.50
2019-05-21T14:07:10.724Z,37.10
2019-05-21T14:09:41.236Z,37.10
2019-05-21T14:12:12.239Z,36.40
2019-05-21T14:18:28.665Z,37.00
2019-05-21T14:24:33.698Z,37.40
2019-05-21T14:27:05.424Z,36.80
2019-05-21T14:37:09.063Z,36.40
2019-05-21T14:40:31.969Z,36.10
2019-05-21T14:43:00.154Z,36.40
2019-05-21T14:45:39.930Z,37.20
2019-05-21T14:51:56.739Z,37.90
2019-05-21T14:58:13.187Z,39.00
2019-05-21T15:04:25.680Z,39.70
2019-05-21T15:07:18.615Z,40.00
2019-05-21T15:09:48.451Z,40.20
2019-05-21T15:16:05.051Z,40.50
2019-05-21T15:19:16.872Z,40.50
2019-05-21T15:21:48.940Z,40.60
2019-05-21T15:24:19.241Z,40.70
2019-05-21T15:27:14.818Z,40.90
2019-05-21T15:29:45.455Z,41.00
2019-05-21T15:36:02.570Z,41.60
2019-05-21T15:38:49.225Z,41.40
2019-05-21T15:41:12.231Z,41.90
2019-05-21T15:43:40.222Z,41.90
2019-05-21T15:52:32.743Z,42.50
2019-05-21T15:55:06.720Z,42.30
2019-05-21T15:57:34.950Z,42.80
2019-05-21T16:00:10.583Z,42.60
2019-05-21T16:02:42.631Z,42.70
2019-05-21T16:05:13.258Z,42.60
2019-05-21T16:07:43.567Z,42.60
2019-05-21T16:10:14.355Z,42.60
2019-05-21T16:12:44.793Z,42.60
2019-05-21T16:15:15.392Z,42.30
2019-05-21T16:17:45.609Z,42.50
2019-05-21T16:20:16.706Z,42.60
2019-05-21T16:22:47.398Z,42.70
2019-05-21T16:25:17.672Z,42.50
2019-05-21T16:27:48.097Z,42.70
2019-05-21T16:30:18.730Z,43.00
2019-05-21T16:32:49.058Z,42.80
2019-05-21T16:35:20.392Z,42.70
2019-05-21T16:37:50.678Z,42.70
2019-05-21T16:40:21.463Z,42.50
2019-05-21T16:42:53.619Z,42.60
2019-05-21T16:45:24.836Z,42.60
2019-05-21T16:47:55.750Z,42.90
2019-05-21T16:50:27.367Z,43.10
2019-05-21T16:52:57.703Z,43.20
2019-05-21T16:55:28.003Z,43.50
2019-05-21T16:57:58.599Z,43.30
2019-05-21T17:00:29.525Z,43.50
2019-05-21T17:02:59.818Z,43.70
2019-05-21T17:05:30.311Z,43.80
2019-05-21T17:08:00.609Z,43.60
2019-05-21T17:10:31.854Z,43.80
2019-05-21T17:13:02.171Z,43.70
2019-05-21T17:15:32.463Z,43.80
2019-05-21T17:18:02.861Z,44.00
2019-05-21T17:20:34.303Z,44.00
2019-05-21T17:23:04.883Z,44.40
2019-05-21T17:25:35.471Z,44.60
2019-05-21T17:28:05.909Z,44.50
2019-05-21T17:30:36.430Z,44.50
2019-05-21T17:33:06.937Z,44.70
2019-05-21T17:35:39.086Z,45.00
2019-05-21T17:38:10.881Z,45.40
2019-05-21T17:40:41.140Z,45.00
2019-05-21T17:43:11.733Z,45.30
2019-05-21T17:45:42.290Z,45.10
2019-05-21T17:48:12.614Z,45.70
2019-05-21T17:50:42.875Z,45.40
2019-05-21T17:53:13.288Z,45.40
2019-05-21T17:55:43.630Z,46.10
2019-05-21T17:58:13.926Z,45.60
2019-05-21T18:00:48.386Z,46.70
2019-05-21T18:03:20.605Z,46.10
2019-05-21T18:05:52.621Z,46.30
2019-05-21T18:12:11.623Z,46.90
2019-05-21T18:22:35.633Z,47.40
2019-05-21T18:25:07.822Z,46.90
2019-05-21T18:31:33.355Z,47.20
2019-05-21T18:34:07.659Z,47.20
2019-05-21T18:36:38.087Z,47.80
2019-05-21T18:43:02.719Z,47.40
2019-05-21T18:45:34.225Z,47.20
2019-05-21T18:48:04.518Z,47.40
2019-05-21T18:50:53.406Z,47.40
2019-05-21T18:53:24.031Z,48.00
2019-05-21T18:55:54.406Z,47.60
2019-05-21T18:59:03.693Z,47.70
2019-05-21T19:01:34.110Z,48.00
2019-05-21T19:04:28.569Z,47.80
2019-05-21T19:07:01.137Z,47.90
2019-05-21T19:09:31.438Z,48.60
2019-05-21T19:19:24.179Z,48.20
2019-05-21T19:22:47.129Z,48.50
2019-05-21T19:28:39.433Z,49.50
2019-05-21T19:34:51.853Z,48.80
2019-05-21T19:37:27.422Z,49.10
2019-05-21T19:39:57.672Z,48.90
2019-05-21T19:42:29.416Z,49.20
2019-05-21T19:48:44.989Z,49.60
2019-05-21T19:55:11.387Z,49.70
2019-05-21T19:58:26.399Z,50.10
2019-05-21T20:01:16.791Z,50.90
2019-05-21T20:03:47.672Z,50.20
2019-05-21T20:06:18.621Z,50.40
2019-05-21T20:09:42.262Z,50.60
2019-05-21T20:19:33.006Z,50.60
2019-05-21T20:22:02.939Z,51.50
2019-05-21T20:28:24.792Z,50.90
2019-05-21T20:34:42.974Z,51.10
2019-05-21T20:40:50.956Z,50.70
2019-05-21T20:46:45.376Z,51.10
2019-05-21T20:52:57.435Z,51.10
2019-05-21T20:55:27.851Z,51.60
2019-05-21T20:57:58.170Z,51.60
2019-05-21T21:03:54.957Z,51.40
2019-05-21T21:06:35.657Z,51.50
2019-05-21T21:09:10.135Z,51.30
2019-05-21T21:11:41.778Z,51.70
2019-05-21T21:14:17.872Z,51.80
2019-05-21T21:16:48.898Z,51.70
2019-05-21T21:19:19.586Z,51.70
2019-05-21T21:25:22.670Z,51.70
2019-05-21T21:28:39.088Z,51.80
2019-05-21T21:34:51.692Z,52.10
2019-05-21T21:37:22.114Z,52.10
2019-05-21T21:40:29.461Z,52.20
2019-05-21T21:42:59.827Z,52.80
2019-05-21T21:45:30.173Z,52.10
2019-05-21T21:48:01.578Z,52.30
2019-05-21T21:50:33.487Z,52.20
2019-05-21T21:53:42.577Z,52.20
2019-05-21T21:56:13.211Z,52.20
2019-05-21T21:58:43.619Z,52.30
2019-05-21T22:01:59.959Z,52.60
2019-05-21T22:08:07.805Z,52.40
2019-05-21T22:10:39.393Z,52.40
2019-05-21T22:13:09.742Z,52.30
2019-05-21T22:15:41.200Z,52.50
2019-05-21T22:18:11.474Z,52.40
2019-05-21T22:20:41.798Z,52.70
2019-05-21T22:23:13.668Z,52.50
2019-05-21T22:25:44.965Z,52.50
2019-05-21T22:28:15.259Z,52.60
2019-05-21T22:30:45.788Z,52.60
2019-05-21T22:33:17.234Z,52.60
2019-05-21T22:35:48.692Z,52.70
2019-05-21T22:38:18.979Z,52.60
2019-05-21T22:40:50.669Z,52.60
2019-05-21T22:43:21.251Z,52.60
2019-05-21T22:45:51.866Z,52.60
2019-05-21T22:48:22.177Z,52.90
2019-05-21T22:50:53.417Z,52.70
2019-05-21T22:53:23.729Z,52.80
2019-05-21T22:55:54.188Z,52.80
2019-05-21T22:58:24.510Z,52.90
2019-05-21T23:00:54.915Z,52.90
2019-05-21T23:03:26.920Z,52.80
2019-05-21T23:05:57.315Z,52.90
2019-05-21T23:08:28.188Z,52.90
2019-05-21T23:10:58.684Z,53.10
2019-05-21T23:13:30.031Z,53.20
2019-05-21T23:16:00.779Z,53.10
2019-05-21T23:18:33.496Z,53.10
2019-05-21T23:21:11.299Z,53.10
2019-05-21T23:23:41.687Z,53.30
2019-05-21T23:26:12.764Z,53.40
2019-05-21T23:28:45.138Z,53.30
2019-05-21T23:31:14.838Z,53.40
2019-05-21T23:33:44.961Z,53.40
2019-05-21T23:36:15.617Z,54.10
2019-05-21T23:38:49.177Z,54.10
2019-05-21T23:41:20.171Z,53.60
2019-05-21T23:43:50.905Z,53.50
2019-05-21T23:46:21.475Z,53.60
2019-05-21T23:48:52.078Z,53.90
2019-05-21T23:51:22.424Z,53.80
2019-05-21T23:53:52.925Z,53.80
2019-05-21T23:56:23.191Z,53.90
2019-05-21T23:58:53.781Z,54.00
