createdAt,value
2022-08-31T00:02:43.845Z,101635.03
2022-08-31T00:05:11.014Z,101635.03
2022-08-31T00:07:38.026Z,101640.28
2022-08-31T00:10:14.704Z,101640.31
2022-08-31T00:12:43.247Z,101637.69
2022-08-31T00:15:12.981Z,101643.81
2022-08-31T00:17:40.420Z,101650.00
2022-08-31T00:20:09.511Z,101647.34
2022-08-31T00:22:57.005Z,101647.34
2022-08-31T00:25:24.481Z,101644.72
2022-08-31T00:27:51.105Z,101639.47
2022-08-31T00:30:17.823Z,101644.72
2022-08-31T00:32:44.457Z,101634.16
2022-08-31T00:35:11.299Z,101642.09
2022-08-31T00:37:37.995Z,101638.56
2022-08-31T00:40:05.551Z,101641.22
2022-08-31T00:42:34.115Z,101644.72
2022-08-31T00:45:00.824Z,101642.94
2022-08-31T00:47:27.431Z,101646.47
2022-08-31T00:49:54.181Z,101647.34
2022-08-31T00:52:33.385Z,101650.88
2022-08-31T00:55:16.890Z,101653.53
2022-08-31T00:57:46.216Z,101651.75
2022-08-31T01:00:17.716Z,101649.09
2022-08-31T01:02:44.699Z,101642.97
2022-08-31T01:05:12.285Z,101640.31
2022-08-31T01:07:39.772Z,101646.47
2022-08-31T01:10:07.237Z,101641.19
2022-08-31T01:12:33.937Z,101640.34
2022-08-31T01:15:03.718Z,101638.56
2022-08-31T01:17:33.439Z,101640.31
2022-08-31T01:20:08.336Z,101639.44
2022-08-31T01:23:02.332Z,101635.03
2022-08-31T01:25:33.596Z,101638.53
2022-08-31T01:28:02.559Z,101640.31
2022-08-31T01:30:29.183Z,101633.28
2022-08-31T01:32:55.853Z,101635.06
2022-08-31T01:35:22.544Z,101642.09
2022-08-31T01:37:49.505Z,101633.25
2022-08-31T01:40:17.220Z,101629.75
2022-08-31T01:42:43.936Z,101641.19
2022-08-31T01:45:11.571Z,101639.41
2022-08-31T01:47:39.667Z,101649.97
2022-08-31T01:50:07.409Z,101648.22
2022-08-31T01:52:36.603Z,101645.53
2022-08-31T01:55:06.082Z,101653.47
2022-08-31T01:57:33.302Z,101649.97
2022-08-31T02:00:04.654Z,101653.47
2022-08-31T02:02:31.923Z,101652.56
2022-08-31T02:04:59.118Z,101655.22
2022-08-31T02:07:25.922Z,101658.72
2022-08-31T02:09:54.143Z,101656.97
2022-08-31T02:12:20.819Z,101655.22
2022-08-31T02:14:47.463Z,101653.47
2022-08-31T02:17:14.136Z,101655.22
2022-08-31T02:19:40.774Z,101657.84
2022-08-31T02:22:07.703Z,101662.22
2022-08-31T02:24:34.410Z,101661.34
2022-08-31T02:27:01.056Z,101663.94
2022-08-31T02:29:27.682Z,101655.19
2022-08-31T02:31:54.366Z,101656.91
2022-08-31T02:34:20.995Z,101655.16
2022-08-31T02:36:47.656Z,101661.31
2022-08-31T02:39:14.912Z,101670.03
2022-08-31T02:41:47.563Z,101659.47
2022-08-31T02:44:14.515Z,101660.34
2022-08-31T02:46:41.405Z,101656.00
2022-08-31T02:49:08.138Z,101654.25
2022-08-31T02:51:34.803Z,101653.34
2022-08-31T02:54:01.452Z,101654.22
2022-08-31T02:56:28.180Z,101660.34
2022-08-31T02:58:55.180Z,101659.47
2022-08-31T03:01:23.621Z,101653.31
2022-08-31T03:03:50.489Z,101647.19
2022-08-31T03:06:18.479Z,101647.13
2022-08-31T03:08:45.708Z,101644.47
2022-08-31T03:11:13.258Z,101639.25
2022-08-31T03:13:40.278Z,101640.13
2022-08-31T03:16:07.658Z,101635.72
2022-08-31T03:18:34.687Z,101626.94
2022-08-31T03:21:02.494Z,101630.38
2022-08-31T03:23:32.523Z,101621.59
2022-08-31T03:26:00.207Z,101627.75
2022-08-31T03:28:26.850Z,101631.25
2022-08-31T03:30:53.902Z,101629.50
2022-08-31T03:33:20.791Z,101629.50
2022-08-31T03:35:47.527Z,101639.09
2022-08-31T03:38:15.982Z,101642.66
2022-08-31T03:40:44.187Z,101635.63
2022-08-31T03:43:11.959Z,101646.13
2022-08-31T03:45:40.827Z,101645.25
2022-08-31T03:48:12.194Z,101646.09
2022-08-31T03:50:40.445Z,101653.06
2022-08-31T03:53:07.921Z,101647.81
2022-08-31T03:55:36.976Z,101653.06
2022-08-31T03:58:04.711Z,101648.63
2022-08-31T04:00:33.714Z,101657.44
2022-08-31T04:03:01.462Z,101650.38
2022-08-31T04:05:33.710Z,101652.13
2022-08-31T04:08:00.547Z,101652.97
2022-08-31T04:10:27.189Z,101657.38
2022-08-31T04:12:53.963Z,101663.47
2022-08-31T04:15:22.397Z,101666.13
2022-08-31T04:17:49.119Z,101665.28
2022-08-31T04:20:18.991Z,101672.34
2022-08-31T04:22:56.090Z,101675.88
2022-08-31T04:25:22.712Z,101666.16
2022-08-31T04:27:50.313Z,101680.22
2022-08-31T04:30:17.893Z,101679.31
2022-08-31T04:32:44.591Z,101680.19
2022-08-31T04:35:11.334Z,101690.72
2022-08-31T04:37:39.812Z,101692.47
2022-08-31T04:40:19.009Z,101685.50
2022-08-31T04:42:49.464Z,101680.25
2022-08-31T04:45:16.955Z,101682.00
2022-08-31T04:47:43.954Z,101689.03
2022-08-31T04:50:12.481Z,101693.47
2022-08-31T04:52:39.287Z,101685.50
2022-08-31T04:55:07.383Z,101684.59
2022-08-31T04:57:35.676Z,101688.16
2022-08-31T05:00:04.475Z,101686.38
2022-08-31T05:02:33.290Z,101689.84
2022-08-31T05:05:00.858Z,101688.91
2022-08-31T05:07:27.846Z,101689.84
2022-08-31T05:09:54.474Z,101685.47
2022-08-31T05:12:21.191Z,101681.13
2022-08-31T05:14:47.891Z,101678.50
2022-08-31T05:17:16.023Z,101684.69
2022-08-31T05:19:43.302Z,101682.06
2022-08-31T05:22:10.319Z,101685.56
2022-08-31T05:24:38.893Z,101680.31
2022-08-31T05:27:05.936Z,101683.88
2022-08-31T05:29:32.585Z,101694.47
2022-08-31T05:31:59.238Z,101690.13
2022-08-31T05:34:26.776Z,101698.06
2022-08-31T05:36:55.424Z,101691.88
2022-08-31T05:39:22.773Z,101692.75
2022-08-31T05:41:49.793Z,101691.91
2022-08-31T05:44:17.525Z,101691.97
2022-08-31T05:46:44.438Z,101687.56
2022-08-31T05:49:11.674Z,101692.88
2022-08-31T05:51:39.271Z,101697.31
2022-08-31T05:54:10.693Z,101696.44
2022-08-31T05:56:40.437Z,101698.19
2022-08-31T05:59:07.547Z,101697.34
2022-08-31T06:01:38.206Z,101701.78
2022-08-31T06:04:06.011Z,101696.50
2022-08-31T06:06:33.181Z,101693.91
2022-08-31T06:09:00.807Z,101690.34
2022-08-31T06:11:29.592Z,101694.78
2022-08-31T06:13:58.237Z,101692.19
2022-08-31T06:16:26.327Z,101692.19
2022-08-31T06:18:55.615Z,101694.78
2022-08-31T06:21:24.077Z,101698.28
2022-08-31T06:23:52.328Z,101686.78
2022-08-31T06:26:21.203Z,101696.06
2022-08-31T06:28:53.195Z,101697.91
2022-08-31T06:31:26.771Z,101691.41
2022-08-31T06:33:55.080Z,101692.53
2022-08-31T06:36:24.693Z,101688.66
2022-08-31T06:39:01.503Z,101683.41
2022-08-31T06:41:36.243Z,101696.91
2022-08-31T06:44:08.621Z,101696.16
2022-08-31T06:46:36.989Z,101700.97
2022-08-31T06:49:04.308Z,101706.06
2022-08-31T06:51:36.492Z,101709.84
2022-08-31T06:54:28.086Z,101703.81
2022-08-31T06:56:54.422Z,101704.94
2022-08-31T06:59:23.395Z,101700.47
2022-08-31T07:01:53.257Z,101701.44
2022-08-31T07:04:20.003Z,101705.34
2022-08-31T07:06:46.644Z,101700.97
2022-08-31T07:09:17.714Z,101708.50
2022-08-31T07:11:46.923Z,101710.19
2022-08-31T07:14:19.448Z,101711.44
2022-08-31T07:16:46.581Z,101715.38
2022-08-31T07:19:14.687Z,101715.25
2022-08-31T07:21:44.508Z,101713.84
2022-08-31T07:24:12.905Z,101715.47
2022-08-31T07:26:43.264Z,101706.22
2022-08-31T07:29:11.231Z,101718.19
2022-08-31T07:31:46.467Z,101716.81
2022-08-31T07:34:20.035Z,101719.34
2022-08-31T07:37:06.281Z,101716.00
2022-08-31T07:39:52.121Z,101717.09
2022-08-31T07:42:29.846Z,101723.72
2022-08-31T07:44:58.474Z,101723.56
2022-08-31T07:47:29.088Z,101716.97
2022-08-31T07:49:58.484Z,101719.47
2022-08-31T07:52:28.722Z,101724.31
2022-08-31T07:54:59.977Z,101724.88
2022-08-31T07:57:30.082Z,101737.69
2022-08-31T08:00:01.224Z,101734.31
2022-08-31T08:02:29.072Z,101731.91
2022-08-31T08:04:55.978Z,101742.41
2022-08-31T08:07:22.957Z,101738.66
2022-08-31T08:09:49.652Z,101736.63
2022-08-31T08:12:16.595Z,101732.38
2022-08-31T08:14:43.369Z,101736.91
2022-08-31T08:17:10.184Z,101735.97
2022-08-31T08:19:36.914Z,101734.84
2022-08-31T08:22:03.931Z,101730.81
2022-08-31T08:24:31.693Z,101723.53
2022-08-31T08:26:59.243Z,101731.22
2022-08-31T08:29:28.803Z,101732.38
2022-08-31T08:32:01.041Z,101735.09
2022-08-31T08:34:32.544Z,101737.97
2022-08-31T08:37:00.328Z,101734.00
2022-08-31T08:39:27.419Z,101734.16
2022-08-31T08:41:56.992Z,101743.84
2022-08-31T08:44:28.156Z,101752.97
2022-08-31T08:46:57.258Z,101741.97
2022-08-31T08:49:43.886Z,101740.28
2022-08-31T08:52:15.253Z,101743.19
2022-08-31T08:54:45.842Z,101742.63
2022-08-31T08:57:23.010Z,101739.22
2022-08-31T08:59:57.463Z,101745.25
2022-08-31T09:02:31.611Z,101734.09
2022-08-31T09:05:11.006Z,101735.13
2022-08-31T09:07:51.020Z,101734.03
2022-08-31T09:10:31.253Z,101727.81
2022-08-31T09:13:09.773Z,101740.75
2022-08-31T09:16:10.526Z,101736.59
2022-08-31T09:18:45.812Z,101725.63
2022-08-31T09:21:32.750Z,101742.97
2022-08-31T09:24:11.699Z,101735.69
2022-08-31T09:27:19.438Z,101737.69
2022-08-31T09:29:58.439Z,101732.09
2022-08-31T09:32:31.560Z,101738.91
2022-08-31T09:35:09.155Z,101734.88
2022-08-31T09:37:46.223Z,101728.03
2022-08-31T09:40:23.670Z,101736.53
2022-08-31T09:43:25.353Z,101729.25
2022-08-31T09:46:04.962Z,101724.50
2022-08-31T09:48:56.270Z,101716.66
2022-08-31T09:51:28.296Z,101720.38
2022-08-31T09:54:18.631Z,101720.06
2022-08-31T09:56:56.727Z,101733.06
2022-08-31T09:59:44.465Z,101713.91
2022-08-31T10:02:26.158Z,101709.06
2022-08-31T10:05:01.410Z,101721.94
2022-08-31T10:07:43.300Z,101710.44
2022-08-31T10:10:30.122Z,101715.06
2022-08-31T10:13:06.236Z,101711.72
2022-08-31T10:15:39.526Z,101712.91
2022-08-31T10:18:30.039Z,101697.44
2022-08-31T10:21:06.070Z,101708.81
2022-08-31T10:23:54.127Z,101705.25
2022-08-31T10:26:31.651Z,101725.38
2022-08-31T10:29:01.396Z,101719.44
2022-08-31T10:31:36.852Z,101707.41
2022-08-31T10:34:31.903Z,101705.06
2022-08-31T10:37:09.222Z,101693.66
2022-08-31T10:39:58.275Z,101708.22
2022-08-31T10:42:29.967Z,101702.97
2022-08-31T10:45:04.269Z,101700.44
2022-08-31T10:47:34.249Z,101705.09
2022-08-31T10:50:03.379Z,101695.19
2022-08-31T10:52:34.522Z,101696.22
2022-08-31T10:55:16.328Z,101692.47
2022-08-31T10:57:54.798Z,101695.00
2022-08-31T11:00:42.084Z,101694.13
2022-08-31T11:03:22.548Z,101691.44
2022-08-31T11:06:17.202Z,101698.19
2022-08-31T11:08:57.450Z,101689.91
2022-08-31T11:11:43.769Z,101695.91
2022-08-31T11:14:48.422Z,101697.38
2022-08-31T11:17:29.932Z,101689.28
2022-08-31T11:20:24.346Z,101688.00
2022-08-31T11:23:17.579Z,101690.09
2022-08-31T11:25:56.627Z,101689.75
2022-08-31T11:28:48.969Z,101695.69
2022-08-31T11:31:25.502Z,101681.97
2022-08-31T11:34:15.105Z,101684.41
2022-08-31T11:36:52.176Z,101683.25
2022-08-31T11:39:46.138Z,101682.81
2022-08-31T11:42:18.786Z,101679.84
2022-08-31T11:44:48.887Z,101677.50
2022-08-31T11:47:27.763Z,101669.50
2022-08-31T11:50:05.421Z,101667.88
2022-08-31T11:52:43.241Z,101667.28
2022-08-31T11:55:48.658Z,101667.78
2022-08-31T11:58:22.226Z,101671.56
2022-08-31T12:01:10.209Z,101669.41
2022-08-31T12:03:44.482Z,101659.66
2022-08-31T12:06:36.233Z,101658.22
2022-08-31T12:09:36.851Z,101656.91
2022-08-31T12:12:19.636Z,101646.72
2022-08-31T12:14:55.110Z,101644.91
2022-08-31T12:17:37.022Z,101631.16
2022-08-31T12:20:16.165Z,101635.16
2022-08-31T12:23:18.703Z,101629.25
2022-08-31T12:26:21.534Z,101625.59
2022-08-31T12:29:19.941Z,101616.09
2022-08-31T12:32:11.467Z,101622.00
2022-08-31T12:35:18.606Z,101621.63
2022-08-31T12:37:45.788Z,101609.78
2022-08-31T12:40:19.453Z,101607.50
2022-08-31T12:42:52.930Z,101605.34
2022-08-31T12:45:20.870Z,101607.63
2022-08-31T12:48:06.622Z,101607.38
2022-08-31T12:50:41.120Z,101598.97
2022-08-31T12:53:47.267Z,101610.47
2022-08-31T12:56:26.298Z,101614.56
2022-08-31T12:58:52.905Z,101618.28
2022-08-31T13:01:22.600Z,101613.88
2022-08-31T13:03:54.234Z,101615.13
2022-08-31T13:06:25.705Z,101621.59
2022-08-31T13:08:55.712Z,101618.09
2022-08-31T13:11:42.688Z,101611.19
2022-08-31T13:14:20.762Z,101613.59
2022-08-31T13:17:05.050Z,101607.38
2022-08-31T13:19:33.632Z,101610.13
2022-08-31T13:22:09.302Z,101593.13
2022-08-31T13:24:42.394Z,101587.44
2022-08-31T13:27:21.814Z,101587.09
2022-08-31T13:29:49.865Z,101593.31
2022-08-31T13:32:19.523Z,101596.19
2022-08-31T13:34:48.068Z,101596.19
2022-08-31T13:37:23.340Z,101591.47
2022-08-31T13:39:50.248Z,101599.03
2022-08-31T13:42:32.894Z,101592.88
2022-08-31T13:45:09.502Z,101594.88
2022-08-31T13:47:45.152Z,101594.88
2022-08-31T13:50:27.049Z,101594.22
2022-08-31T13:53:23.025Z,101597.88
2022-08-31T13:55:44.527Z,101590.03
2022-08-31T13:58:29.644Z,101585.34
2022-08-31T14:01:23.048Z,101586.34
2022-08-31T14:03:59.523Z,101581.88
2022-08-31T14:06:30.705Z,101591.50
2022-08-31T14:09:07.738Z,101593.22
2022-08-31T14:11:35.586Z,101599.91
2022-08-31T14:14:09.934Z,101599.63
2022-08-31T14:16:40.202Z,101601.50
2022-08-31T14:19:11.059Z,101604.03
2022-08-31T14:21:43.491Z,101599.31
2022-08-31T14:24:12.372Z,101590.41
2022-08-31T14:26:41.778Z,101599.63
2022-08-31T14:29:12.405Z,101598.03
2022-08-31T14:31:52.378Z,101594.91
2022-08-31T14:34:30.450Z,101601.31
2022-08-31T14:37:19.889Z,101604.22
2022-08-31T14:39:51.354Z,101615.03
2022-08-31T14:42:29.879Z,101595.78
2022-08-31T14:45:18.964Z,101606.09
2022-08-31T14:47:48.003Z,101604.28
2022-08-31T14:50:18.777Z,101607.06
2022-08-31T14:52:52.665Z,101603.22
2022-08-31T14:55:20.003Z,101600.47
2022-08-31T14:57:58.007Z,101591.97
2022-08-31T15:00:25.442Z,101597.03
2022-08-31T15:02:56.670Z,101604.84
2022-08-31T15:05:24.930Z,101600.59
2022-08-31T15:07:53.252Z,101600.31
2022-08-31T15:10:22.101Z,101603.50
2022-08-31T15:12:48.854Z,101604.81
2022-08-31T15:15:20.894Z,101596.59
2022-08-31T15:17:51.744Z,101598.41
2022-08-31T15:20:20.151Z,101591.59
2022-08-31T15:22:48.007Z,101592.75
2022-08-31T15:25:15.748Z,101601.34
2022-08-31T15:27:44.486Z,101583.53
2022-08-31T15:30:19.739Z,101592.84
2022-08-31T15:32:48.016Z,101588.16
2022-08-31T15:35:18.861Z,101586.00
2022-08-31T15:37:52.114Z,101590.94
2022-08-31T15:40:18.984Z,101596.47
2022-08-31T15:42:46.170Z,101594.50
2022-08-31T15:45:13.054Z,101593.41
2022-08-31T15:47:59.437Z,101595.28
2022-08-31T15:50:31.743Z,101587.03
2022-08-31T15:53:05.187Z,101581.22
2022-08-31T15:55:36.264Z,101589.69
2022-08-31T15:58:04.244Z,101587.00
2022-08-31T16:00:32.756Z,101580.41
2022-08-31T16:03:02.175Z,101572.91
2022-08-31T16:05:35.846Z,101574.78
2022-08-31T16:08:03.059Z,101574.94
2022-08-31T16:10:30.927Z,101569.28
2022-08-31T16:12:57.893Z,101573.50
2022-08-31T16:15:32.699Z,101571.44
2022-08-31T16:18:02.919Z,101571.31
2022-08-31T16:20:29.625Z,101570.19
2022-08-31T16:22:58.724Z,101572.09
2022-08-31T16:25:34.770Z,101564.06
2022-08-31T16:28:15.148Z,101570.72
2022-08-31T16:30:43.919Z,101566.56
2022-08-31T16:33:12.266Z,101564.03
2022-08-31T16:35:39.425Z,101564.88
2022-08-31T16:38:07.236Z,101566.38
2022-08-31T16:40:35.500Z,101561.97
2022-08-31T16:43:05.032Z,101557.47
2022-08-31T16:45:31.748Z,101558.03
2022-08-31T16:48:19.690Z,101563.31
2022-08-31T16:50:47.641Z,101554.19
2022-08-31T16:53:18.443Z,101555.66
2022-08-31T16:55:47.498Z,101553.56
2022-08-31T16:58:24.895Z,101555.16
2022-08-31T17:01:12.735Z,101552.94
2022-08-31T17:03:52.399Z,101554.50
2022-08-31T17:06:19.686Z,101552.16
2022-08-31T17:08:47.079Z,101564.13
2022-08-31T17:11:17.707Z,101564.41
2022-08-31T17:13:47.591Z,101562.00
2022-08-31T17:16:21.161Z,101562.44
2022-08-31T17:18:52.536Z,101561.16
2022-08-31T17:21:25.050Z,101566.34
2022-08-31T17:23:52.449Z,101562.31
2022-08-31T17:26:19.410Z,101567.56
2022-08-31T17:28:58.741Z,101567.91
2022-08-31T17:31:26.272Z,101577.03
2022-08-31T17:33:55.324Z,101572.69
2022-08-31T17:36:23.379Z,101567.47
2022-08-31T17:38:50.061Z,101576.50
2022-08-31T17:41:16.967Z,101575.50
2022-08-31T17:43:43.859Z,101579.47
2022-08-31T17:46:12.725Z,101571.97
2022-08-31T17:48:41.455Z,101581.75
2022-08-31T17:51:09.980Z,101574.16
2022-08-31T17:53:37.439Z,101575.19
2022-08-31T17:56:06.857Z,101579.41
2022-08-31T17:58:34.123Z,101579.56
2022-08-31T18:01:03.319Z,101582.34
2022-08-31T18:03:30.156Z,101586.28
2022-08-31T18:05:56.958Z,101586.78
2022-08-31T18:08:24.467Z,101586.84
2022-08-31T18:10:52.926Z,101591.91
2022-08-31T18:13:21.464Z,101592.44
2022-08-31T18:15:51.369Z,101595.25
2022-08-31T18:18:18.428Z,101592.19
2022-08-31T18:20:45.312Z,101608.66
2022-08-31T18:23:12.729Z,101596.75
2022-08-31T18:25:43.080Z,101616.47
2022-08-31T18:28:09.801Z,101610.16
2022-08-31T18:30:41.220Z,101609.00
2022-08-31T18:33:09.313Z,101617.53
2022-08-31T18:35:51.196Z,101614.34
2022-08-31T18:38:18.238Z,101624.91
2022-08-31T18:41:03.522Z,101622.13
2022-08-31T18:43:48.888Z,101624.81
2022-08-31T18:46:15.712Z,101619.34
2022-08-31T18:48:54.157Z,101627.31
2022-08-31T18:51:23.334Z,101632.75
2022-08-31T18:53:51.707Z,101634.09
2022-08-31T18:56:18.475Z,101634.31
2022-08-31T18:58:45.143Z,101633.66
2022-08-31T19:01:14.161Z,101640.34
2022-08-31T19:03:41.621Z,101635.72
2022-08-31T19:06:15.633Z,101637.97
2022-08-31T19:08:42.311Z,101634.53
2022-08-31T19:11:09.033Z,101633.28
2022-08-31T19:13:35.728Z,101632.38
2022-08-31T19:16:14.668Z,101636.69
2022-08-31T19:18:41.671Z,101637.75
2022-08-31T19:21:20.714Z,101643.22
2022-08-31T19:23:47.931Z,101639.00
2022-08-31T19:26:24.645Z,101648.13
2022-08-31T19:28:51.407Z,101651.69
2022-08-31T19:31:19.519Z,101648.09
2022-08-31T19:33:56.312Z,101646.63
2022-08-31T19:36:24.427Z,101647.13
2022-08-31T19:38:51.765Z,101649.03
2022-08-31T19:41:23.337Z,101650.91
2022-08-31T19:43:56.133Z,101650.16
2022-08-31T19:46:32.939Z,101644.91
2022-08-31T19:49:00.357Z,101641.56
2022-08-31T19:51:29.186Z,101649.78
2022-08-31T19:53:56.287Z,101652.63
2022-08-31T19:56:25.788Z,101645.44
2022-08-31T19:58:53.603Z,101651.09
2022-08-31T20:01:25.239Z,101642.22
2022-08-31T20:03:54.284Z,101657.44
2022-08-31T20:06:22.568Z,101660.19
2022-08-31T20:08:50.320Z,101659.44
2022-08-31T20:11:22.063Z,101653.44
2022-08-31T20:13:49.770Z,101659.66
2022-08-31T20:16:17.189Z,101665.94
2022-08-31T20:18:50.917Z,101662.56
2022-08-31T20:21:23.459Z,101657.28
2022-08-31T20:23:53.167Z,101662.72
2022-08-31T20:26:26.112Z,101665.59
2022-08-31T20:29:04.142Z,101668.31
2022-08-31T20:31:32.823Z,101669.41
2022-08-31T20:34:00.006Z,101660.50
2022-08-31T20:36:32.538Z,101669.63
2022-08-31T20:39:07.821Z,101663.28
2022-08-31T20:41:40.165Z,101666.00
2022-08-31T20:44:12.675Z,101666.03
2022-08-31T20:47:02.615Z,101674.06
2022-08-31T20:49:32.378Z,101674.19
2022-08-31T20:52:01.835Z,101675.97
2022-08-31T20:54:32.735Z,101667.13
2022-08-31T20:57:02.354Z,101663.66
2022-08-31T20:59:29.368Z,101668.28
2022-08-31T21:02:00.441Z,101668.41
2022-08-31T21:04:29.105Z,101665.97
2022-08-31T21:06:57.821Z,101667.81
2022-08-31T21:09:25.203Z,101668.72
2022-08-31T21:11:52.326Z,101676.69
2022-08-31T21:14:20.245Z,101671.34
2022-08-31T21:16:47.945Z,101678.59
2022-08-31T21:19:18.119Z,101687.50
2022-08-31T21:21:46.292Z,101684.03
2022-08-31T21:24:16.128Z,101684.97
2022-08-31T21:26:43.993Z,101685.94
2022-08-31T21:29:14.625Z,101686.00
2022-08-31T21:31:48.978Z,101680.75
2022-08-31T21:34:22.748Z,101679.09
2022-08-31T21:36:49.801Z,101682.59
2022-08-31T21:39:19.082Z,101686.13
2022-08-31T21:41:48.475Z,101692.38
2022-08-31T21:44:17.139Z,101687.06
2022-08-31T21:46:49.778Z,101690.59
2022-08-31T21:49:17.974Z,101696.94
2022-08-31T21:51:50.747Z,101691.78
2022-08-31T21:54:21.970Z,101695.44
2022-08-31T21:56:52.583Z,101706.06
2022-08-31T21:59:22.100Z,101703.41
2022-08-31T22:01:51.007Z,101706.19
2022-08-31T22:04:20.578Z,101702.69
2022-08-31T22:06:49.542Z,101700.94
2022-08-31T22:09:19.294Z,101708.06
2022-08-31T22:11:50.644Z,101700.16
2022-08-31T22:14:20.092Z,101708.91
2022-08-31T22:16:48.024Z,101708.09
2022-08-31T22:19:20.930Z,101712.56
2022-08-31T22:21:51.106Z,101709.06
2022-08-31T22:24:27.660Z,101717.09
2022-08-31T22:26:55.740Z,101713.56
2022-08-31T22:29:24.663Z,101712.72
2022-08-31T22:31:54.279Z,101714.47
2022-08-31T22:34:21.639Z,101709.22
2022-08-31T22:36:50.770Z,101717.22
2022-08-31T22:39:21.213Z,101724.28
2022-08-31T22:41:52.045Z,101713.72
2022-08-31T22:44:23.130Z,101705.81
2022-08-31T22:46:49.850Z,101712.88
2022-08-31T22:49:19.641Z,101719.09
2022-08-31T22:51:49.094Z,101721.75
2022-08-31T22:54:17.734Z,101714.75
2022-08-31T22:56:45.167Z,101720.06
2022-08-31T22:59:14.703Z,101713.91
2022-08-31T23:01:50.540Z,101713.00
2022-08-31T23:04:21.962Z,101717.47
2022-08-31T23:06:51.160Z,101713.94
2022-08-31T23:09:21.391Z,101707.78
2022-08-31T23:11:53.281Z,101712.19
2022-08-31T23:14:23.796Z,101707.78
2022-08-31T23:16:59.055Z,101703.41
2022-08-31T23:19:33.379Z,101703.41
2022-08-31T23:22:01.563Z,101702.50
2022-08-31T23:24:43.874Z,101697.31
2022-08-31T23:27:11.754Z,101693.78
2022-08-31T23:29:47.878Z,101700.81
2022-08-31T23:32:22.274Z,101687.63
2022-08-31T23:34:50.618Z,101687.66
2022-08-31T23:37:18.509Z,101687.66
2022-08-31T23:39:46.325Z,101694.72
2022-08-31T23:42:14.920Z,101688.56
2022-08-31T23:44:46.486Z,101695.63
2022-08-31T23:47:20.214Z,101700.06
2022-08-31T23:49:51.321Z,101693.91
2022-08-31T23:52:26.469Z,101697.44
2022-08-31T23:54:57.697Z,101697.41
2022-08-31T23:57:32.221Z,101694.78
