createdAt,value
2023-07-15T00:00:08.755Z,0
2023-07-15T00:01:49.326Z,0
2023-07-15T00:03:29.809Z,0
2023-07-15T00:05:10.165Z,0
2023-07-15T00:06:50.566Z,0
2023-07-15T00:08:30.888Z,0
2023-07-15T00:10:11.363Z,0
2023-07-15T00:11:51.774Z,0
2023-07-15T00:13:32.284Z,0
2023-07-15T00:15:12.680Z,0
2023-07-15T00:16:53.098Z,0
2023-07-15T00:18:33.574Z,0
2023-07-15T00:20:13.978Z,0
2023-07-15T00:21:54.435Z,0
2023-07-15T00:23:34.919Z,0
2023-07-15T00:25:15.357Z,0
2023-07-15T00:26:55.829Z,0
2023-07-15T00:28:36.201Z,0
2023-07-15T00:30:16.604Z,0
2023-07-15T00:31:57.141Z,0
2023-07-15T00:33:37.553Z,0
2023-07-15T00:35:17.966Z,0
2023-07-15T00:36:58.407Z,0
2023-07-15T00:38:38.967Z,0
2023-07-15T00:40:19.411Z,0
2023-07-15T00:41:59.861Z,0
2023-07-15T00:43:40.271Z,0
2023-07-15T00:45:20.746Z,0
2023-07-15T00:47:01.189Z,0
2023-07-15T00:48:41.517Z,0
2023-07-15T00:50:21.813Z,0
2023-07-15T00:52:02.098Z,0
2023-07-15T00:53:42.426Z,0
2023-07-15T00:55:22.813Z,0
2023-07-15T00:57:03.320Z,0
2023-07-15T00:58:43.699Z,0
2023-07-15T01:00:24.154Z,0
2023-07-15T01:02:04.599Z,0
2023-07-15T01:03:45.135Z,0
2023-07-15T01:05:25.439Z,0
2023-07-15T01:07:05.886Z,0
2023-07-15T01:08:46.392Z,0
2023-07-15T01:10:26.825Z,0
2023-07-15T01:12:07.262Z,0
2023-07-15T01:13:47.715Z,0
2023-07-15T01:15:28.098Z,0
2023-07-15T01:17:08.386Z,0
2023-07-15T01:18:48.681Z,0
2023-07-15T01:20:29.144Z,0
2023-07-15T01:22:09.597Z,0
2023-07-15T01:23:50.034Z,0
2023-07-15T01:25:30.375Z,0
2023-07-15T01:27:10.818Z,0
2023-07-15T01:28:51.303Z,0
2023-07-15T01:30:31.694Z,0
2023-07-15T01:32:12.213Z,0
2023-07-15T01:33:52.674Z,0
2023-07-15T01:35:33.036Z,0
2023-07-15T01:37:13.484Z,0
2023-07-15T01:38:54.015Z,0
2023-07-15T01:40:34.358Z,0
2023-07-15T01:42:14.654Z,0
2023-07-15T01:43:54.986Z,0
2023-07-15T01:45:35.379Z,0
2023-07-15T01:47:15.881Z,0
2023-07-15T01:48:56.265Z,0
2023-07-15T01:50:36.791Z,0
2023-07-15T01:52:17.148Z,0
2023-07-15T01:53:57.616Z,0
2023-07-15T01:55:38.037Z,0
2023-07-15T01:57:18.507Z,0
2023-07-15T01:58:58.926Z,0
2023-07-15T02:00:39.432Z,0
2023-07-15T02:02:20.074Z,0
2023-07-15T02:04:00.383Z,0
2023-07-15T02:05:40.881Z,0
2023-07-15T02:07:21.304Z,0
2023-07-15T02:09:01.621Z,0
2023-07-15T02:10:41.918Z,0
2023-07-15T02:12:22.135Z,0
2023-07-15T02:14:02.456Z,0
2023-07-15T02:15:42.734Z,0
2023-07-15T02:17:23.116Z,0
2023-07-15T02:19:03.574Z,0
2023-07-15T02:20:44.042Z,0
2023-07-15T02:22:24.498Z,0
2023-07-15T02:24:04.910Z,0
2023-07-15T02:25:45.313Z,0
2023-07-15T02:27:25.800Z,0
2023-07-15T02:29:06.232Z,1
2023-07-15T02:30:46.727Z,1
2023-07-15T02:32:27.095Z,1
2023-07-15T02:34:07.560Z,1
2023-07-15T02:35:48.007Z,1
2023-07-15T02:37:28.459Z,1
2023-07-15T02:39:08.826Z,2
2023-07-15T02:40:49.036Z,3
2023-07-15T02:42:29.456Z,3
2023-07-15T02:44:09.828Z,4
2023-07-15T02:45:50.259Z,5
2023-07-15T02:47:30.741Z,6
2023-07-15T02:49:11.113Z,8
2023-07-15T02:50:51.539Z,9
2023-07-15T02:52:32.037Z,12
2023-07-15T02:54:12.532Z,14
2023-07-15T02:55:53.048Z,18
2023-07-15T02:57:33.450Z,21
2023-07-15T02:59:13.935Z,26
2023-07-15T03:00:54.336Z,32
2023-07-15T03:02:34.785Z,40
2023-07-15T03:04:14.989Z,49
2023-07-15T03:05:55.440Z,59
2023-07-15T03:07:35.913Z,71
2023-07-15T03:09:16.376Z,87
2023-07-15T03:10:56.740Z,105
2023-07-15T03:12:37.232Z,121
2023-07-15T03:14:17.738Z,142
2023-07-15T03:15:58.178Z,166
2023-07-15T03:17:38.720Z,189
2023-07-15T03:19:19.145Z,215
2023-07-15T03:20:59.478Z,243
2023-07-15T03:22:39.885Z,275
2023-07-15T03:24:20.174Z,312
2023-07-15T03:26:00.590Z,347
2023-07-15T03:27:40.975Z,389
2023-07-15T03:29:21.421Z,436
2023-07-15T03:31:01.878Z,484
2023-07-15T03:32:42.471Z,536
2023-07-15T03:34:25.652Z,587
2023-07-15T03:36:03.363Z,642
2023-07-15T03:37:43.820Z,696
2023-07-15T03:39:24.318Z,766
2023-07-15T03:41:04.874Z,828
2023-07-15T03:42:45.320Z,884
2023-07-15T03:44:25.616Z,949
2023-07-15T03:46:05.993Z,1017
2023-07-15T03:47:46.434Z,1087
2023-07-15T03:49:26.810Z,1157
2023-07-15T03:51:07.252Z,1228
2023-07-15T03:52:47.702Z,1310
2023-07-15T03:54:28.157Z,1395
2023-07-15T03:56:08.610Z,1475
2023-07-15T03:57:49.109Z,1553
2023-07-15T03:59:29.563Z,1641
2023-07-15T04:01:09.950Z,1748
2023-07-15T04:02:50.493Z,1870
2023-07-15T04:04:30.770Z,1984
2023-07-15T04:06:11.352Z,2101
2023-07-15T04:07:51.686Z,2185
2023-07-15T04:09:31.966Z,2284
2023-07-15T04:11:12.367Z,2396
2023-07-15T04:12:52.819Z,2526
2023-07-15T04:14:33.272Z,2652
2023-07-15T04:16:14.583Z,2806
2023-07-15T04:17:54.300Z,2973
2023-07-15T04:19:34.586Z,3130
2023-07-15T04:21:15.035Z,3231
2023-07-15T04:22:55.555Z,3338
2023-07-15T04:24:35.905Z,3488
2023-07-15T04:26:16.505Z,3647
2023-07-15T04:27:56.790Z,3766
2023-07-15T04:29:37.219Z,3802
2023-07-15T04:31:17.757Z,3890
2023-07-15T04:32:58.106Z,4121
2023-07-15T04:34:38.471Z,4438
2023-07-15T04:36:18.844Z,4483
2023-07-15T04:37:59.212Z,4289
2023-07-15T04:39:39.649Z,4135
2023-07-15T04:41:20.125Z,4043
2023-07-15T04:43:00.626Z,4022
2023-07-15T04:44:41.074Z,4050
2023-07-15T04:46:21.527Z,4237
2023-07-15T04:48:02.021Z,4306
2023-07-15T04:49:42.492Z,4308
2023-07-15T04:51:22.911Z,4437
2023-07-15T04:53:03.409Z,4637
2023-07-15T04:54:43.809Z,4800
2023-07-15T04:56:24.180Z,4854
2023-07-15T04:58:04.580Z,4914
2023-07-15T04:59:45.073Z,4974
2023-07-15T05:01:25.462Z,5043
2023-07-15T05:03:06.010Z,5118
2023-07-15T05:04:46.427Z,5209
2023-07-15T05:06:26.861Z,5298
2023-07-15T05:08:07.309Z,5386
2023-07-15T05:09:47.810Z,5452
2023-07-15T05:11:28.276Z,5510
2023-07-15T05:13:08.749Z,5542
2023-07-15T05:14:49.206Z,5581
2023-07-15T05:16:29.585Z,5624
2023-07-15T05:18:09.940Z,5671
2023-07-15T05:19:50.249Z,5727
2023-07-15T05:21:30.488Z,5790
2023-07-15T05:23:10.778Z,5861
2023-07-15T05:24:51.122Z,5931
2023-07-15T05:26:31.382Z,5988
2023-07-15T05:28:11.836Z,6043
2023-07-15T05:29:52.250Z,6083
2023-07-15T05:31:35.551Z,6116
2023-07-15T05:33:13.178Z,6160
2023-07-15T05:34:53.663Z,6214
2023-07-15T05:36:34.049Z,6269
2023-07-15T05:38:14.460Z,6356
2023-07-15T05:39:54.988Z,6456
2023-07-15T05:41:35.472Z,6557
2023-07-15T05:43:15.956Z,6642
2023-07-15T05:44:56.331Z,6715
2023-07-15T05:46:36.871Z,6796
2023-07-15T05:48:17.298Z,6855
2023-07-15T05:49:57.656Z,6920
2023-07-15T05:51:38.133Z,12576
2023-07-15T05:53:18.545Z,15968
2023-07-15T05:54:59.019Z,16208
2023-07-15T05:56:39.513Z,17272
2023-07-15T05:58:19.920Z,15680
2023-07-15T06:00:00.590Z,14816
2023-07-15T06:01:40.914Z,17304
2023-07-15T06:03:21.508Z,18336
2023-07-15T06:05:01.859Z,15920
2023-07-15T06:06:42.199Z,15816
2023-07-15T06:08:22.543Z,18816
2023-07-15T06:10:02.855Z,18840
2023-07-15T06:11:43.261Z,16568
2023-07-15T06:13:23.743Z,17456
2023-07-15T06:15:04.170Z,18104
2023-07-15T06:16:44.661Z,18416
2023-07-15T06:18:25.043Z,19488
2023-07-15T06:20:05.492Z,21040
2023-07-15T06:21:45.958Z,20824
2023-07-15T06:23:26.395Z,18512
2023-07-15T06:25:06.854Z,19504
2023-07-15T06:26:47.280Z,20072
2023-07-15T06:28:27.738Z,20064
2023-07-15T06:30:07.994Z,23272
2023-07-15T06:31:48.383Z,23032
2023-07-15T06:33:28.883Z,19896
2023-07-15T06:35:09.391Z,22592
2023-07-15T06:36:49.839Z,30416
2023-07-15T06:38:30.347Z,27280
2023-07-15T06:40:10.754Z,20528
2023-07-15T06:41:51.195Z,24008
2023-07-15T06:43:31.641Z,27608
2023-07-15T06:45:12.268Z,24680
2023-07-15T06:46:52.594Z,25136
2023-07-15T06:48:32.991Z,28760
2023-07-15T06:50:13.408Z,31096
2023-07-15T06:51:53.858Z,31512
2023-07-15T06:53:34.382Z,27944
2023-07-15T06:55:14.900Z,27464
2023-07-15T06:56:55.313Z,32728
2023-07-15T06:58:35.710Z,37776
2023-07-15T07:00:16.197Z,32712
2023-07-15T07:01:56.577Z,24608
2023-07-15T07:03:36.997Z,26608
2023-07-15T07:05:18.407Z,35520
2023-07-15T07:06:58.022Z,41752
2023-07-15T07:08:38.508Z,36400
2023-07-15T07:10:18.953Z,27472
2023-07-15T07:11:59.385Z,29336
2023-07-15T07:13:39.939Z,27352
2023-07-15T07:15:20.404Z,24208
2023-07-15T07:17:00.872Z,34448
2023-07-15T07:18:41.380Z,43376
2023-07-15T07:20:21.655Z,49128
2023-07-15T07:22:02.031Z,37024
2023-07-15T07:23:42.475Z,36072
2023-07-15T07:25:22.890Z,37304
2023-07-15T07:27:03.334Z,45264
2023-07-15T07:28:43.758Z,38672
2023-07-15T07:30:24.145Z,31016
2023-07-15T07:32:04.557Z,31496
2023-07-15T07:33:44.936Z,42984
2023-07-15T07:35:25.338Z,47928
2023-07-15T07:37:05.780Z,43920
2023-07-15T07:38:46.227Z,34632
2023-07-15T07:40:26.618Z,33064
2023-07-15T07:42:07.112Z,42440
2023-07-15T07:43:47.562Z,48512
2023-07-15T07:45:27.966Z,45056
2023-07-15T07:47:08.428Z,42832
2023-07-15T07:48:48.836Z,49176
2023-07-15T07:50:29.281Z,59408
2023-07-15T07:52:09.842Z,52472
2023-07-15T07:53:50.302Z,46256
2023-07-15T07:55:30.752Z,48632
2023-07-15T07:57:11.185Z,35224
2023-07-15T07:58:51.594Z,37288
2023-07-15T08:00:32.008Z,48992
2023-07-15T08:02:12.508Z,37520
2023-07-15T08:03:53.063Z,33776
2023-07-15T08:05:33.317Z,51608
2023-07-15T08:07:13.837Z,58096
2023-07-15T08:08:54.272Z,65072
2023-07-15T08:10:34.569Z,59416
2023-07-15T08:12:14.841Z,57024
2023-07-15T08:13:55.081Z,59448
2023-07-15T08:15:35.465Z,63120
2023-07-15T08:17:15.895Z,61056
2023-07-15T08:18:56.378Z,50368
2023-07-15T08:20:36.829Z,41256
2023-07-15T08:22:17.305Z,50232
2023-07-15T08:23:57.715Z,65535
2023-07-15T08:25:38.164Z,65535
2023-07-15T08:27:18.551Z,50264
2023-07-15T08:28:58.974Z,65535
2023-07-15T08:30:39.495Z,65535
2023-07-15T08:32:19.937Z,34872
2023-07-15T08:34:00.296Z,26784
2023-07-15T08:35:40.578Z,42816
2023-07-15T08:37:20.869Z,28368
2023-07-15T08:39:01.236Z,36144
2023-07-15T08:40:41.636Z,43232
2023-07-15T08:42:22.026Z,65535
2023-07-15T08:44:02.493Z,39952
2023-07-15T08:45:42.873Z,25280
2023-07-15T08:47:23.290Z,21776
2023-07-15T08:49:03.680Z,28712
2023-07-15T08:50:44.246Z,65535
2023-07-15T08:52:24.627Z,62160
2023-07-15T08:54:05.260Z,30312
2023-07-15T08:55:45.511Z,28048
2023-07-15T08:57:25.967Z,34352
2023-07-15T08:59:06.585Z,34448
2023-07-15T09:00:46.728Z,35176
2023-07-15T09:02:27.065Z,45544
2023-07-15T09:04:07.431Z,33280
2023-07-15T09:05:47.642Z,31712
2023-07-15T09:07:28.030Z,28056
2023-07-15T09:09:08.471Z,22872
2023-07-15T09:10:48.941Z,19176
2023-07-15T09:12:29.379Z,16099
2023-07-15T09:14:09.864Z,12963
2023-07-15T09:15:50.312Z,11263
2023-07-15T09:17:30.810Z,11195
2023-07-15T09:19:11.113Z,11384
2023-07-15T09:20:51.556Z,10302
2023-07-15T09:22:32.127Z,9442
2023-07-15T09:24:12.539Z,9964
2023-07-15T09:25:52.823Z,10421
2023-07-15T09:27:33.348Z,10563
2023-07-15T09:29:13.763Z,10571
2023-07-15T09:30:54.202Z,10817
2023-07-15T09:32:34.732Z,10810
2023-07-15T09:34:15.182Z,10016
2023-07-15T09:35:55.671Z,9080
2023-07-15T09:37:36.135Z,7940
2023-07-15T09:39:16.672Z,7198
2023-07-15T09:40:57.040Z,7064
2023-07-15T09:42:37.528Z,7205
2023-07-15T09:44:17.991Z,7006
2023-07-15T09:45:58.322Z,6731
2023-07-15T09:47:38.805Z,6773
2023-07-15T09:49:19.133Z,6876
2023-07-15T09:50:59.630Z,7028
2023-07-15T09:52:40.027Z,7232
2023-07-15T09:54:20.432Z,7343
2023-07-15T09:56:00.903Z,7348
2023-07-15T09:57:41.385Z,7109
2023-07-15T09:59:21.863Z,6973
2023-07-15T10:01:02.338Z,6795
2023-07-15T10:02:42.833Z,6558
2023-07-15T10:04:23.243Z,6224
2023-07-15T10:06:03.673Z,5690
2023-07-15T10:07:43.987Z,5194
2023-07-15T10:09:24.328Z,5095
2023-07-15T10:11:04.678Z,5465
2023-07-15T10:12:45.014Z,6296
2023-07-15T10:14:25.415Z,7436
2023-07-15T10:16:05.912Z,8783
2023-07-15T10:17:46.510Z,10143
2023-07-15T10:19:29.946Z,11211
2023-07-15T10:21:07.365Z,12053
2023-07-15T10:22:47.924Z,12703
2023-07-15T10:24:28.360Z,12718
2023-07-15T10:26:08.816Z,12874
2023-07-15T10:27:49.314Z,13269
2023-07-15T10:29:29.781Z,13150
2023-07-15T10:31:10.197Z,12720
2023-07-15T10:32:50.392Z,13401
2023-07-15T10:34:30.851Z,13097
2023-07-15T10:36:11.334Z,13228
2023-07-15T10:37:51.706Z,12819
2023-07-15T10:39:32.183Z,12106
2023-07-15T10:41:19.819Z,11558
2023-07-15T10:43:00.133Z,11281
2023-07-15T10:44:40.510Z,10765
2023-07-15T10:46:21.030Z,9921
2023-07-15T10:48:01.292Z,8715
2023-07-15T10:49:41.693Z,8832
2023-07-15T10:51:22.169Z,9941
2023-07-15T10:53:02.596Z,10608
2023-07-15T10:54:43.016Z,11708
2023-07-15T10:56:23.567Z,12028
2023-07-15T10:58:04.025Z,14086
2023-07-15T10:59:44.525Z,15599
2023-07-15T11:01:25.017Z,13001
2023-07-15T11:03:05.392Z,9881
2023-07-15T11:04:45.895Z,8238
2023-07-15T11:06:26.376Z,7684
2023-07-15T11:08:06.760Z,7230
2023-07-15T11:09:47.179Z,6674
2023-07-15T11:11:27.556Z,6427
2023-07-15T11:13:07.982Z,7050
2023-07-15T11:14:48.493Z,8750
2023-07-15T11:16:29.046Z,10756
2023-07-15T11:18:09.518Z,13786
2023-07-15T11:19:49.930Z,14552
2023-07-15T11:21:30.465Z,12557
2023-07-15T11:23:10.940Z,11911
2023-07-15T11:24:51.337Z,12485
2023-07-15T11:26:31.763Z,14506
2023-07-15T11:28:12.103Z,16649
2023-07-15T11:29:52.449Z,14741
2023-07-15T11:31:32.979Z,11549
2023-07-15T11:33:13.403Z,9768
2023-07-15T11:34:55.424Z,9578
2023-07-15T11:36:34.304Z,9959
2023-07-15T11:38:14.727Z,10534
2023-07-15T11:39:55.122Z,11304
2023-07-15T11:41:35.551Z,12097
2023-07-15T11:43:16.033Z,11524
2023-07-15T11:44:56.609Z,9684
2023-07-15T11:46:37.209Z,8371
2023-07-15T11:48:17.573Z,9447
2023-07-15T11:49:57.949Z,11125
2023-07-15T11:51:38.263Z,12115
2023-07-15T11:53:18.684Z,13789
2023-07-15T11:54:59.220Z,13762
2023-07-15T11:56:39.664Z,11094
2023-07-15T11:58:20.129Z,8790
2023-07-15T12:00:00.588Z,8797
2023-07-15T12:01:41.260Z,10419
2023-07-15T12:03:21.480Z,12999
2023-07-15T12:05:01.973Z,15427
2023-07-15T12:06:42.359Z,17920
2023-07-15T12:08:22.774Z,19824
2023-07-15T12:10:03.090Z,20264
2023-07-15T12:11:43.324Z,21768
2023-07-15T12:13:23.640Z,23200
2023-07-15T12:15:03.927Z,23264
2023-07-15T12:16:44.387Z,20296
2023-07-15T12:18:24.738Z,16648
2023-07-15T12:20:05.131Z,13087
2023-07-15T12:21:45.577Z,10408
2023-07-15T12:23:26.072Z,8696
2023-07-15T12:25:06.559Z,8232
2023-07-15T12:26:46.989Z,9610
2023-07-15T12:28:27.441Z,12170
2023-07-15T12:30:07.835Z,14042
2023-07-15T12:31:48.337Z,15193
2023-07-15T12:33:28.736Z,14651
2023-07-15T12:35:09.219Z,15062
2023-07-15T12:36:49.588Z,17624
2023-07-15T12:38:29.868Z,20344
2023-07-15T12:40:10.175Z,19848
2023-07-15T12:41:50.459Z,17712
2023-07-15T12:43:30.804Z,15925
2023-07-15T12:45:11.087Z,14047
2023-07-15T12:46:51.382Z,10561
2023-07-15T12:48:31.719Z,7714
2023-07-15T12:50:11.992Z,7735
2023-07-15T12:51:52.460Z,8902
2023-07-15T12:53:32.849Z,11827
2023-07-15T12:55:13.416Z,15439
2023-07-15T12:56:53.821Z,19712
2023-07-15T12:58:34.930Z,21664
2023-07-15T13:00:14.660Z,20432
2023-07-15T13:01:55.157Z,16944
2023-07-15T13:03:35.650Z,14356
2023-07-15T13:05:16.016Z,14992
2023-07-15T13:06:56.487Z,19552
2023-07-15T13:08:36.970Z,25632
2023-07-15T13:10:17.366Z,33664
2023-07-15T13:11:57.698Z,39840
2023-07-15T13:13:38.003Z,52944
2023-07-15T13:15:18.275Z,63048
2023-07-15T13:16:58.557Z,54360
2023-07-15T13:18:38.919Z,63072
2023-07-15T13:20:19.353Z,65535
2023-07-15T13:21:59.901Z,60464
2023-07-15T13:23:40.204Z,60536
2023-07-15T13:25:20.735Z,61760
2023-07-15T13:27:01.190Z,54816
2023-07-15T13:28:41.613Z,43360
2023-07-15T13:30:22.077Z,48000
2023-07-15T13:32:02.581Z,53824
2023-07-15T13:33:42.914Z,60768
2023-07-15T13:35:23.430Z,65535
2023-07-15T13:37:03.761Z,65535
2023-07-15T13:38:44.108Z,65535
2023-07-15T13:40:24.576Z,54536
2023-07-15T13:42:05.037Z,65535
2023-07-15T13:43:45.476Z,65535
2023-07-15T13:45:25.961Z,54168
2023-07-15T13:47:06.463Z,29768
2023-07-15T13:48:49.990Z,31768
2023-07-15T13:50:27.362Z,39592
2023-07-15T13:52:07.846Z,46312
2023-07-15T13:53:48.310Z,34904
2023-07-15T13:55:28.801Z,31968
2023-07-15T13:57:09.271Z,37224
2023-07-15T13:58:49.699Z,44064
2023-07-15T14:00:30.211Z,42560
2023-07-15T14:02:10.579Z,63320
2023-07-15T14:03:51.168Z,45104
2023-07-15T14:05:31.517Z,65535
2023-07-15T14:07:11.928Z,65535
2023-07-15T14:08:52.379Z,55920
2023-07-15T14:10:32.808Z,55280
2023-07-15T14:12:13.271Z,63704
2023-07-15T14:13:53.734Z,65535
2023-07-15T14:15:34.093Z,53848
2023-07-15T14:17:14.617Z,49176
2023-07-15T14:18:55.000Z,50968
2023-07-15T14:20:35.464Z,65535
2023-07-15T14:22:19.040Z,21264
2023-07-15T14:23:56.373Z,23864
2023-07-15T14:25:36.856Z,22504
2023-07-15T14:27:17.315Z,21264
2023-07-15T14:28:57.830Z,23584
2023-07-15T14:30:38.365Z,26464
2023-07-15T14:32:18.835Z,28560
2023-07-15T14:33:59.184Z,28552
2023-07-15T14:35:39.638Z,28816
2023-07-15T14:37:20.066Z,29520
2023-07-15T14:39:00.492Z,27056
2023-07-15T14:40:40.900Z,22256
2023-07-15T14:42:21.176Z,21080
2023-07-15T14:44:01.610Z,24424
2023-07-15T14:45:42.010Z,29104
2023-07-15T14:47:22.549Z,34808
2023-07-15T14:49:02.887Z,34000
2023-07-15T14:50:43.344Z,33168
2023-07-15T14:52:23.776Z,34744
2023-07-15T14:54:04.236Z,33176
2023-07-15T14:55:44.647Z,29096
2023-07-15T14:57:25.116Z,25800
2023-07-15T14:59:05.583Z,23256
2023-07-15T15:00:46.013Z,22232
2023-07-15T15:02:26.487Z,22072
2023-07-15T15:04:07.019Z,22440
2023-07-15T15:05:47.403Z,25808
2023-07-15T15:07:27.843Z,25600
2023-07-15T15:09:08.252Z,25616
2023-07-15T15:10:48.637Z,26288
2023-07-15T15:12:29.064Z,26120
2023-07-15T15:14:09.546Z,25360
2023-07-15T15:15:49.962Z,24672
2023-07-15T15:17:30.413Z,25120
2023-07-15T15:19:13.900Z,24480
2023-07-15T15:20:51.314Z,22944
2023-07-15T15:22:31.831Z,20560
2023-07-15T15:24:12.247Z,15345
2023-07-15T15:25:52.520Z,11717
2023-07-15T15:27:32.757Z,11019
2023-07-15T15:29:13.187Z,12300
2023-07-15T15:30:53.585Z,11997
2023-07-15T15:32:34.136Z,7768
2023-07-15T15:34:14.487Z,4538
2023-07-15T15:35:54.902Z,2872
2023-07-15T15:37:35.428Z,2384
2023-07-15T15:39:15.937Z,2603
2023-07-15T15:40:56.367Z,3858
2023-07-15T15:42:37.433Z,6082
2023-07-15T15:44:17.338Z,7947
2023-07-15T15:45:57.832Z,8324
2023-07-15T15:47:38.309Z,8292
2023-07-15T15:49:18.578Z,8449
2023-07-15T15:50:58.899Z,8822
2023-07-15T15:52:39.324Z,9522
2023-07-15T15:54:19.754Z,10488
2023-07-15T15:56:00.260Z,10892
2023-07-15T15:57:40.710Z,11109
2023-07-15T15:59:21.223Z,11499
2023-07-15T16:01:08.500Z,8219
2023-07-15T16:02:49.006Z,6095
2023-07-15T16:04:29.236Z,5380
2023-07-15T16:06:09.601Z,5184
2023-07-15T16:07:49.796Z,5633
2023-07-15T16:09:30.053Z,6465
2023-07-15T16:11:10.472Z,7123
2023-07-15T16:12:50.875Z,7738
2023-07-15T16:14:31.273Z,7870
2023-07-15T16:16:11.762Z,5987
2023-07-15T16:17:52.193Z,5502
2023-07-15T16:19:32.574Z,6054
2023-07-15T16:21:13.255Z,5987
2023-07-15T16:22:53.622Z,6314
2023-07-15T16:24:33.778Z,6423
2023-07-15T16:26:14.086Z,5732
2023-07-15T16:27:54.502Z,4997
2023-07-15T16:29:34.923Z,4074
2023-07-15T16:31:15.699Z,3056
2023-07-15T16:32:55.899Z,2626
2023-07-15T16:34:36.271Z,2575
2023-07-15T16:36:16.689Z,2762
2023-07-15T16:37:57.137Z,3106
2023-07-15T16:39:37.491Z,3755
2023-07-15T16:41:18.295Z,5373
2023-07-15T16:42:58.302Z,7839
2023-07-15T16:44:38.834Z,7821
2023-07-15T16:46:19.174Z,5769
2023-07-15T16:47:59.683Z,4431
2023-07-15T16:49:39.957Z,4139
2023-07-15T16:51:20.447Z,3977
2023-07-15T16:53:00.914Z,3830
2023-07-15T16:54:41.388Z,3435
2023-07-15T16:56:21.830Z,2617
2023-07-15T16:58:02.290Z,2431
2023-07-15T16:59:42.673Z,2794
2023-07-15T17:01:23.165Z,3481
2023-07-15T17:03:03.601Z,4206
2023-07-15T17:04:43.951Z,5196
2023-07-15T17:06:24.458Z,5698
2023-07-15T17:08:04.824Z,5967
2023-07-15T17:09:45.222Z,5933
2023-07-15T17:11:25.728Z,6151
2023-07-15T17:13:06.166Z,5433
2023-07-15T17:14:46.544Z,4636
2023-07-15T17:16:27.026Z,3985
2023-07-15T17:18:07.250Z,3966
2023-07-15T17:19:47.555Z,3694
2023-07-15T17:21:27.892Z,3832
2023-07-15T17:23:08.401Z,3949
2023-07-15T17:24:48.741Z,4526
2023-07-15T17:26:29.089Z,5231
2023-07-15T17:28:09.542Z,6523
2023-07-15T17:29:50.027Z,8994
2023-07-15T17:31:30.505Z,10569
2023-07-15T17:33:10.986Z,10526
2023-07-15T17:34:51.411Z,10137
2023-07-15T17:36:31.814Z,9769
2023-07-15T17:38:12.309Z,8163
2023-07-15T17:39:52.694Z,6623
2023-07-15T17:41:33.130Z,6301
2023-07-15T17:43:13.655Z,6376
2023-07-15T17:44:54.081Z,6517
2023-07-15T17:46:34.421Z,7188
2023-07-15T17:48:14.707Z,6066
2023-07-15T17:49:55.115Z,4608
2023-07-15T17:51:35.565Z,4395
2023-07-15T17:53:16.086Z,5293
2023-07-15T17:54:56.527Z,5872
2023-07-15T17:56:37.006Z,5746
2023-07-15T17:58:17.531Z,5555
2023-07-15T17:59:58.030Z,5718
2023-07-15T18:01:38.507Z,6159
2023-07-15T18:03:18.924Z,6215
2023-07-15T18:04:59.375Z,6221
2023-07-15T18:06:39.764Z,5952
2023-07-15T18:08:20.202Z,5993
2023-07-15T18:10:00.571Z,4866
2023-07-15T18:11:40.886Z,4844
2023-07-15T18:13:21.166Z,4945
2023-07-15T18:15:01.630Z,4986
2023-07-15T18:16:42.085Z,4573
2023-07-15T18:18:22.561Z,4053
2023-07-15T18:20:02.949Z,3874
2023-07-15T18:21:43.488Z,3975
2023-07-15T18:23:23.894Z,4487
2023-07-15T18:25:04.377Z,4401
2023-07-15T18:26:44.841Z,4366
2023-07-15T18:28:25.335Z,4500
2023-07-15T18:30:05.828Z,4812
2023-07-15T18:31:46.213Z,6029
2023-07-15T18:33:26.579Z,5814
2023-07-15T18:35:07.058Z,5595
2023-07-15T18:36:47.379Z,4056
2023-07-15T18:38:27.685Z,4641
2023-07-15T18:40:08.021Z,4362
2023-07-15T18:41:48.439Z,3967
2023-07-15T18:43:28.784Z,3678
2023-07-15T18:45:09.231Z,3298
2023-07-15T18:46:49.703Z,2992
2023-07-15T18:48:30.199Z,2714
2023-07-15T18:50:10.751Z,2020
2023-07-15T18:51:51.260Z,1536
2023-07-15T18:53:31.714Z,1729
2023-07-15T18:55:12.150Z,1822
2023-07-15T18:56:52.593Z,1909
2023-07-15T18:58:33.065Z,2007
2023-07-15T19:00:13.560Z,2011
2023-07-15T19:01:53.895Z,1942
2023-07-15T19:03:34.209Z,1939
2023-07-15T19:05:14.465Z,1886
2023-07-15T19:06:54.781Z,1865
2023-07-15T19:08:35.074Z,1733
2023-07-15T19:10:15.452Z,1478
2023-07-15T19:11:55.847Z,1230
2023-07-15T19:13:36.388Z,1053
2023-07-15T19:15:16.818Z,938
2023-07-15T19:16:57.360Z,858
2023-07-15T19:18:37.804Z,817
2023-07-15T19:20:18.249Z,808
2023-07-15T19:21:58.853Z,787
2023-07-15T19:23:39.150Z,741
2023-07-15T19:25:19.537Z,679
2023-07-15T19:26:59.951Z,585
2023-07-15T19:28:40.411Z,514
2023-07-15T19:30:20.869Z,464
2023-07-15T19:32:01.235Z,414
2023-07-15T19:33:41.562Z,369
2023-07-15T19:35:21.831Z,324
2023-07-15T19:37:02.277Z,282
2023-07-15T19:38:42.730Z,249
2023-07-15T19:40:23.166Z,217
2023-07-15T19:42:03.638Z,187
2023-07-15T19:43:44.057Z,161
2023-07-15T19:45:27.358Z,136
2023-07-15T19:47:05.071Z,114
2023-07-15T19:48:45.473Z,96
2023-07-15T19:50:25.915Z,79
2023-07-15T19:52:09.369Z,64
2023-07-15T19:53:46.722Z,53
2023-07-15T19:55:27.264Z,43
2023-07-15T19:57:07.708Z,35
2023-07-15T19:58:48.019Z,28
2023-07-15T20:00:28.478Z,22
2023-07-15T20:02:08.934Z,18
2023-07-15T20:03:49.521Z,14
2023-07-15T20:05:29.860Z,11
2023-07-15T20:07:10.306Z,9
2023-07-15T20:08:50.792Z,7
2023-07-15T20:10:31.256Z,5
2023-07-15T20:12:11.665Z,5
2023-07-15T20:13:52.172Z,3
2023-07-15T20:15:32.589Z,3
2023-07-15T20:17:13.092Z,2
2023-07-15T20:18:53.484Z,2
2023-07-15T20:20:33.883Z,2
2023-07-15T20:22:14.196Z,1
2023-07-15T20:23:54.512Z,2
2023-07-15T20:25:34.810Z,1
2023-07-15T20:27:15.110Z,0
2023-07-15T20:28:55.391Z,1
2023-07-15T20:30:35.787Z,1
2023-07-15T20:32:16.229Z,0
2023-07-15T20:33:56.604Z,0
2023-07-15T20:35:37.052Z,0
2023-07-15T20:37:17.461Z,0
2023-07-15T20:38:57.891Z,0
2023-07-15T20:40:50.233Z,0
2023-07-15T20:42:18.759Z,0
2023-07-15T20:43:59.234Z,0
2023-07-15T20:45:39.581Z,0
2023-07-15T20:47:19.994Z,0
2023-07-15T20:49:00.470Z,0
2023-07-15T20:50:40.897Z,0
2023-07-15T20:52:21.307Z,0
2023-07-15T20:54:01.791Z,0
2023-07-15T20:55:42.307Z,0
2023-07-15T20:57:22.463Z,0
2023-07-15T20:59:02.828Z,0
2023-07-15T21:00:43.234Z,0
2023-07-15T21:02:26.501Z,0
2023-07-15T21:04:04.236Z,0
2023-07-15T21:05:44.594Z,0
2023-07-15T21:07:24.976Z,0
2023-07-15T21:09:05.411Z,0
2023-07-15T21:10:45.829Z,0
2023-07-15T21:12:26.345Z,0
2023-07-15T21:14:06.798Z,0
2023-07-15T21:15:47.272Z,0
2023-07-15T21:17:27.695Z,0
2023-07-15T21:19:08.151Z,0
2023-07-15T21:20:48.599Z,0
2023-07-15T21:22:29.020Z,0
2023-07-15T21:24:09.346Z,0
2023-07-15T21:25:49.633Z,0
2023-07-15T21:27:30.059Z,0
2023-07-15T21:29:10.480Z,0
2023-07-15T21:30:50.851Z,0
2023-07-15T21:32:31.341Z,0
2023-07-15T21:34:11.788Z,0
2023-07-15T21:35:52.178Z,0
2023-07-15T21:37:32.658Z,0
2023-07-15T21:39:13.125Z,0
2023-07-15T21:40:53.609Z,0
2023-07-15T21:42:34.001Z,0
2023-07-15T21:44:14.433Z,0
2023-07-15T21:45:55.048Z,0
2023-07-15T21:47:35.456Z,0
2023-07-15T21:49:15.869Z,0
2023-07-15T21:50:56.186Z,0
2023-07-15T21:52:36.462Z,0
2023-07-15T21:54:16.810Z,0
2023-07-15T21:55:57.075Z,0
2023-07-15T21:57:37.360Z,0
2023-07-15T21:59:17.660Z,0
2023-07-15T22:00:57.999Z,0
2023-07-15T22:02:38.350Z,0
2023-07-15T22:04:18.542Z,0
2023-07-15T22:05:58.843Z,0
2023-07-15T22:07:39.178Z,0
2023-07-15T22:09:19.630Z,0
2023-07-15T22:11:00.101Z,0
2023-07-15T22:12:40.554Z,0
2023-07-15T22:14:20.961Z,0
2023-07-15T22:16:01.497Z,0
2023-07-15T22:17:41.936Z,0
2023-07-15T22:19:22.399Z,0
2023-07-15T22:21:02.879Z,0
2023-07-15T22:22:43.421Z,0
2023-07-15T22:24:23.665Z,0
2023-07-15T22:26:04.093Z,0
2023-07-15T22:27:45.357Z,0
2023-07-15T22:29:25.028Z,0
2023-07-15T22:31:05.280Z,0
2023-07-15T22:32:45.764Z,0
2023-07-15T22:34:26.017Z,0
2023-07-15T22:36:06.341Z,0