createdAt,value
2018-08-04T00:00:00.491Z,99.90
2018-08-04T00:04:03.346Z,99.90
2018-08-04T00:08:06.199Z,99.90
2018-08-04T00:12:09.035Z,99.90
2018-08-04T00:16:11.796Z,99.90
2018-08-04T00:24:17.328Z,99.90
2018-08-04T00:28:20.106Z,99.90
2018-08-04T00:32:22.901Z,99.90
2018-08-04T00:36:25.965Z,99.90
2018-08-04T00:40:28.762Z,99.90
2018-08-04T00:44:31.572Z,99.90
2018-08-04T00:48:34.331Z,99.90
2018-08-04T00:52:37.175Z,99.90
2018-08-04T00:56:39.972Z,99.90
2018-08-04T01:00:42.728Z,99.90
2018-08-04T01:04:45.899Z,99.90
2018-08-04T01:08:48.779Z,99.90
2018-08-04T01:12:51.694Z,99.90
2018-08-04T01:16:54.599Z,99.90
2018-08-04T01:20:57.461Z,99.90
2018-08-04T01:25:00.307Z,99.90
2018-08-04T01:29:03.104Z,99.90
2018-08-04T01:33:05.980Z,99.90
2018-08-04T01:37:08.855Z,99.90
2018-08-04T01:41:11.784Z,99.90
2018-08-04T01:45:14.649Z,99.90
2018-08-04T01:49:17.708Z,99.90
2018-08-04T01:53:20.552Z,99.90
2018-08-04T01:57:23.324Z,99.90
2018-08-04T02:01:26.178Z,99.90
2018-08-04T02:05:28.940Z,99.90
2018-08-04T02:09:31.678Z,99.90
2018-08-04T02:13:34.427Z,99.90
2018-08-04T02:17:37.200Z,99.90
2018-08-04T02:21:39.950Z,99.90
2018-08-04T02:25:42.715Z,99.90
2018-08-04T02:29:45.590Z,99.90
2018-08-04T02:33:48.441Z,99.90
2018-08-04T02:37:51.280Z,99.90
2018-08-04T02:41:54.126Z,99.90
2018-08-04T02:45:56.877Z,99.90
2018-08-04T02:49:59.588Z,99.90
2018-08-04T02:54:02.294Z,99.90
2018-08-04T02:58:05.021Z,99.90
2018-08-04T03:02:07.810Z,99.90
2018-08-04T03:06:10.532Z,99.90
2018-08-04T03:10:13.301Z,99.90
2018-08-04T03:14:16.100Z,99.90
2018-08-04T03:18:18.914Z,99.90
2018-08-04T03:22:21.755Z,99.90
2018-08-04T03:26:24.543Z,99.90
2018-08-04T03:30:27.348Z,99.90
2018-08-04T03:34:30.135Z,99.90
2018-08-04T03:38:32.822Z,99.90
2018-08-04T03:42:35.590Z,99.90
2018-08-04T03:46:38.306Z,99.90
2018-08-04T03:50:41.045Z,99.90
2018-08-04T03:54:43.843Z,99.90
2018-08-04T03:58:46.578Z,99.90
2018-08-04T04:02:49.292Z,99.90
2018-08-04T04:06:52.008Z,99.90
2018-08-04T04:10:54.730Z,99.90
2018-08-04T04:14:57.425Z,99.90
2018-08-04T04:19:00.208Z,99.90
2018-08-04T04:23:02.933Z,99.90
2018-08-04T04:27:05.903Z,99.90
2018-08-04T04:31:08.604Z,99.90
2018-08-04T04:35:11.330Z,99.90
2018-08-04T04:39:13.991Z,99.90
2018-08-04T04:43:16.780Z,99.90
2018-08-04T04:47:19.558Z,99.90
2018-08-04T04:51:22.322Z,99.90
2018-08-04T04:55:25.359Z,99.90
2018-08-04T04:59:28.158Z,99.90
2018-08-04T05:03:30.940Z,99.90
2018-08-04T05:07:33.782Z,99.90
2018-08-04T05:11:36.592Z,99.90
2018-08-04T05:15:39.477Z,99.90
2018-08-04T05:19:42.246Z,99.90
2018-08-04T05:23:45.012Z,99.90
2018-08-04T05:27:47.720Z,99.90
2018-08-04T05:31:50.465Z,99.90
2018-08-04T05:35:53.532Z,99.90
2018-08-04T05:39:56.251Z,99.90
2018-08-04T05:43:59.063Z,99.90
2018-08-04T05:48:01.975Z,99.90
2018-08-04T05:52:05.051Z,99.90
2018-08-04T05:56:07.845Z,99.90
2018-08-04T06:00:10.662Z,99.90
2018-08-04T06:04:13.388Z,99.90
2018-08-04T06:08:16.160Z,99.90
2018-08-04T06:12:18.871Z,99.90
2018-08-04T06:16:21.628Z,99.90
2018-08-04T06:20:24.343Z,99.90
2018-08-04T06:24:27.090Z,99.90
2018-08-04T06:28:29.858Z,99.90
2018-08-04T06:32:32.613Z,99.90
2018-08-04T06:36:35.417Z,99.90
2018-08-04T06:40:38.216Z,99.90
2018-08-04T06:44:41.006Z,99.90
2018-08-04T06:48:43.894Z,99.90
2018-08-04T06:52:46.643Z,99.90
2018-08-04T06:56:49.484Z,99.90
2018-08-04T07:04:54.905Z,99.90
2018-08-04T07:08:58.521Z,99.90
2018-08-04T07:13:01.410Z,99.90
2018-08-04T07:17:04.204Z,99.90
2018-08-04T07:21:07.025Z,99.90
2018-08-04T07:25:09.773Z,99.90
2018-08-04T07:29:12.525Z,99.90
2018-08-04T07:33:15.271Z,99.90
2018-08-04T07:37:18.091Z,99.90
2018-08-04T07:41:20.875Z,99.90
2018-08-04T07:45:23.587Z,99.90
2018-08-04T07:49:26.276Z,99.90
2018-08-04T07:53:28.956Z,99.90
2018-08-04T07:57:31.699Z,99.90
2018-08-04T08:01:34.412Z,99.90
2018-08-04T08:05:37.139Z,99.90
2018-08-04T08:09:39.873Z,99.90
2018-08-04T08:13:42.728Z,99.90
2018-08-04T08:17:45.592Z,99.40
2018-08-04T08:21:48.387Z,98.80
2018-08-04T08:26:02.355Z,99.30
2018-08-04T08:34:09.216Z,98.20
2018-08-04T08:38:11.947Z,97.80
2018-08-04T08:42:14.784Z,97.10
2018-08-04T08:46:17.708Z,96.30
2018-08-04T08:50:20.644Z,96.00
2018-08-04T08:54:23.450Z,95.40
2018-08-04T08:58:26.230Z,94.90
2018-08-04T09:02:29.153Z,95.00
2018-08-04T09:06:31.988Z,94.20
2018-08-04T09:10:34.792Z,93.70
2018-08-04T09:14:37.710Z,93.20
2018-08-04T09:18:40.588Z,93.40
2018-08-04T09:22:43.437Z,92.30
2018-08-04T09:26:46.377Z,92.60
2018-08-04T09:30:49.276Z,92.10
2018-08-04T09:34:52.239Z,92.50
2018-08-04T09:38:55.006Z,91.70
2018-08-04T09:42:57.696Z,92.10
2018-08-04T09:47:00.460Z,91.40
2018-08-04T09:51:03.152Z,90.90
2018-08-04T09:55:06.661Z,91.00
2018-08-04T09:59:09.424Z,90.00
2018-08-04T10:03:12.164Z,90.10
2018-08-04T10:07:14.926Z,86.60
2018-08-04T10:11:17.630Z,86.50
2018-08-04T10:15:20.333Z,85.70
2018-08-04T10:19:23.081Z,84.90
2018-08-04T10:23:25.819Z,83.80
2018-08-04T10:27:28.503Z,85.40
2018-08-04T10:31:31.358Z,81.30
2018-08-04T10:35:34.760Z,81.90
2018-08-04T10:39:38.146Z,84.20
2018-08-04T10:43:40.926Z,77.70
2018-08-04T10:47:44.304Z,80.00
2018-08-04T10:51:47.200Z,76.90
2018-08-04T10:55:50.028Z,75.00
2018-08-04T10:59:52.852Z,75.70
2018-08-04T11:03:55.607Z,77.10
2018-08-04T11:07:58.288Z,74.70
2018-08-04T11:12:01.224Z,76.60
2018-08-04T11:16:04.143Z,74.00
2018-08-04T11:20:07.040Z,75.10
2018-08-04T11:24:09.816Z,75.80
2018-08-04T11:28:12.557Z,74.30
2018-08-04T11:32:15.313Z,71.40
2018-08-04T11:36:18.032Z,70.10
2018-08-04T11:40:20.767Z,71.80
2018-08-04T11:44:23.462Z,72.30
2018-08-04T11:48:26.180Z,71.70
2018-08-04T11:52:28.963Z,75.00
2018-08-04T11:56:31.731Z,69.30
2018-08-04T12:00:34.358Z,66.60
2018-08-04T12:04:37.090Z,69.80
2018-08-04T12:08:39.730Z,67.90
2018-08-04T12:12:42.426Z,70.00
2018-08-04T12:16:45.146Z,70.60
2018-08-04T12:20:47.952Z,69.80
2018-08-04T12:24:50.986Z,70.40
2018-08-04T12:28:53.745Z,70.60
2018-08-04T12:32:56.385Z,69.40
2018-08-04T12:36:59.193Z,69.20
2018-08-04T12:41:01.850Z,65.00
2018-08-04T12:45:05.014Z,65.50
2018-08-04T12:49:07.732Z,65.50
2018-08-04T12:53:10.818Z,61.90
2018-08-04T12:57:13.570Z,63.90
2018-08-04T13:01:16.294Z,66.10
2018-08-04T13:05:18.997Z,64.40
2018-08-04T13:09:21.699Z,64.20
2018-08-04T13:13:24.504Z,65.60
2018-08-04T13:17:27.252Z,63.60
2018-08-04T13:21:33.100Z,62.80
2018-08-04T13:25:35.955Z,62.10
2018-08-04T13:29:38.943Z,65.20
2018-08-04T13:33:41.983Z,65.20
2018-08-04T13:37:44.888Z,66.30
2018-08-04T13:41:47.921Z,66.40
2018-08-04T13:45:50.570Z,66.20
2018-08-04T13:49:53.253Z,66.30
2018-08-04T13:53:55.967Z,68.00
2018-08-04T13:57:58.673Z,69.40
2018-08-04T14:02:01.423Z,67.20
2018-08-04T14:06:04.552Z,68.40
2018-08-04T14:10:07.255Z,69.60
2018-08-04T14:14:09.939Z,65.90
2018-08-04T14:18:12.693Z,65.50
2018-08-04T14:22:15.528Z,66.70
2018-08-04T14:26:18.377Z,67.80
2018-08-04T14:30:21.611Z,69.10
2018-08-04T14:34:24.289Z,70.40
2018-08-04T14:38:27.015Z,69.90
2018-08-04T14:42:29.751Z,69.10
2018-08-04T14:46:32.554Z,68.00
2018-08-04T14:50:35.393Z,68.20
2018-08-04T14:54:38.118Z,69.90
2018-08-04T14:58:40.755Z,73.00
2018-08-04T15:02:43.428Z,72.40
2018-08-04T15:06:46.202Z,71.90
2018-08-04T15:10:48.923Z,72.70
2018-08-04T15:14:51.775Z,74.40
2018-08-04T15:18:54.512Z,76.70
2018-08-04T15:22:57.296Z,78.60
2018-08-04T15:26:59.884Z,79.80
2018-08-04T15:31:03.371Z,78.90
2018-08-04T15:35:06.055Z,79.10
2018-08-04T15:39:09.759Z,79.30
2018-08-04T15:43:12.411Z,79.20
2018-08-04T15:47:15.142Z,79.60
2018-08-04T15:51:17.920Z,78.80
2018-08-04T15:55:20.745Z,80.70
2018-08-04T15:59:23.671Z,81.20
2018-08-04T16:03:26.685Z,83.10
2018-08-04T16:07:29.419Z,83.50
2018-08-04T16:11:32.144Z,84.00
2018-08-04T16:15:34.938Z,84.70
2018-08-04T16:19:37.651Z,86.70
2018-08-04T16:23:42.840Z,86.70
2018-08-04T16:27:45.588Z,87.20
2018-08-04T16:31:48.328Z,87.80
2018-08-04T16:35:51.036Z,89.00
2018-08-04T16:39:53.852Z,90.10
2018-08-04T16:43:56.522Z,90.70
2018-08-04T16:47:59.295Z,91.60
2018-08-04T16:52:02.794Z,92.50
2018-08-04T16:56:06.124Z,93.50
2018-08-04T17:00:11.766Z,94.10
2018-08-04T17:04:14.945Z,94.80
2018-08-04T17:08:19.206Z,95.50
2018-08-04T17:12:22.025Z,96.10
2018-08-04T17:16:25.304Z,96.20
2018-08-04T17:20:28.025Z,96.60
2018-08-04T17:24:30.800Z,96.80
2018-08-04T17:28:33.570Z,97.00
2018-08-04T17:32:36.266Z,97.40
2018-08-04T17:36:39.034Z,97.60
2018-08-04T17:40:41.920Z,98.10
2018-08-04T17:44:45.460Z,98.30
2018-08-04T17:48:48.767Z,98.70
2018-08-04T17:52:51.696Z,99.20
2018-08-04T17:56:54.629Z,99.30
2018-08-04T18:00:57.426Z,99.50
2018-08-04T18:05:00.210Z,99.90
2018-08-04T18:09:05.588Z,99.90
2018-08-04T18:13:08.517Z,99.90
2018-08-04T18:17:12.106Z,99.90
2018-08-04T18:21:15.360Z,99.90
2018-08-04T18:25:18.649Z,99.90
2018-08-04T18:29:24.373Z,99.90
2018-08-04T18:33:30.367Z,99.90
2018-08-04T18:37:33.766Z,99.90
2018-08-04T18:41:37.515Z,99.90
2018-08-04T18:45:40.878Z,99.90
2018-08-04T18:49:45.367Z,99.90
2018-08-04T18:53:51.951Z,99.90
2018-08-04T18:57:56.752Z,99.90
2018-08-04T19:01:59.468Z,99.90
2018-08-04T19:06:02.223Z,99.90
2018-08-04T19:10:05.337Z,99.90
2018-08-04T19:14:09.393Z,99.90
2018-08-04T19:18:12.137Z,99.90
2018-08-04T19:22:14.918Z,99.90
2018-08-04T19:30:20.271Z,99.90
2018-08-04T19:34:23.108Z,99.90
2018-08-04T19:38:25.793Z,99.90
2018-08-04T19:42:28.508Z,99.90
2018-08-04T19:46:31.292Z,99.90
2018-08-04T19:50:34.011Z,99.90
2018-08-04T19:54:36.760Z,99.90
2018-08-04T19:58:39.484Z,99.90
2018-08-04T20:02:42.304Z,99.90
2018-08-04T20:06:45.127Z,99.90
2018-08-04T20:10:48.099Z,99.90
2018-08-04T20:14:50.948Z,99.90
2018-08-04T20:18:53.768Z,99.90
2018-08-04T20:22:56.696Z,99.90
2018-08-04T20:27:00.659Z,99.90
2018-08-04T20:31:03.510Z,99.90
2018-08-04T20:35:06.244Z,99.90
2018-08-04T20:39:09.956Z,99.90
2018-08-04T20:43:13.013Z,99.90
2018-08-04T20:47:15.904Z,99.90
2018-08-04T20:51:18.746Z,99.90
2018-08-04T20:55:21.578Z,99.90
2018-08-04T20:59:24.718Z,99.90
2018-08-04T21:03:27.448Z,99.90
2018-08-04T21:07:30.198Z,99.90
2018-08-04T21:11:32.995Z,99.90
2018-08-04T21:15:36.509Z,99.90
2018-08-04T21:19:39.236Z,99.90
2018-08-04T21:23:42.004Z,99.90
2018-08-04T21:27:44.766Z,99.90
2018-08-04T21:31:47.457Z,99.90
2018-08-04T21:35:50.217Z,99.90
2018-08-04T21:39:52.926Z,99.90
2018-08-04T21:43:55.829Z,99.90
2018-08-04T21:47:58.627Z,99.90
2018-08-04T21:52:01.309Z,99.90
2018-08-04T21:56:04.112Z,99.90
2018-08-04T22:00:10.534Z,99.90
2018-08-04T22:04:13.213Z,99.90
2018-08-04T22:08:27.329Z,99.90
2018-08-04T22:12:29.988Z,99.90
2018-08-04T22:16:32.724Z,99.90
2018-08-04T22:20:35.439Z,99.90
2018-08-04T22:24:38.184Z,99.90
2018-08-04T22:28:40.926Z,99.90
2018-08-04T22:32:44.185Z,99.90
2018-08-04T22:36:46.946Z,99.90
2018-08-04T22:40:49.701Z,99.90
2018-08-04T22:45:02.865Z,99.90
2018-08-04T22:49:05.628Z,99.90
2018-08-04T22:53:08.433Z,99.90
2018-08-04T22:57:11.999Z,99.90
2018-08-04T23:01:14.825Z,99.90
2018-08-04T23:05:17.649Z,99.90
2018-08-04T23:09:20.456Z,99.90
2018-08-04T23:13:23.290Z,99.90
2018-08-04T23:17:26.030Z,99.90
2018-08-04T23:21:28.807Z,99.90
2018-08-04T23:25:31.587Z,99.90
2018-08-04T23:29:34.310Z,99.90
2018-08-04T23:33:37.140Z,99.90
2018-08-04T23:37:39.811Z,99.90
2018-08-04T23:41:42.499Z,99.90
2018-08-04T23:45:45.369Z,99.90
2018-08-04T23:49:48.126Z,99.90
2018-08-04T23:53:50.849Z,99.90
2018-08-04T23:57:53.682Z,99.90
