createdAt,value
2022-11-06T00:03:19.579Z,69.60
2022-11-06T00:08:30.740Z,58.37
2022-11-06T00:13:33.097Z,55.13
2022-11-06T00:18:36.789Z,49.67
2022-11-06T00:23:39.746Z,51.13
2022-11-06T00:28:42.435Z,49.70
2022-11-06T00:33:45.552Z,50.93
2022-11-06T00:38:51.255Z,48.57
2022-11-06T00:43:58.776Z,50.87
2022-11-06T00:49:01.172Z,45.73
2022-11-06T00:54:05.408Z,46.13
2022-11-06T00:59:11.570Z,43.30
2022-11-06T01:04:19.764Z,45.50
2022-11-06T01:09:24.572Z,45.93
2022-11-06T01:14:28.185Z,40.93
2022-11-06T01:19:30.590Z,41.57
2022-11-06T01:24:33.127Z,47.43
2022-11-06T01:29:36.014Z,51.37
2022-11-06T01:34:38.574Z,54.83
2022-11-06T01:39:40.969Z,47.30
2022-11-06T01:44:43.369Z,44.77
2022-11-06T01:49:46.480Z,41.73
2022-11-06T01:54:52.544Z,35.43
2022-11-06T01:59:56.062Z,45.37
2022-11-06T02:04:58.519Z,38.57
2022-11-06T02:10:00.937Z,37.30
2022-11-06T02:15:18.272Z,31.67
2022-11-06T02:20:35.718Z,37.73
2022-11-06T02:25:50.258Z,31.20
2022-11-06T02:30:54.238Z,30.00
2022-11-06T02:36:01.653Z,30.33
2022-11-06T02:41:09.618Z,41.03
2022-11-06T02:46:20.290Z,35.67
2022-11-06T02:51:26.327Z,30.23
2022-11-06T02:56:33.555Z,29.77
2022-11-06T03:01:47.099Z,27.17
2022-11-06T03:06:56.745Z,26.53
2022-11-06T03:12:14.179Z,27.37
2022-11-06T03:17:29.642Z,27.13
2022-11-06T03:23:01.063Z,28.50
2022-11-06T03:28:23.951Z,28.43
2022-11-06T03:33:42.928Z,27.90
2022-11-06T03:38:50.281Z,28.67
2022-11-06T03:43:56.331Z,27.83
2022-11-06T03:49:04.345Z,29.07
2022-11-06T03:54:17.356Z,31.30
2022-11-06T03:59:23.537Z,27.47
2022-11-06T04:04:35.315Z,27.40
2022-11-06T04:09:59.656Z,30.30
2022-11-06T04:15:03.233Z,31.33
2022-11-06T04:20:09.759Z,31.53
2022-11-06T04:25:37.602Z,33.63
2022-11-06T04:31:05.901Z,32.10
2022-11-06T04:36:32.311Z,30.63
2022-11-06T04:41:43.765Z,28.50
2022-11-06T04:46:53.233Z,27.40
2022-11-06T04:51:57.889Z,28.83
2022-11-06T04:57:01.078Z,25.53
2022-11-06T05:02:05.526Z,27.07
2022-11-06T05:07:08.849Z,29.13
2022-11-06T05:12:11.471Z,28.47
2022-11-06T05:17:13.919Z,30.53
2022-11-06T05:22:34.979Z,29.53
2022-11-06T05:27:37.438Z,43.07
2022-11-06T05:32:39.849Z,47.20
2022-11-06T05:37:42.234Z,32.03
2022-11-06T05:42:44.974Z,31.37
2022-11-06T05:47:47.411Z,37.10
2022-11-06T05:52:49.920Z,39.80
2022-11-06T05:57:52.365Z,46.57
2022-11-06T06:02:54.810Z,43.07
2022-11-06T06:07:57.336Z,38.87
2022-11-06T06:12:59.691Z,40.00
2022-11-06T06:18:02.094Z,39.67
2022-11-06T06:23:08.318Z,38.93
2022-11-06T06:28:12.089Z,35.33
2022-11-06T06:33:14.909Z,53.17
2022-11-06T06:38:17.251Z,61.83
2022-11-06T06:43:19.681Z,40.80
2022-11-06T06:48:22.063Z,36.90
2022-11-06T06:53:25.098Z,31.33
2022-11-06T06:58:29.148Z,29.70
2022-11-06T07:03:32.758Z,31.80
2022-11-06T07:08:35.262Z,33.83
2022-11-06T07:13:37.869Z,42.47
2022-11-06T07:18:41.044Z,48.10
2022-11-06T07:23:43.531Z,48.87
2022-11-06T07:28:47.449Z,49.37
2022-11-06T07:33:49.888Z,83.37
2022-11-06T07:38:52.338Z,82.07
2022-11-06T07:43:54.755Z,59.50
2022-11-06T07:48:57.193Z,54.57
2022-11-06T07:53:59.629Z,47.43
2022-11-06T07:59:02.044Z,47.80
2022-11-06T08:04:04.588Z,51.10
2022-11-06T08:09:08.419Z,51.60
2022-11-06T08:14:11.632Z,34.63
2022-11-06T08:19:14.101Z,22.90
2022-11-06T08:24:21.534Z,20.77
2022-11-06T08:29:24.373Z,16.50
2022-11-06T08:34:26.765Z,19.47
2022-11-06T08:39:29.752Z,22.00
2022-11-06T08:44:32.221Z,18.93
2022-11-06T08:49:34.683Z,20.90
2022-11-06T08:54:37.162Z,19.70
2022-11-06T08:59:42.102Z,23.93
2022-11-06T09:04:44.494Z,24.73
2022-11-06T09:09:46.903Z,23.17
2022-11-06T09:14:49.444Z,30.77
2022-11-06T09:19:54.960Z,16.40
2022-11-06T09:25:03.551Z,26.90
2022-11-06T09:30:07.291Z,17.23
2022-11-06T09:35:09.782Z,14.77
2022-11-06T09:40:29.922Z,15.80
2022-11-06T09:45:34.360Z,18.03
2022-11-06T09:50:47.301Z,16.00
2022-11-06T09:55:50.280Z,13.03
2022-11-06T10:00:54.374Z,12.73
2022-11-06T10:05:57.024Z,13.27
2022-11-06T10:11:14.683Z,13.53
2022-11-06T10:16:38.198Z,12.60
2022-11-06T10:22:16.509Z,14.20
2022-11-06T10:27:27.239Z,13.13
2022-11-06T10:32:47.338Z,10.73
2022-11-06T10:38:15.774Z,11.37
2022-11-06T10:43:34.822Z,11.17
2022-11-06T10:48:41.787Z,15.57
2022-11-06T10:54:05.890Z,14.10
2022-11-06T10:59:08.620Z,12.07
2022-11-06T11:04:11.282Z,9.50
2022-11-06T11:09:34.258Z,10.37
2022-11-06T11:14:36.702Z,10.87
2022-11-06T11:19:44.374Z,10.47
2022-11-06T11:25:08.538Z,10.43
2022-11-06T11:30:22.914Z,9.40
2022-11-06T11:35:30.850Z,10.50
2022-11-06T11:40:38.414Z,11.43
2022-11-06T11:45:40.818Z,7.60
2022-11-06T11:50:43.305Z,9.77
2022-11-06T11:55:49.066Z,10.23
2022-11-06T12:01:01.495Z,8.37
2022-11-06T12:06:07.975Z,10.73
2022-11-06T12:11:15.500Z,10.70
2022-11-06T12:16:20.163Z,8.23
2022-11-06T12:21:29.344Z,8.50
2022-11-06T12:26:48.337Z,8.63
2022-11-06T12:32:07.889Z,7.43
2022-11-06T12:37:44.621Z,9.57
2022-11-06T12:43:01.098Z,15.47
2022-11-06T12:48:22.836Z,12.50
2022-11-06T12:53:45.486Z,10.90
2022-11-06T12:59:03.345Z,7.63
2022-11-06T13:04:10.140Z,10.50
2022-11-06T13:09:24.371Z,11.10
2022-11-06T13:14:30.225Z,9.27
2022-11-06T13:20:04.885Z,8.00
2022-11-06T13:25:27.967Z,7.13
2022-11-06T13:30:31.804Z,6.83
2022-11-06T13:35:38.984Z,10.23
2022-11-06T13:40:44.365Z,7.83
2022-11-06T13:46:10.759Z,10.47
2022-11-06T13:51:38.504Z,8.37
2022-11-06T13:56:51.860Z,8.10
2022-11-06T14:02:22.405Z,7.33
2022-11-06T14:07:29.627Z,8.40
2022-11-06T14:12:32.133Z,8.83
2022-11-06T14:17:34.631Z,10.57
2022-11-06T14:22:38.338Z,9.93
2022-11-06T14:27:40.723Z,10.00
2022-11-06T14:32:47.017Z,10.20
2022-11-06T14:37:49.396Z,10.13
2022-11-06T14:42:51.813Z,39.90
2022-11-06T14:47:56.615Z,47.63
2022-11-06T14:53:19.717Z,58.33
2022-11-06T14:58:35.778Z,142.43
2022-11-06T15:03:51.226Z,84.30
2022-11-06T15:09:02.240Z,79.20
2022-11-06T15:14:08.848Z,46.10
2022-11-06T15:19:17.389Z,47.93
2022-11-06T15:24:23.730Z,81.73
2022-11-06T15:29:31.602Z,57.13
2022-11-06T15:34:51.109Z,30.63
2022-11-06T15:40:00.606Z,39.13
2022-11-06T15:45:15.657Z,47.90
2022-11-06T15:50:32.728Z,51.50
2022-11-06T15:55:38.490Z,43.33
2022-11-06T16:00:41.593Z,42.33
2022-11-06T16:05:45.742Z,41.50
2022-11-06T16:10:48.750Z,37.33
2022-11-06T16:16:00.573Z,39.13
2022-11-06T16:21:19.150Z,43.53
2022-11-06T16:26:35.660Z,63.23
2022-11-06T16:31:38.583Z,78.67
2022-11-06T16:36:58.830Z,92.70
2022-11-06T16:42:21.679Z,101.50
2022-11-06T16:47:24.082Z,103.43
2022-11-06T16:52:32.796Z,95.77
2022-11-06T16:57:53.295Z,92.33
2022-11-06T17:03:05.667Z,76.57
2022-11-06T17:08:27.730Z,57.67
2022-11-06T17:13:33.719Z,57.43
2022-11-06T17:18:38.107Z,54.67
2022-11-06T17:23:41.414Z,51.47
2022-11-06T17:28:44.022Z,57.03
2022-11-06T17:33:47.029Z,61.17
2022-11-06T17:38:49.535Z,58.67
2022-11-06T17:43:51.938Z,145.57
2022-11-06T17:48:55.267Z,84.47
2022-11-06T17:53:59.010Z,111.90
2022-11-06T17:59:01.429Z,119.37
2022-11-06T18:04:04.248Z,99.17
2022-11-06T18:09:08.133Z,72.03
2022-11-06T18:14:11.308Z,62.40
2022-11-06T18:19:17.525Z,67.13
2022-11-06T18:24:20.127Z,74.50
2022-11-06T18:29:22.571Z,71.37
2022-11-06T18:34:25.005Z,67.73
2022-11-06T18:39:27.480Z,67.10
2022-11-06T18:44:29.905Z,66.50
2022-11-06T18:49:32.363Z,67.20
2022-11-06T18:54:34.841Z,67.60
2022-11-06T18:59:37.220Z,63.70
2022-11-06T19:04:39.865Z,64.40
2022-11-06T19:09:42.637Z,62.53
2022-11-06T19:14:45.030Z,58.40
2022-11-06T19:19:47.636Z,54.40
2022-11-06T19:24:50.018Z,53.70
2022-11-06T19:29:52.756Z,52.90
2022-11-06T19:34:55.153Z,50.37
2022-11-06T19:40:02.750Z,59.13
2022-11-06T19:45:08.614Z,84.17
2022-11-06T19:50:11.213Z,116.77
2022-11-06T19:55:26.914Z,91.93
2022-11-06T20:00:33.296Z,85.27
2022-11-06T20:05:35.945Z,118.40
2022-11-06T20:10:38.597Z,92.63
2022-11-06T20:15:41.043Z,107.53
2022-11-06T20:20:43.455Z,111.27
2022-11-06T20:25:45.846Z,84.07
2022-11-06T20:30:49.018Z,96.90
2022-11-06T20:35:51.737Z,41.07
2022-11-06T20:40:57.046Z,29.47
2022-11-06T20:46:03.737Z,32.37
2022-11-06T20:51:09.130Z,29.27
2022-11-06T20:56:14.797Z,31.23
2022-11-06T21:01:20.327Z,33.03
2022-11-06T21:06:24.402Z,31.80
2022-11-06T21:11:27.707Z,31.50
2022-11-06T21:16:33.920Z,28.87
2022-11-06T21:21:39.645Z,29.87
2022-11-06T21:26:42.451Z,28.23
2022-11-06T21:31:49.195Z,27.73
2022-11-06T21:36:51.864Z,25.10
2022-11-06T21:41:54.242Z,23.83
2022-11-06T21:46:56.615Z,23.23
2022-11-06T21:52:18.985Z,22.23
2022-11-06T21:57:21.383Z,23.73
2022-11-06T22:02:23.915Z,24.73
2022-11-06T22:07:26.377Z,25.97
2022-11-06T22:12:28.812Z,33.03
2022-11-06T22:17:31.422Z,36.00
2022-11-06T22:22:33.849Z,35.10
2022-11-06T22:27:40.687Z,35.73
2022-11-06T22:32:43.512Z,39.70
2022-11-06T22:37:45.947Z,39.33
2022-11-06T22:42:50.017Z,35.67
2022-11-06T22:47:53.943Z,28.97
2022-11-06T22:52:56.319Z,28.10
2022-11-06T22:57:58.747Z,30.43
2022-11-06T23:03:01.420Z,27.97
2022-11-06T23:08:04.210Z,29.43
2022-11-06T23:13:07.114Z,28.87
2022-11-06T23:18:09.578Z,27.60
2022-11-06T23:23:12.117Z,27.00
2022-11-06T23:28:14.712Z,26.70
2022-11-06T23:33:17.302Z,28.83
2022-11-06T23:38:19.809Z,26.50
2022-11-06T23:43:22.214Z,26.80
2022-11-06T23:48:24.657Z,26.03
2022-11-06T23:53:27.050Z,24.30
2022-11-06T23:58:29.475Z,23.90
