createdAt,value
2018-10-02T00:02:15.114Z,99.90
2018-10-02T00:04:43.326Z,99.90
2018-10-02T00:07:11.516Z,99.90
2018-10-02T00:09:39.740Z,99.90
2018-10-02T00:12:13.387Z,99.90
2018-10-02T00:14:41.598Z,99.90
2018-10-02T00:17:09.778Z,99.90
2018-10-02T00:19:37.978Z,99.90
2018-10-02T00:22:06.323Z,99.90
2018-10-02T00:24:34.531Z,99.90
2018-10-02T00:27:02.721Z,99.90
2018-10-02T00:29:30.938Z,99.90
2018-10-02T00:31:59.221Z,99.90
2018-10-02T00:34:27.393Z,99.90
2018-10-02T00:36:55.570Z,99.90
2018-10-02T00:39:23.782Z,99.90
2018-10-02T00:41:51.990Z,99.90
2018-10-02T00:44:20.251Z,99.90
2018-10-02T00:46:48.438Z,99.90
2018-10-02T00:49:16.618Z,99.90
2018-10-02T00:51:44.811Z,99.90
2018-10-02T00:54:13.000Z,99.90
2018-10-02T00:56:41.202Z,99.90
2018-10-02T00:59:09.395Z,99.90
2018-10-02T01:01:37.598Z,99.90
2018-10-02T01:04:05.816Z,99.90
2018-10-02T01:06:34.020Z,99.90
2018-10-02T01:09:02.205Z,99.90
2018-10-02T01:11:30.434Z,99.90
2018-10-02T01:13:58.623Z,99.90
2018-10-02T01:16:26.823Z,99.90
2018-10-02T01:18:55.010Z,99.90
2018-10-02T01:21:23.211Z,99.90
2018-10-02T01:23:51.403Z,99.90
2018-10-02T01:26:19.611Z,99.90
2018-10-02T01:28:47.803Z,99.90
2018-10-02T01:31:16.069Z,99.90
2018-10-02T01:33:44.270Z,99.90
2018-10-02T01:36:12.491Z,99.90
2018-10-02T01:38:40.694Z,99.90
2018-10-02T01:41:08.904Z,99.90
2018-10-02T01:43:37.090Z,99.90
2018-10-02T01:46:05.295Z,99.90
2018-10-02T01:48:33.480Z,99.90
2018-10-02T01:51:01.716Z,99.90
2018-10-02T01:53:29.902Z,99.90
2018-10-02T01:55:58.099Z,99.90
2018-10-02T01:58:26.301Z,99.90
2018-10-02T02:00:54.533Z,99.90
2018-10-02T02:03:22.728Z,99.90
2018-10-02T02:05:50.943Z,99.90
2018-10-02T02:08:19.138Z,99.90
2018-10-02T02:10:47.360Z,99.90
2018-10-02T02:13:15.540Z,99.90
2018-10-02T02:15:43.755Z,99.90
2018-10-02T02:18:11.955Z,99.90
2018-10-02T02:20:40.163Z,99.90
2018-10-02T02:23:08.346Z,99.90
2018-10-02T02:25:36.547Z,99.90
2018-10-02T02:28:04.732Z,99.90
2018-10-02T02:30:32.967Z,99.90
2018-10-02T02:33:01.182Z,99.90
2018-10-02T02:35:29.367Z,99.90
2018-10-02T02:37:57.579Z,99.90
2018-10-02T02:40:25.771Z,99.90
2018-10-02T02:42:53.999Z,99.90
2018-10-02T02:45:22.281Z,99.90
2018-10-02T02:47:55.819Z,99.90
2018-10-02T02:50:29.264Z,99.90
2018-10-02T02:53:04.126Z,99.90
2018-10-02T02:55:32.427Z,99.90
2018-10-02T02:58:00.644Z,99.90
2018-10-02T03:00:28.848Z,99.90
2018-10-02T03:02:57.090Z,99.90
2018-10-02T03:05:25.278Z,99.90
2018-10-02T03:07:53.483Z,99.90
2018-10-02T03:10:21.677Z,99.90
2018-10-02T03:12:49.893Z,99.90
2018-10-02T03:15:18.080Z,99.90
2018-10-02T03:17:46.279Z,99.90
2018-10-02T03:20:14.502Z,99.90
2018-10-02T03:22:42.718Z,99.90
2018-10-02T03:25:10.925Z,99.90
2018-10-02T03:27:39.139Z,99.90
2018-10-02T03:30:07.360Z,99.90
2018-10-02T03:32:35.583Z,99.90
2018-10-02T03:35:03.838Z,99.90
2018-10-02T03:37:32.042Z,99.90
2018-10-02T03:40:00.387Z,99.90
2018-10-02T03:42:28.611Z,99.90
2018-10-02T03:44:56.803Z,99.90
2018-10-02T03:47:25.093Z,99.90
2018-10-02T03:49:53.279Z,99.90
2018-10-02T03:52:21.494Z,99.90
2018-10-02T03:54:49.691Z,99.90
2018-10-02T03:57:17.891Z,99.90
2018-10-02T03:59:46.091Z,99.90
2018-10-02T04:02:14.299Z,99.90
2018-10-02T04:04:42.500Z,99.90
2018-10-02T04:07:10.701Z,99.90
2018-10-02T04:09:38.900Z,99.90
2018-10-02T04:12:07.139Z,99.90
2018-10-02T04:14:35.332Z,99.90
2018-10-02T04:17:03.925Z,99.90
2018-10-02T04:19:32.140Z,99.90
2018-10-02T04:22:00.426Z,99.90
2018-10-02T04:24:29.105Z,99.90
2018-10-02T04:26:57.445Z,99.90
2018-10-02T04:29:25.743Z,99.90
2018-10-02T04:31:53.956Z,99.90
2018-10-02T04:34:22.205Z,99.90
2018-10-02T04:36:50.387Z,99.90
2018-10-02T04:39:18.636Z,99.90
2018-10-02T04:41:46.832Z,99.90
2018-10-02T04:44:15.071Z,99.90
2018-10-02T04:46:43.268Z,99.90
2018-10-02T04:49:11.493Z,99.90
2018-10-02T04:51:39.695Z,99.90
2018-10-02T04:54:07.902Z,99.90
2018-10-02T04:56:36.106Z,99.90
2018-10-02T04:59:04.329Z,99.90
2018-10-02T05:01:32.527Z,99.90
2018-10-02T05:04:00.776Z,99.90
2018-10-02T05:06:29.139Z,99.90
2018-10-02T05:08:57.365Z,99.90
2018-10-02T05:11:25.614Z,99.90
2018-10-02T05:13:53.854Z,99.90
2018-10-02T05:16:22.038Z,99.90
2018-10-02T05:18:50.250Z,99.90
2018-10-02T05:21:18.448Z,99.90
2018-10-02T05:23:46.683Z,99.90
2018-10-02T05:26:14.884Z,99.90
2018-10-02T05:28:43.121Z,99.90
2018-10-02T05:31:11.308Z,99.90
2018-10-02T05:33:39.699Z,99.90
2018-10-02T05:36:08.067Z,99.90
2018-10-02T05:38:36.811Z,99.90
2018-10-02T05:41:05.121Z,99.90
2018-10-02T05:43:33.359Z,99.90
2018-10-02T05:46:01.568Z,99.90
2018-10-02T05:48:30.087Z,99.90
2018-10-02T05:50:58.308Z,99.90
2018-10-02T05:53:26.519Z,99.90
2018-10-02T05:55:54.723Z,99.90
2018-10-02T05:58:23.009Z,99.90
2018-10-02T06:00:51.164Z,99.90
2018-10-02T06:03:19.392Z,99.90
2018-10-02T06:05:47.635Z,99.90
2018-10-02T06:08:16.023Z,99.90
2018-10-02T06:10:44.227Z,99.90
2018-10-02T06:13:12.463Z,99.90
2018-10-02T06:15:40.672Z,99.90
2018-10-02T06:18:08.933Z,99.90
2018-10-02T06:20:37.157Z,99.90
2018-10-02T06:23:05.360Z,99.90
2018-10-02T06:25:33.564Z,99.90
2018-10-02T06:28:01.875Z,99.90
2018-10-02T06:30:30.371Z,99.90
2018-10-02T06:32:58.523Z,99.90
2018-10-02T06:35:26.741Z,99.90
2018-10-02T06:37:54.966Z,99.90
2018-10-02T06:40:23.175Z,99.90
2018-10-02T06:42:51.398Z,99.90
2018-10-02T06:45:19.606Z,99.90
2018-10-02T06:47:47.815Z,99.90
2018-10-02T06:50:16.093Z,99.90
2018-10-02T06:52:44.521Z,99.90
2018-10-02T06:55:12.572Z,99.90
2018-10-02T06:57:40.772Z,99.90
2018-10-02T07:00:08.975Z,99.90
2018-10-02T07:02:37.280Z,99.90
2018-10-02T07:05:05.539Z,99.90
2018-10-02T07:07:33.758Z,99.90
2018-10-02T07:10:03.216Z,99.90
2018-10-02T07:12:31.478Z,99.90
2018-10-02T07:14:59.728Z,99.90
2018-10-02T07:17:28.012Z,99.90
2018-10-02T07:19:56.211Z,99.90
2018-10-02T07:22:24.413Z,99.90
2018-10-02T07:24:52.647Z,91.80
2018-10-02T07:27:21.072Z,84.20
2018-10-02T07:29:49.119Z,86.10
2018-10-02T07:32:17.332Z,90.30
2018-10-02T07:34:45.593Z,92.90
2018-10-02T07:37:13.805Z,94.80
2018-10-02T07:39:42.028Z,96.60
2018-10-02T07:42:10.271Z,96.80
2018-10-02T07:44:38.496Z,99.10
2018-10-02T07:47:06.767Z,99.90
2018-10-02T07:49:37.134Z,99.90
2018-10-02T07:52:05.370Z,99.90
2018-10-02T07:54:33.576Z,99.90
2018-10-02T07:57:02.436Z,98.30
2018-10-02T07:59:30.588Z,96.10
2018-10-02T08:01:58.916Z,92.20
2018-10-02T08:04:27.463Z,89.70
2018-10-02T08:06:55.682Z,88.00
2018-10-02T08:09:23.897Z,90.80
2018-10-02T08:11:52.190Z,90.40
2018-10-02T08:14:20.359Z,90.50
2018-10-02T08:16:48.577Z,86.00
2018-10-02T08:19:16.819Z,84.00
2018-10-02T08:21:45.037Z,78.90
2018-10-02T08:24:13.235Z,72.90
2018-10-02T08:26:41.542Z,66.60
2018-10-02T08:29:09.816Z,65.90
2018-10-02T08:31:38.081Z,64.60
2018-10-02T08:34:06.291Z,62.70
2018-10-02T08:36:34.600Z,59.90
2018-10-02T08:39:02.790Z,58.00
2018-10-02T08:41:30.992Z,60.60
2018-10-02T08:43:59.281Z,62.30
2018-10-02T08:46:27.453Z,62.70
2018-10-02T08:48:55.655Z,63.60
2018-10-02T08:51:23.868Z,66.60
2018-10-02T08:53:52.104Z,67.70
2018-10-02T08:56:20.327Z,71.60
2018-10-02T08:58:48.531Z,73.70
2018-10-02T09:01:16.743Z,74.50
2018-10-02T09:03:44.938Z,75.30
2018-10-02T09:06:13.161Z,75.70
2018-10-02T09:08:41.417Z,76.40
2018-10-02T09:11:09.632Z,77.60
2018-10-02T09:13:37.881Z,79.00
2018-10-02T09:16:06.116Z,77.50
2018-10-02T09:18:34.314Z,75.30
2018-10-02T09:21:02.542Z,77.20
2018-10-02T09:23:30.739Z,75.50
2018-10-02T09:25:58.959Z,74.80
2018-10-02T09:28:27.258Z,73.10
2018-10-02T09:31:01.024Z,73.00
2018-10-02T09:33:34.635Z,73.10
2018-10-02T09:36:08.464Z,73.80
2018-10-02T09:38:41.864Z,70.70
2018-10-02T09:41:15.412Z,68.80
2018-10-02T09:43:46.773Z,66.10
2018-10-02T09:46:15.042Z,66.20
2018-10-02T09:48:43.350Z,68.00
2018-10-02T09:51:11.634Z,68.50
2018-10-02T09:53:39.827Z,68.40
2018-10-02T09:56:08.060Z,69.30
2018-10-02T09:58:36.280Z,69.50
2018-10-02T10:01:06.138Z,68.80
2018-10-02T10:03:34.632Z,68.60
2018-10-02T10:06:02.939Z,70.00
2018-10-02T10:08:31.179Z,68.70
2018-10-02T10:10:59.383Z,69.70
2018-10-02T10:13:27.603Z,67.80
2018-10-02T10:15:55.817Z,70.60
2018-10-02T10:18:24.047Z,70.40
2018-10-02T10:20:52.245Z,70.20
2018-10-02T10:23:20.463Z,69.20
2018-10-02T10:25:48.663Z,69.90
2018-10-02T10:28:16.895Z,70.50
2018-10-02T10:30:45.119Z,70.50
2018-10-02T10:33:13.331Z,70.70
2018-10-02T10:35:41.538Z,70.90
2018-10-02T10:38:09.764Z,69.20
2018-10-02T10:40:38.011Z,70.00
2018-10-02T10:43:06.239Z,70.10
2018-10-02T10:45:34.510Z,68.00
2018-10-02T10:48:02.810Z,69.50
2018-10-02T10:50:31.008Z,69.60
2018-10-02T10:52:59.285Z,68.90
2018-10-02T10:55:33.068Z,69.80
2018-10-02T10:58:01.308Z,69.80
2018-10-02T11:00:29.519Z,69.70
2018-10-02T11:02:57.775Z,70.60
2018-10-02T11:05:25.987Z,70.40
2018-10-02T11:07:54.180Z,69.40
2018-10-02T11:10:22.447Z,69.20
2018-10-02T11:12:50.707Z,70.10
2018-10-02T11:15:19.926Z,71.70
2018-10-02T11:17:48.114Z,72.40
2018-10-02T11:20:20.167Z,73.70
2018-10-02T11:22:48.436Z,74.00
2018-10-02T11:25:16.754Z,75.20
2018-10-02T11:27:44.911Z,75.60
2018-10-02T11:30:13.147Z,75.80
2018-10-02T11:32:41.346Z,77.10
2018-10-02T11:35:09.587Z,78.80
2018-10-02T11:37:37.872Z,79.30
2018-10-02T11:40:06.300Z,78.80
2018-10-02T11:42:34.500Z,79.10
2018-10-02T11:45:02.762Z,79.00
2018-10-02T11:47:30.956Z,80.50
2018-10-02T11:49:59.284Z,81.40
2018-10-02T11:52:27.455Z,82.50
2018-10-02T11:54:55.679Z,84.30
2018-10-02T11:57:24.015Z,85.10
2018-10-02T11:59:52.296Z,86.10
2018-10-02T12:02:20.517Z,87.40
2018-10-02T12:04:48.823Z,87.50
2018-10-02T12:07:17.028Z,86.80
2018-10-02T12:09:45.279Z,84.90
2018-10-02T12:12:13.532Z,86.10
2018-10-02T12:14:41.767Z,84.20
2018-10-02T12:17:10.017Z,85.90
2018-10-02T12:19:38.292Z,84.10
2018-10-02T12:22:06.543Z,85.00
2018-10-02T12:24:34.964Z,85.60
2018-10-02T12:27:03.163Z,86.10
2018-10-02T12:29:31.395Z,85.00
2018-10-02T12:31:59.616Z,86.50
2018-10-02T12:34:27.840Z,88.30
2018-10-02T12:36:56.072Z,88.90
2018-10-02T12:39:24.326Z,89.50
2018-10-02T12:41:52.564Z,88.30
2018-10-02T12:44:20.773Z,89.50
2018-10-02T12:46:49.074Z,91.00
2018-10-02T12:49:17.327Z,91.30
2018-10-02T12:51:45.541Z,90.60
2018-10-02T12:54:13.744Z,90.50
2018-10-02T12:56:42.827Z,90.40
2018-10-02T12:59:11.903Z,90.50
2018-10-02T13:01:40.152Z,90.20
2018-10-02T13:04:08.480Z,91.00
2018-10-02T13:06:36.747Z,91.10
2018-10-02T13:09:07.036Z,91.70
2018-10-02T13:11:35.355Z,92.30
2018-10-02T13:14:03.938Z,92.90
2018-10-02T13:16:32.173Z,93.20
2018-10-02T13:19:00.421Z,94.10
2018-10-02T13:21:29.638Z,94.10
2018-10-02T13:23:57.835Z,93.90
2018-10-02T13:26:26.056Z,94.10
2018-10-02T13:28:54.307Z,95.10
2018-10-02T13:31:22.521Z,94.20
2018-10-02T13:33:50.767Z,94.80
2018-10-02T13:36:18.988Z,95.60
2018-10-02T13:38:47.223Z,96.70
2018-10-02T13:41:15.479Z,98.50
2018-10-02T13:43:43.720Z,98.90
2018-10-02T13:46:11.935Z,99.90
2018-10-02T13:48:40.130Z,99.90
2018-10-02T13:51:08.455Z,99.90
2018-10-02T13:53:36.671Z,99.90
2018-10-02T13:56:04.919Z,99.90
2018-10-02T13:58:33.145Z,99.90
2018-10-02T14:01:01.440Z,99.90
2018-10-02T14:03:29.741Z,99.90
2018-10-02T14:05:58.072Z,99.90
2018-10-02T14:08:26.301Z,99.90
2018-10-02T14:10:54.522Z,99.90
2018-10-02T14:13:22.743Z,99.90
2018-10-02T14:15:50.964Z,99.90
2018-10-02T14:18:19.182Z,99.90
2018-10-02T14:20:47.424Z,99.90
2018-10-02T14:23:15.642Z,99.90
2018-10-02T14:25:43.910Z,99.90
2018-10-02T14:28:12.314Z,99.90
2018-10-02T14:30:40.529Z,99.90
2018-10-02T14:33:08.743Z,99.90
2018-10-02T14:35:36.935Z,99.90
2018-10-02T14:38:05.490Z,99.90
2018-10-02T14:40:34.220Z,99.90
2018-10-02T14:43:02.469Z,99.90
2018-10-02T14:45:30.654Z,99.90
2018-10-02T14:47:58.868Z,99.90
2018-10-02T14:50:27.136Z,99.90
2018-10-02T14:52:55.404Z,99.90
2018-10-02T14:55:23.651Z,99.90
2018-10-02T14:57:51.904Z,99.90
2018-10-02T15:00:20.099Z,99.90
2018-10-02T15:02:48.631Z,99.90
2018-10-02T15:05:16.834Z,99.90
2018-10-02T15:07:45.079Z,99.90
2018-10-02T15:10:13.284Z,99.90
2018-10-02T15:12:41.540Z,99.90
2018-10-02T15:15:09.751Z,99.90
2018-10-02T15:17:37.977Z,99.90
2018-10-02T15:20:06.196Z,99.90
2018-10-02T15:22:34.404Z,99.90
2018-10-02T15:25:02.615Z,99.90
2018-10-02T15:27:31.284Z,99.90
2018-10-02T15:29:59.524Z,99.90
2018-10-02T15:32:27.730Z,99.90
2018-10-02T15:34:55.948Z,99.90
2018-10-02T15:37:24.233Z,99.90
2018-10-02T15:39:52.521Z,99.90
2018-10-02T15:42:20.739Z,99.90
2018-10-02T15:44:48.936Z,99.90
2018-10-02T15:47:17.150Z,99.90
2018-10-02T15:49:45.399Z,99.90
2018-10-02T15:52:13.625Z,99.90
2018-10-02T15:54:41.859Z,99.90
2018-10-02T15:57:10.217Z,99.90
2018-10-02T15:59:38.441Z,99.90
2018-10-02T16:02:06.687Z,99.90
2018-10-02T16:04:35.140Z,99.90
2018-10-02T16:07:03.460Z,99.90
2018-10-02T16:09:31.724Z,99.90
2018-10-02T16:11:59.961Z,99.90
2018-10-02T16:14:28.240Z,99.90
2018-10-02T16:16:56.712Z,99.90
2018-10-02T16:19:24.941Z,99.90
2018-10-02T16:21:53.181Z,99.90
2018-10-02T16:24:22.310Z,99.90
2018-10-02T16:26:50.764Z,99.90
2018-10-02T16:29:18.999Z,99.90
2018-10-02T16:31:47.200Z,99.90
2018-10-02T16:34:15.449Z,99.90
2018-10-02T16:36:43.671Z,99.90
2018-10-02T16:39:12.559Z,99.90
2018-10-02T16:41:40.771Z,99.90
2018-10-02T16:44:09.025Z,99.90
2018-10-02T16:46:37.239Z,99.90
2018-10-02T16:49:05.470Z,99.90
2018-10-02T16:51:33.675Z,99.90
2018-10-02T16:54:01.887Z,99.90
2018-10-02T16:56:30.080Z,99.90
2018-10-02T16:58:58.295Z,99.90
2018-10-02T17:01:26.488Z,99.90
2018-10-02T17:03:54.954Z,99.90
2018-10-02T17:06:23.143Z,99.90
2018-10-02T17:08:51.396Z,99.90
2018-10-02T17:11:19.599Z,99.90
2018-10-02T17:13:48.182Z,99.90
2018-10-02T17:16:16.375Z,99.90
2018-10-02T17:18:44.635Z,99.90
2018-10-02T17:21:12.927Z,99.90
2018-10-02T17:23:41.456Z,99.90
2018-10-02T17:26:09.676Z,99.90
2018-10-02T17:28:37.971Z,99.90
2018-10-02T17:31:06.545Z,99.90
2018-10-02T17:33:34.835Z,99.90
2018-10-02T17:36:03.447Z,99.90
2018-10-02T17:38:31.666Z,99.90
2018-10-02T17:41:00.121Z,99.90
2018-10-02T17:43:28.351Z,99.90
2018-10-02T17:45:56.573Z,99.90
2018-10-02T17:48:24.824Z,99.90
2018-10-02T17:50:53.080Z,99.90
2018-10-02T17:53:21.332Z,99.90
2018-10-02T17:55:49.584Z,99.90
2018-10-02T17:58:17.819Z,99.90
2018-10-02T18:00:46.062Z,99.90
2018-10-02T18:03:14.303Z,99.90
2018-10-02T18:05:42.576Z,99.90
2018-10-02T18:08:10.808Z,99.90
2018-10-02T18:10:39.164Z,99.90
2018-10-02T18:13:07.425Z,99.90
2018-10-02T18:15:35.725Z,99.90
2018-10-02T18:18:03.969Z,99.90
2018-10-02T18:20:32.250Z,99.90
2018-10-02T18:23:00.447Z,99.90
2018-10-02T18:25:28.799Z,99.90
2018-10-02T18:27:57.025Z,99.90
2018-10-02T18:30:25.326Z,99.90
2018-10-02T18:32:53.558Z,99.90
2018-10-02T18:35:21.759Z,99.90
2018-10-02T18:37:49.998Z,99.90
2018-10-02T18:40:18.243Z,99.90
2018-10-02T18:42:46.499Z,99.90
2018-10-02T18:45:14.756Z,99.90
2018-10-02T18:47:43.112Z,99.90
2018-10-02T18:50:11.527Z,99.90
2018-10-02T18:52:39.805Z,99.90
2018-10-02T18:55:08.055Z,99.90
2018-10-02T18:57:36.265Z,99.90
2018-10-02T19:00:04.591Z,99.90
2018-10-02T19:02:32.848Z,99.90
2018-10-02T19:05:01.080Z,99.90
2018-10-02T19:07:29.292Z,99.90
2018-10-02T19:09:57.744Z,99.90
2018-10-02T19:12:26.016Z,99.90
2018-10-02T19:14:54.234Z,99.90
2018-10-02T19:17:22.664Z,99.90
2018-10-02T19:19:56.215Z,99.90
2018-10-02T19:22:24.452Z,99.90
2018-10-02T19:24:53.756Z,99.90
2018-10-02T19:27:21.992Z,99.90
2018-10-02T19:29:55.644Z,99.90
2018-10-02T19:32:23.871Z,99.90
2018-10-02T19:34:52.161Z,99.90
2018-10-02T19:39:27.339Z,99.90
2018-10-02T19:41:55.976Z,99.90
2018-10-02T19:44:24.192Z,99.90
2018-10-02T19:47:00.367Z,99.90
2018-10-02T19:49:30.989Z,99.90
2018-10-02T19:52:02.563Z,99.90
2018-10-02T19:54:31.063Z,99.90
2018-10-02T19:56:59.338Z,99.90
2018-10-02T19:59:27.555Z,99.90
2018-10-02T20:01:55.791Z,99.90
2018-10-02T20:04:24.139Z,99.90
2018-10-02T20:06:52.348Z,99.90
2018-10-02T20:09:20.567Z,99.90
2018-10-02T20:11:48.798Z,99.90
2018-10-02T20:14:17.004Z,99.90
2018-10-02T20:16:45.254Z,99.90
2018-10-02T20:19:13.460Z,99.90
2018-10-02T20:21:42.020Z,99.90
2018-10-02T20:24:11.194Z,99.90
2018-10-02T20:26:39.429Z,99.90
2018-10-02T20:29:08.484Z,99.90
2018-10-02T20:31:38.949Z,99.90
2018-10-02T20:34:07.232Z,99.90
2018-10-02T20:36:35.503Z,99.90
2018-10-02T20:39:05.187Z,99.90
2018-10-02T20:41:33.548Z,99.90
2018-10-02T20:44:01.880Z,99.90
2018-10-02T20:46:30.106Z,99.90
2018-10-02T20:48:58.353Z,99.90
2018-10-02T20:51:27.606Z,99.90
2018-10-02T20:53:55.910Z,99.90
2018-10-02T20:56:24.148Z,99.90
2018-10-02T20:58:52.345Z,99.90
2018-10-02T21:01:20.584Z,99.90
2018-10-02T21:03:48.804Z,99.90
2018-10-02T21:06:17.616Z,99.90
2018-10-02T21:08:45.819Z,99.90
2018-10-02T21:11:14.969Z,99.90
2018-10-02T21:13:43.175Z,99.90
2018-10-02T21:16:11.386Z,99.90
2018-10-02T21:18:39.595Z,99.90
2018-10-02T21:21:07.961Z,99.90
2018-10-02T21:23:36.219Z,99.90
2018-10-02T21:26:04.477Z,99.90
2018-10-02T21:28:32.748Z,99.90
2018-10-02T21:31:00.968Z,99.90
2018-10-02T21:33:29.220Z,99.90
2018-10-02T21:35:57.531Z,99.90
2018-10-02T21:38:25.972Z,99.90
2018-10-02T21:40:54.191Z,99.90
2018-10-02T21:43:22.407Z,99.90
2018-10-02T21:45:50.643Z,99.90
2018-10-02T21:48:18.860Z,99.90
2018-10-02T21:50:47.139Z,99.90
2018-10-02T21:53:15.420Z,99.90
2018-10-02T21:55:44.291Z,99.90
2018-10-02T21:58:12.520Z,99.90
2018-10-02T22:00:40.749Z,99.90
2018-10-02T22:03:08.979Z,99.90
2018-10-02T22:05:37.213Z,99.90
2018-10-02T22:08:05.493Z,99.90
2018-10-02T22:10:33.749Z,99.90
2018-10-02T22:13:01.994Z,99.90
2018-10-02T22:15:30.317Z,99.90
2018-10-02T22:17:58.541Z,99.90
2018-10-02T22:20:26.779Z,99.90
2018-10-02T22:22:55.037Z,99.90
2018-10-02T22:25:23.263Z,99.90
2018-10-02T22:27:51.484Z,99.90
2018-10-02T22:30:19.763Z,99.90
2018-10-02T22:32:47.979Z,99.90
2018-10-02T22:35:16.239Z,99.90
2018-10-02T22:37:44.460Z,99.90
2018-10-02T22:40:12.711Z,99.90
2018-10-02T22:42:41.927Z,99.90
2018-10-02T22:45:10.120Z,99.90
2018-10-02T22:47:38.747Z,99.90
2018-10-02T22:50:06.971Z,99.90
2018-10-02T22:52:36.549Z,99.90
2018-10-02T22:55:04.788Z,99.90
2018-10-02T22:57:33.003Z,99.90
2018-10-02T23:00:01.250Z,99.90
2018-10-02T23:02:30.530Z,99.90
2018-10-02T23:04:58.747Z,99.90
2018-10-02T23:07:27.063Z,99.90
2018-10-02T23:09:55.319Z,99.90
2018-10-02T23:12:24.366Z,99.90
2018-10-02T23:14:52.631Z,99.90
2018-10-02T23:17:20.868Z,99.90
2018-10-02T23:19:49.100Z,99.90
2018-10-02T23:22:17.615Z,99.90
2018-10-02T23:24:45.844Z,99.90
2018-10-02T23:27:14.072Z,99.90
2018-10-02T23:29:42.307Z,99.90
2018-10-02T23:32:10.720Z,99.90
2018-10-02T23:34:40.397Z,99.90
2018-10-02T23:37:08.617Z,99.90
2018-10-02T23:39:36.876Z,99.90
2018-10-02T23:42:05.103Z,99.90
2018-10-02T23:44:33.363Z,99.90
2018-10-02T23:47:01.803Z,99.90
2018-10-02T23:49:30.041Z,99.90
2018-10-02T23:51:58.256Z,99.90
2018-10-02T23:54:26.479Z,99.90
2018-10-02T23:56:54.680Z,99.90
2018-10-02T23:59:22.940Z,99.90
