createdAt,value
2022-09-11T00:01:11.643Z,19.00
2022-09-11T00:03:39.753Z,18.90
2022-09-11T00:06:10.588Z,18.90
2022-09-11T00:08:40.093Z,18.90
2022-09-11T00:11:10.998Z,18.80
2022-09-11T00:13:40.364Z,18.70
2022-09-11T00:16:21.178Z,18.70
2022-09-11T00:18:49.445Z,18.70
2022-09-11T00:21:18.676Z,18.70
2022-09-11T00:23:49.667Z,18.70
2022-09-11T00:26:17.915Z,18.70
2022-09-11T00:28:46.744Z,18.60
2022-09-11T00:31:18.524Z,18.70
2022-09-11T00:33:46.621Z,18.60
2022-09-11T00:36:16.081Z,18.60
2022-09-11T00:38:45.660Z,18.60
2022-09-11T00:41:15.811Z,19.90
2022-09-11T00:44:00.191Z,18.50
2022-09-11T00:46:36.174Z,18.50
2022-09-11T00:49:14.433Z,18.50
2022-09-11T00:51:43.191Z,18.50
2022-09-11T00:54:14.112Z,18.40
2022-09-11T00:56:43.113Z,18.40
2022-09-11T00:59:11.927Z,18.40
2022-09-11T01:01:41.907Z,18.30
2022-09-11T01:04:10.807Z,18.30
2022-09-11T01:06:38.632Z,18.30
2022-09-11T01:09:06.367Z,18.30
2022-09-11T01:11:44.181Z,18.20
2022-09-11T01:14:27.925Z,18.20
2022-09-11T01:17:08.831Z,18.20
2022-09-11T01:19:46.407Z,18.10
2022-09-11T01:22:31.178Z,19.90
2022-09-11T01:25:10.595Z,18.00
2022-09-11T01:27:51.510Z,17.90
2022-09-11T01:30:20.961Z,17.90
2022-09-11T01:33:13.758Z,17.90
2022-09-11T01:35:52.833Z,18.00
2022-09-11T01:38:29.042Z,18.00
2022-09-11T01:41:01.557Z,18.00
2022-09-11T01:43:36.812Z,18.00
2022-09-11T01:46:07.885Z,18.00
2022-09-11T01:48:40.183Z,18.00
2022-09-11T01:51:12.964Z,18.00
2022-09-11T01:53:49.758Z,18.00
2022-09-11T01:56:22.569Z,17.90
2022-09-11T01:58:57.394Z,17.90
2022-09-11T02:01:31.084Z,21.50
2022-09-11T02:04:07.493Z,18.10
2022-09-11T02:06:40.636Z,17.90
2022-09-11T02:09:12.054Z,21.10
2022-09-11T02:11:43.094Z,17.80
2022-09-11T02:14:20.320Z,17.80
2022-09-11T02:16:51.659Z,17.80
2022-09-11T02:19:21.304Z,17.70
2022-09-11T02:21:50.903Z,17.70
2022-09-11T02:24:20.783Z,17.70
2022-09-11T02:26:52.768Z,21.00
2022-09-11T02:29:22.327Z,17.70
2022-09-11T02:31:52.094Z,20.80
2022-09-11T02:34:26.792Z,17.60
2022-09-11T02:37:09.423Z,17.60
2022-09-11T02:39:53.645Z,17.60
2022-09-11T02:42:34.034Z,17.50
2022-09-11T02:45:10.191Z,17.50
2022-09-11T02:47:45.479Z,17.50
2022-09-11T02:50:23.333Z,17.50
2022-09-11T02:52:59.169Z,17.50
2022-09-11T02:55:35.842Z,17.40
2022-09-11T02:58:08.468Z,17.40
2022-09-11T03:00:38.096Z,17.40
2022-09-11T03:03:06.627Z,17.30
2022-09-11T03:05:34.536Z,17.30
2022-09-11T03:08:04.331Z,17.30
2022-09-11T03:10:32.150Z,17.30
2022-09-11T03:13:00.242Z,17.30
2022-09-11T03:15:28.333Z,17.30
2022-09-11T03:17:57.850Z,17.30
2022-09-11T03:20:26.093Z,17.30
2022-09-11T03:22:53.864Z,17.30
2022-09-11T03:25:23.608Z,17.20
2022-09-11T03:27:51.756Z,17.30
2022-09-11T03:30:19.653Z,17.30
2022-09-11T03:32:48.043Z,17.30
2022-09-11T03:35:17.137Z,17.30
2022-09-11T03:37:47.410Z,17.30
2022-09-11T03:40:15.299Z,17.10
2022-09-11T03:42:43.188Z,17.10
2022-09-11T03:45:11.939Z,17.10
2022-09-11T03:47:40.431Z,17.10
2022-09-11T03:50:09.166Z,17.10
2022-09-11T03:52:39.134Z,17.10
2022-09-11T03:55:08.268Z,17.20
2022-09-11T03:57:38.560Z,17.20
2022-09-11T04:00:07.628Z,19.40
2022-09-11T04:02:35.397Z,17.20
2022-09-11T04:05:03.591Z,17.20
2022-09-11T04:07:31.944Z,17.20
2022-09-11T04:10:01.212Z,17.10
2022-09-11T04:12:29.010Z,17.10
2022-09-11T04:14:57.034Z,17.10
2022-09-11T04:17:26.737Z,17.00
2022-09-11T04:19:54.488Z,17.00
2022-09-11T04:22:23.880Z,17.00
2022-09-11T04:24:52.024Z,17.00
2022-09-11T04:27:23.313Z,17.00
2022-09-11T04:29:51.760Z,16.90
2022-09-11T04:32:19.744Z,16.90
2022-09-11T04:34:47.495Z,16.90
2022-09-11T04:37:16.535Z,16.80
2022-09-11T04:39:44.376Z,20.00
2022-09-11T04:42:12.134Z,16.90
2022-09-11T04:44:42.035Z,16.80
2022-09-11T04:47:09.945Z,16.80
2022-09-11T04:49:37.737Z,16.80
2022-09-11T04:52:07.191Z,16.70
2022-09-11T04:54:36.820Z,16.70
2022-09-11T04:57:04.842Z,16.70
2022-09-11T04:59:32.629Z,16.70
2022-09-11T05:02:01.955Z,16.60
2022-09-11T05:04:29.811Z,16.60
2022-09-11T05:06:57.678Z,16.50
2022-09-11T05:09:27.531Z,15.00
2022-09-11T05:11:56.896Z,16.70
2022-09-11T05:14:25.403Z,16.70
2022-09-11T05:16:54.809Z,16.70
2022-09-11T05:19:25.202Z,16.60
2022-09-11T05:21:52.994Z,16.60
2022-09-11T05:24:20.751Z,16.70
2022-09-11T05:26:48.641Z,16.60
2022-09-11T05:29:17.134Z,16.60
2022-09-11T05:31:44.950Z,16.60
2022-09-11T05:34:12.871Z,16.60
2022-09-11T05:36:41.964Z,16.60
2022-09-11T05:39:10.483Z,16.60
2022-09-11T05:44:06.523Z,16.60
2022-09-11T05:46:34.648Z,16.60
2022-09-11T05:49:02.534Z,16.60
2022-09-11T05:51:30.484Z,16.70
2022-09-11T05:53:59.644Z,16.70
2022-09-11T05:56:28.166Z,16.70
2022-09-11T05:58:55.917Z,16.70
2022-09-11T06:01:25.825Z,16.70
2022-09-11T06:03:54.218Z,16.80
2022-09-11T06:06:23.731Z,16.80
2022-09-11T06:08:52.806Z,16.80
2022-09-11T06:11:23.410Z,19.90
2022-09-11T06:13:51.529Z,16.90
2022-09-11T06:16:21.072Z,16.90
2022-09-11T06:18:50.100Z,16.90
2022-09-11T06:21:20.011Z,16.90
2022-09-11T06:23:48.788Z,17.00
2022-09-11T06:26:18.609Z,17.00
2022-09-11T06:28:48.105Z,17.00
2022-09-11T06:31:18.253Z,17.00
2022-09-11T06:33:47.289Z,17.10
2022-09-11T06:36:17.315Z,17.20
2022-09-11T06:38:45.695Z,17.30
2022-09-11T06:41:15.592Z,17.30
2022-09-11T06:43:44.682Z,17.40
2022-09-11T06:46:15.391Z,17.40
2022-09-11T06:48:44.505Z,17.50
2022-09-11T06:51:13.601Z,17.50
2022-09-11T06:53:42.388Z,17.60
2022-09-11T06:56:13.316Z,17.60
2022-09-11T06:58:41.411Z,20.70
2022-09-11T07:01:11.749Z,17.70
2022-09-11T07:03:43.851Z,17.80
2022-09-11T07:06:12.032Z,17.90
2022-09-11T07:08:40.062Z,18.00
2022-09-11T07:11:08.946Z,20.00
2022-09-11T07:13:38.432Z,18.10
2022-09-11T07:16:08.732Z,18.10
2022-09-11T07:18:36.995Z,18.20
2022-09-11T07:21:11.143Z,18.30
2022-09-11T07:23:39.745Z,18.30
2022-09-11T07:26:09.685Z,18.40
2022-09-11T07:28:38.038Z,18.50
2022-09-11T07:31:10.498Z,18.50
2022-09-11T07:33:39.283Z,18.60
2022-09-11T07:36:12.818Z,18.70
2022-09-11T07:38:41.795Z,18.70
2022-09-11T07:41:10.823Z,18.80
2022-09-11T07:43:39.682Z,18.80
2022-09-11T07:46:08.020Z,19.00
2022-09-11T07:48:35.875Z,19.00
2022-09-11T07:51:06.433Z,19.10
2022-09-11T07:53:37.311Z,19.20
2022-09-11T07:56:06.588Z,19.20
2022-09-11T07:58:35.883Z,19.30
2022-09-11T08:01:05.362Z,19.40
2022-09-11T08:03:34.336Z,22.20
2022-09-11T08:06:04.166Z,19.60
2022-09-11T08:08:32.770Z,19.70
2022-09-11T08:11:06.567Z,19.90
2022-09-11T08:13:34.472Z,19.90
2022-09-11T08:16:02.877Z,20.00
2022-09-11T08:18:31.636Z,20.20
2022-09-11T08:21:03.851Z,20.20
2022-09-11T08:23:32.954Z,20.40
2022-09-11T08:26:09.575Z,20.40
2022-09-11T08:28:38.721Z,20.50
2022-09-11T08:31:07.834Z,20.70
2022-09-11T08:33:35.790Z,20.70
2022-09-11T08:36:05.924Z,20.80
2022-09-11T08:38:34.240Z,20.90
2022-09-11T08:41:13.746Z,20.90
2022-09-11T08:43:50.310Z,21.00
2022-09-11T08:46:19.535Z,21.10
2022-09-11T08:48:53.530Z,21.20
2022-09-11T08:51:21.674Z,21.30
2022-09-11T08:53:51.402Z,22.60
2022-09-11T08:56:23.565Z,21.50
2022-09-11T08:59:16.400Z,21.50
2022-09-11T09:01:53.089Z,21.60
2022-09-11T09:04:45.451Z,21.60
2022-09-11T09:07:22.802Z,21.70
2022-09-11T09:10:00.590Z,23.30
2022-09-11T09:12:36.754Z,22.00
2022-09-11T09:15:17.631Z,21.70
2022-09-11T09:17:49.207Z,24.90
2022-09-11T09:20:22.725Z,21.80
2022-09-11T09:22:55.609Z,21.70
2022-09-11T09:25:25.803Z,22.80
2022-09-11T09:28:00.410Z,22.00
2022-09-11T09:30:31.787Z,22.10
2022-09-11T09:33:11.386Z,23.90
2022-09-11T09:35:42.994Z,22.40
2022-09-11T09:38:13.856Z,22.50
2022-09-11T09:40:49.148Z,22.60
2022-09-11T09:43:31.028Z,22.70
2022-09-11T09:46:17.402Z,22.90
2022-09-11T09:48:45.234Z,23.00
2022-09-11T09:51:14.907Z,23.00
2022-09-11T09:53:47.244Z,23.10
2022-09-11T09:56:18.983Z,23.30
2022-09-11T09:58:58.029Z,23.30
2022-09-11T10:01:46.586Z,23.30
2022-09-11T10:04:17.774Z,23.40
2022-09-11T10:06:47.377Z,23.40
2022-09-11T10:09:28.060Z,23.50
2022-09-11T10:12:02.812Z,23.60
2022-09-11T10:14:50.929Z,23.70
2022-09-11T10:17:24.786Z,23.70
2022-09-11T10:19:56.919Z,23.80
2022-09-11T10:22:30.211Z,23.90
2022-09-11T10:25:03.709Z,24.00
2022-09-11T10:27:36.163Z,24.00
2022-09-11T10:30:06.310Z,24.10
2022-09-11T10:32:37.656Z,24.20
2022-09-11T10:35:10.266Z,24.40
2022-09-11T10:37:39.032Z,24.50
2022-09-11T10:40:09.958Z,24.60
2022-09-11T10:42:38.570Z,24.60
2022-09-11T10:45:16.886Z,24.70
2022-09-11T10:47:45.827Z,24.90
2022-09-11T10:50:24.076Z,25.00
2022-09-11T10:53:06.667Z,25.10
2022-09-11T10:55:40.393Z,25.20
2022-09-11T10:58:14.000Z,25.80
2022-09-11T11:00:43.290Z,25.40
2022-09-11T11:03:17.053Z,25.50
2022-09-11T11:05:54.451Z,26.50
2022-09-11T11:08:39.412Z,25.60
2022-09-11T11:11:22.230Z,26.80
2022-09-11T11:14:21.168Z,25.80
2022-09-11T11:17:00.606Z,25.90
2022-09-11T11:19:46.992Z,26.00
2022-09-11T11:22:27.624Z,24.30
2022-09-11T11:25:09.392Z,26.10
2022-09-11T11:28:00.356Z,26.20
2022-09-11T11:30:32.599Z,27.40
2022-09-11T11:33:28.830Z,26.20
2022-09-11T11:36:04.527Z,26.20
2022-09-11T11:38:40.453Z,26.30
2022-09-11T11:41:13.592Z,28.70
2022-09-11T11:43:44.710Z,26.30
2022-09-11T11:46:18.277Z,25.50
2022-09-11T11:48:53.763Z,26.40
2022-09-11T11:51:27.141Z,26.40
2022-09-11T11:54:02.807Z,26.50
2022-09-11T11:56:38.689Z,26.50
2022-09-11T11:59:16.108Z,26.60
2022-09-11T12:01:47.973Z,26.70
2022-09-11T12:04:40.398Z,26.80
2022-09-11T12:07:17.788Z,26.80
2022-09-11T12:09:50.246Z,26.90
2022-09-11T12:12:19.468Z,26.80
2022-09-11T12:14:52.113Z,28.40
2022-09-11T12:17:24.763Z,26.80
2022-09-11T12:20:29.134Z,26.80
2022-09-11T12:22:58.219Z,26.70
2022-09-11T12:26:06.089Z,26.70
2022-09-11T12:28:34.617Z,26.70
2022-09-11T12:31:06.164Z,26.70
2022-09-11T12:33:55.318Z,26.60
2022-09-11T12:36:36.302Z,26.50
2022-09-11T12:39:16.715Z,26.50
2022-09-11T12:41:47.643Z,26.40
2022-09-11T12:44:33.830Z,26.40
2022-09-11T12:47:13.446Z,27.90
2022-09-11T12:49:43.595Z,27.80
2022-09-11T12:52:31.716Z,26.40
2022-09-11T12:55:03.843Z,29.30
2022-09-11T12:57:35.217Z,26.40
2022-09-11T13:00:21.304Z,26.20
2022-09-11T13:02:55.238Z,26.20
2022-09-11T13:05:27.838Z,26.20
2022-09-11T13:07:59.529Z,26.10
2022-09-11T13:10:35.127Z,26.10
2022-09-11T13:13:05.405Z,26.10
2022-09-11T13:15:52.421Z,26.10
2022-09-11T13:18:31.948Z,26.10
2022-09-11T13:21:01.844Z,28.90
2022-09-11T13:23:31.538Z,29.20
2022-09-11T13:25:59.471Z,26.10
2022-09-11T13:28:31.762Z,26.00
2022-09-11T13:31:03.267Z,26.10
2022-09-11T13:33:32.811Z,26.00
2022-09-11T13:36:03.482Z,26.00
2022-09-11T13:38:35.061Z,26.00
2022-09-11T13:41:07.139Z,26.00
2022-09-11T13:43:39.646Z,26.00
2022-09-11T13:46:22.146Z,26.00
2022-09-11T13:48:52.159Z,26.00
2022-09-11T13:51:24.089Z,26.00
2022-09-11T13:53:59.332Z,26.10
2022-09-11T13:56:47.045Z,26.10
2022-09-11T13:59:36.349Z,26.10
2022-09-11T14:02:08.515Z,26.00
2022-09-11T14:04:42.472Z,26.10
2022-09-11T14:07:22.097Z,26.10
2022-09-11T14:10:00.568Z,27.60
2022-09-11T14:12:29.644Z,26.20
2022-09-11T14:15:02.698Z,26.20
2022-09-11T14:17:30.715Z,26.90
2022-09-11T14:20:02.532Z,26.20
2022-09-11T14:22:32.217Z,26.20
2022-09-11T14:25:24.900Z,26.30
2022-09-11T14:27:53.121Z,26.40
2022-09-11T14:30:37.170Z,26.50
2022-09-11T14:33:22.889Z,26.70
2022-09-11T14:35:51.493Z,26.90
2022-09-11T14:38:23.074Z,27.00
2022-09-11T14:40:59.236Z,27.10
2022-09-11T14:43:34.418Z,27.60
2022-09-11T14:46:03.846Z,27.40
2022-09-11T14:48:34.348Z,27.60
2022-09-11T14:51:09.912Z,27.80
2022-09-11T14:53:43.413Z,29.60
2022-09-11T14:56:12.925Z,28.20
2022-09-11T14:58:40.763Z,28.40
2022-09-11T15:01:09.936Z,28.60
2022-09-11T15:03:39.303Z,28.80
2022-09-11T15:06:15.484Z,29.00
2022-09-11T15:08:44.864Z,29.20
2022-09-11T15:11:15.821Z,29.40
2022-09-11T15:14:10.861Z,31.90
2022-09-11T15:16:32.429Z,29.70
2022-09-11T15:19:00.259Z,29.80
2022-09-11T15:21:28.488Z,29.80
2022-09-11T15:23:56.444Z,31.60
2022-09-11T15:26:27.350Z,29.80
2022-09-11T15:28:55.265Z,29.70
2022-09-11T15:31:23.867Z,32.60
2022-09-11T15:33:52.310Z,29.50
2022-09-11T15:36:21.441Z,29.40
2022-09-11T15:38:53.168Z,29.30
2022-09-11T15:41:21.864Z,29.10
2022-09-11T15:43:51.411Z,28.90
2022-09-11T15:46:21.042Z,28.70
2022-09-11T15:48:49.854Z,28.60
2022-09-11T15:51:20.383Z,28.50
2022-09-11T15:53:48.707Z,30.60
2022-09-11T15:56:21.567Z,28.30
2022-09-11T15:58:53.319Z,30.80
2022-09-11T16:01:23.037Z,28.10
2022-09-11T16:03:51.889Z,28.00
2022-09-11T16:06:20.986Z,29.00
2022-09-11T16:08:49.402Z,27.90
2022-09-11T16:11:17.484Z,27.80
2022-09-11T16:13:49.212Z,27.80
2022-09-11T16:16:19.108Z,29.10
2022-09-11T16:18:47.578Z,27.70
2022-09-11T16:21:16.635Z,27.60
2022-09-11T16:23:49.834Z,27.50
2022-09-11T16:26:23.829Z,27.80
2022-09-11T16:28:53.113Z,27.50
2022-09-11T16:31:22.583Z,27.40
2022-09-11T16:33:50.643Z,27.30
2022-09-11T16:36:20.784Z,27.20
2022-09-11T16:38:49.906Z,27.20
2022-09-11T16:41:20.178Z,27.10
2022-09-11T16:43:49.886Z,27.00
2022-09-11T16:46:19.955Z,26.90
2022-09-11T16:48:54.114Z,27.70
2022-09-11T16:51:23.355Z,26.80
2022-09-11T16:53:52.692Z,26.30
2022-09-11T16:56:22.970Z,26.70
2022-09-11T16:58:51.261Z,25.30
2022-09-11T17:01:21.514Z,26.50
2022-09-11T17:03:52.543Z,26.50
2022-09-11T17:06:22.155Z,26.50
2022-09-11T17:08:51.464Z,26.40
2022-09-11T17:11:21.509Z,26.30
2022-09-11T17:13:50.455Z,26.30
2022-09-11T17:16:20.762Z,26.40
2022-09-11T17:18:51.096Z,29.20
2022-09-11T17:21:18.981Z,27.70
2022-09-11T17:23:46.987Z,26.10
2022-09-11T17:26:16.782Z,26.10
2022-09-11T17:28:46.279Z,26.00
2022-09-11T17:31:15.658Z,26.00
2022-09-11T17:33:45.460Z,25.90
2022-09-11T17:36:17.186Z,25.90
2022-09-11T17:38:45.564Z,25.80
2022-09-11T17:41:13.452Z,25.80
2022-09-11T17:43:41.610Z,25.70
2022-09-11T17:46:11.549Z,25.70
2022-09-11T17:48:40.342Z,29.30
2022-09-11T17:51:10.975Z,25.60
2022-09-11T17:53:41.943Z,25.50
2022-09-11T17:56:12.148Z,28.20
2022-09-11T17:58:40.239Z,25.50
2022-09-11T18:01:08.246Z,25.40
2022-09-11T18:03:36.914Z,28.30
2022-09-11T18:06:16.947Z,26.20
2022-09-11T18:08:46.513Z,25.20
2022-09-11T18:11:14.887Z,25.10
2022-09-11T18:13:43.903Z,25.10
2022-09-11T18:16:12.484Z,25.00
2022-09-11T18:18:40.650Z,24.90
2022-09-11T18:21:10.007Z,24.90
2022-09-11T18:23:39.740Z,24.80
2022-09-11T18:26:10.216Z,24.70
2022-09-11T18:28:39.868Z,27.20
2022-09-11T18:31:09.193Z,24.60
2022-09-11T18:33:37.614Z,27.10
2022-09-11T18:36:08.458Z,24.50
2022-09-11T18:38:37.337Z,24.40
2022-09-11T18:41:05.250Z,24.30
2022-09-11T18:43:34.500Z,24.20
2022-09-11T18:46:03.587Z,24.20
2022-09-11T18:48:31.435Z,24.20
2022-09-11T18:51:00.150Z,24.10
2022-09-11T18:53:28.502Z,24.00
2022-09-11T18:56:00.599Z,23.90
2022-09-11T18:58:31.029Z,23.80
2022-09-11T19:01:01.674Z,23.70
2022-09-11T19:03:30.266Z,23.60
2022-09-11T19:06:02.925Z,23.60
2022-09-11T19:08:32.203Z,23.60
2022-09-11T19:11:00.568Z,23.60
2022-09-11T19:13:28.489Z,26.60
2022-09-11T19:15:57.080Z,23.50
2022-09-11T19:18:26.506Z,26.50
2022-09-11T19:21:00.226Z,23.40
2022-09-11T19:23:31.292Z,23.40
2022-09-11T19:26:02.929Z,23.30
2022-09-11T19:28:31.459Z,23.30
2022-09-11T19:31:00.820Z,23.20
2022-09-11T19:33:32.996Z,23.10
2022-09-11T19:36:04.335Z,25.60
2022-09-11T19:38:34.189Z,23.00
2022-09-11T19:41:01.984Z,21.60
2022-09-11T19:43:31.039Z,24.60
2022-09-11T19:46:02.729Z,24.60
2022-09-11T19:48:32.529Z,22.80
2022-09-11T19:51:01.494Z,24.30
2022-09-11T19:53:30.152Z,22.70
2022-09-11T19:56:00.255Z,22.50
2022-09-11T19:58:30.204Z,22.50
2022-09-11T20:00:58.223Z,22.40
2022-09-11T20:03:26.463Z,22.40
2022-09-11T20:05:55.713Z,22.40
2022-09-11T20:08:23.686Z,22.40
2022-09-11T20:10:51.905Z,22.40
2022-09-11T20:13:19.745Z,22.30
2022-09-11T20:15:47.564Z,22.30
2022-09-11T20:18:15.739Z,22.30
2022-09-11T20:20:45.561Z,22.20
2022-09-11T20:23:14.864Z,22.20
2022-09-11T20:25:42.677Z,22.20
2022-09-11T20:28:10.871Z,22.10
2022-09-11T20:30:39.852Z,22.10
2022-09-11T20:33:07.811Z,21.90
2022-09-11T20:35:35.968Z,21.90
2022-09-11T20:38:03.788Z,21.90
2022-09-11T20:40:32.895Z,21.90
2022-09-11T20:43:00.706Z,21.80
2022-09-11T20:45:28.500Z,21.80
2022-09-11T20:47:56.252Z,21.70
2022-09-11T20:50:24.063Z,21.70
2022-09-11T20:52:51.862Z,25.20
2022-09-11T20:55:19.623Z,21.60
2022-09-11T20:57:48.755Z,21.30
2022-09-11T21:00:16.995Z,21.30
2022-09-11T21:02:44.769Z,21.30
2022-09-11T21:05:12.574Z,21.30
2022-09-11T21:07:40.450Z,21.30
2022-09-11T21:10:09.087Z,21.30
2022-09-11T21:12:36.888Z,21.30
2022-09-11T21:15:08.098Z,21.30
2022-09-11T21:17:35.880Z,21.20
2022-09-11T21:20:04.423Z,21.20
2022-09-11T21:22:32.296Z,21.10
2022-09-11T21:25:00.080Z,21.00
2022-09-11T21:27:27.896Z,21.00
2022-09-11T21:29:56.208Z,22.60
2022-09-11T21:32:25.468Z,20.90
2022-09-11T21:34:53.178Z,23.10
2022-09-11T21:37:21.260Z,20.80
2022-09-11T21:39:49.078Z,20.70
2022-09-11T21:42:16.892Z,20.70
2022-09-11T21:44:44.735Z,20.70
2022-09-11T21:47:12.524Z,20.60
2022-09-11T21:49:41.720Z,20.60
2022-09-11T21:54:38.992Z,20.50
2022-09-11T21:57:06.843Z,20.50
2022-09-11T21:59:34.572Z,20.40
2022-09-11T22:02:02.458Z,20.40
2022-09-11T22:04:30.693Z,20.40
2022-09-11T22:07:00.298Z,20.30
2022-09-11T22:09:30.651Z,20.30
2022-09-11T22:12:00.016Z,20.30
2022-09-11T22:14:28.612Z,20.20
2022-09-11T22:16:56.398Z,20.20
2022-09-11T22:19:24.177Z,20.20
2022-09-11T22:24:21.421Z,20.10
2022-09-11T22:29:17.312Z,20.00
2022-09-11T22:31:45.203Z,19.90
2022-09-11T22:34:14.299Z,19.90
2022-09-11T22:36:42.165Z,19.90
2022-09-11T22:39:10.449Z,19.90
2022-09-11T22:41:40.890Z,19.90
2022-09-11T22:44:10.950Z,19.90
2022-09-11T22:46:38.931Z,19.80
2022-09-11T22:49:06.691Z,19.70
2022-09-11T22:54:04.476Z,19.70
2022-09-11T22:56:32.455Z,19.60
2022-09-11T22:59:01.637Z,19.60
2022-09-11T23:01:29.461Z,19.60
2022-09-11T23:03:59.214Z,19.50
2022-09-11T23:06:44.811Z,19.50
2022-09-11T23:09:16.708Z,19.50
2022-09-11T23:11:45.959Z,19.40
2022-09-11T23:14:15.224Z,19.40
2022-09-11T23:16:43.666Z,19.30
2022-09-11T23:19:14.953Z,19.30
2022-09-11T23:21:43.394Z,19.30
2022-09-11T23:24:14.477Z,19.20
2022-09-11T23:26:43.382Z,19.20
2022-09-11T23:29:11.797Z,19.20
2022-09-11T23:31:41.742Z,19.20
2022-09-11T23:34:10.011Z,19.10
2022-09-11T23:36:37.834Z,19.10
2022-09-11T23:39:05.963Z,19.10
2022-09-11T23:41:34.028Z,19.00
2022-09-11T23:44:03.512Z,19.00
2022-09-11T23:49:01.343Z,19.00
2022-09-11T23:51:29.102Z,19.00
2022-09-11T23:53:56.854Z,18.90
2022-09-11T23:56:24.690Z,18.90
2022-09-11T23:58:52.510Z,18.80
