createdAt,value
2017-11-18T00:06:29.427Z,0
2017-11-18T00:16:29.506Z,0
2017-11-18T00:26:29.413Z,0
2017-11-18T00:36:29.366Z,0
2017-11-18T00:46:29.474Z,0
2017-11-18T00:56:29.414Z,0
2017-11-18T01:06:29.529Z,0
2017-11-18T01:16:29.494Z,0
2017-11-18T01:26:29.521Z,0
2017-11-18T01:36:29.481Z,0
2017-11-18T01:46:29.592Z,0
2017-11-18T01:56:29.486Z,0
2017-11-18T02:06:29.598Z,0
2017-11-18T02:16:29.851Z,0
2017-11-18T02:26:29.624Z,0
2017-11-18T02:36:29.541Z,0
2017-11-18T02:46:29.529Z,0
2017-11-18T02:56:29.626Z,0
2017-11-18T03:06:29.874Z,0
2017-11-18T03:16:29.576Z,0
2017-11-18T03:26:29.577Z,0
2017-11-18T03:36:29.597Z,0
2017-11-18T03:46:29.632Z,0
2017-11-18T03:56:29.632Z,0
2017-11-18T04:06:29.674Z,0
2017-11-18T04:16:30.455Z,0
2017-11-18T04:26:29.988Z,0
2017-11-18T04:36:29.753Z,0
2017-11-18T04:46:29.666Z,0
2017-11-18T04:56:29.620Z,0
2017-11-18T05:06:29.702Z,0
2017-11-18T05:16:29.762Z,0
2017-11-18T05:26:29.805Z,0
2017-11-18T05:36:29.759Z,0
2017-11-18T05:46:29.752Z,0
2017-11-18T05:56:29.687Z,0
2017-11-18T06:06:29.732Z,0
2017-11-18T06:16:29.719Z,0
2017-11-18T06:26:29.849Z,0
2017-11-18T06:36:29.751Z,8
2017-11-18T06:46:29.696Z,32
2017-11-18T06:56:29.729Z,60
2017-11-18T07:06:29.722Z,108
2017-11-18T07:16:29.786Z,164
2017-11-18T07:26:29.802Z,332
2017-11-18T07:36:29.792Z,492
2017-11-18T07:46:29.783Z,920
2017-11-18T07:56:29.748Z,904
2017-11-18T08:06:29.825Z,928
2017-11-18T08:16:29.864Z,1192
2017-11-18T08:26:29.777Z,1108
2017-11-18T08:36:29.866Z,1096
2017-11-18T08:46:29.855Z,1724
2017-11-18T08:56:29.878Z,2004
2017-11-18T09:06:30.488Z,2176
2017-11-18T09:16:29.859Z,2192
2017-11-18T09:26:29.955Z,2624
2017-11-18T09:36:29.888Z,3040
2017-11-18T09:46:30.231Z,3172
2017-11-18T09:56:29.995Z,4312
2017-11-18T10:06:29.946Z,4000
2017-11-18T10:16:29.909Z,4120
2017-11-18T10:26:29.975Z,5704
2017-11-18T10:36:29.913Z,5820
2017-11-18T10:46:29.895Z,5332
2017-11-18T10:56:29.936Z,5888
2017-11-18T11:06:30.035Z,3604
2017-11-18T11:16:30.363Z,5388
2017-11-18T11:26:30.019Z,3304
2017-11-18T11:36:30.214Z,5272
2017-11-18T11:46:30.112Z,5484
2017-11-18T11:56:30.180Z,5572
2017-11-18T12:06:30.168Z,2748
2017-11-18T12:16:30.179Z,2436
2017-11-18T12:26:30.138Z,932
2017-11-18T12:36:30.038Z,1272
2017-11-18T12:46:30.090Z,3872
2017-11-18T12:56:30.114Z,1532
2017-11-18T13:06:30.061Z,2132
2017-11-18T13:16:30.127Z,2172
2017-11-18T13:26:30.090Z,4012
2017-11-18T13:36:30.055Z,3324
2017-11-18T13:46:30.079Z,3756
2017-11-18T13:56:30.161Z,2364
2017-11-18T14:06:30.160Z,524
2017-11-18T14:16:30.139Z,356
2017-11-18T14:26:32.107Z,480
2017-11-18T14:36:30.111Z,528
2017-11-18T14:46:31.242Z,760
2017-11-18T14:56:31.121Z,540
2017-11-18T15:06:30.149Z,288
2017-11-18T15:16:35.999Z,124
2017-11-18T15:26:30.144Z,104
2017-11-18T15:36:30.135Z,44
2017-11-18T15:46:31.288Z,16
2017-11-18T15:56:30.197Z,4
2017-11-18T16:06:31.373Z,0
2017-11-18T16:16:30.330Z,0
2017-11-18T16:26:31.200Z,0
2017-11-18T16:36:32.186Z,0
2017-11-18T16:46:36.265Z,0
2017-11-18T16:56:35.125Z,0
2017-11-18T17:06:30.217Z,0
2017-11-18T17:16:30.196Z,0
2017-11-18T17:26:35.880Z,0
2017-11-18T17:36:32.488Z,0
2017-11-18T17:46:30.367Z,0
2017-11-18T17:56:30.360Z,0
2017-11-18T18:06:30.390Z,0
2017-11-18T18:16:30.277Z,0
2017-11-18T18:26:30.246Z,0
2017-11-18T18:36:31.329Z,0
2017-11-18T18:46:30.651Z,0
2017-11-18T18:56:30.652Z,0
2017-11-18T19:06:30.659Z,0
2017-11-18T19:16:30.451Z,0
2017-11-18T19:26:30.620Z,0
2017-11-18T19:36:30.670Z,0
2017-11-18T19:46:32.015Z,0
2017-11-18T19:56:34.119Z,0
2017-11-18T20:06:31.373Z,0
2017-11-18T20:16:30.453Z,0
2017-11-18T20:26:31.755Z,0
2017-11-18T20:36:30.787Z,0
2017-11-18T20:46:30.852Z,0
2017-11-18T20:56:30.842Z,0
2017-11-18T21:06:30.629Z,0
2017-11-18T21:16:32.336Z,0
2017-11-18T21:26:30.514Z,0
2017-11-18T21:36:30.654Z,0
2017-11-18T21:46:30.712Z,0
2017-11-18T21:56:30.730Z,0
2017-11-18T22:06:30.538Z,0
2017-11-18T22:16:30.591Z,0
2017-11-18T22:26:30.493Z,0
2017-11-18T22:36:30.532Z,0
2017-11-18T22:46:30.599Z,0
2017-11-18T22:56:31.082Z,0
2017-11-18T23:06:31.548Z,0
2017-11-18T23:16:30.529Z,0
2017-11-18T23:26:30.586Z,0
2017-11-18T23:36:31.593Z,0
2017-11-18T23:46:30.608Z,0
2017-11-18T23:56:30.618Z,0
