createdAt,value
2023-02-06T00:01:53.410Z,13.03
2023-02-06T00:04:20.194Z,15.33
2023-02-06T00:06:47.052Z,12.47
2023-02-06T00:09:13.781Z,13.93
2023-02-06T00:11:40.548Z,12.97
2023-02-06T00:14:07.371Z,14.70
2023-02-06T00:16:35.432Z,13.97
2023-02-06T00:19:02.226Z,13.57
2023-02-06T00:21:29.974Z,14.80
2023-02-06T00:23:59.143Z,14.03
2023-02-06T00:26:26.244Z,15.60
2023-02-06T00:28:53.292Z,15.57
2023-02-06T00:31:20.060Z,17.40
2023-02-06T00:33:47.345Z,15.23
2023-02-06T00:36:14.209Z,16.20
2023-02-06T00:38:40.953Z,16.60
2023-02-06T00:41:07.672Z,18.33
2023-02-06T00:43:34.536Z,21.27
2023-02-06T00:46:01.339Z,19.47
2023-02-06T00:48:28.025Z,17.67
2023-02-06T00:50:54.824Z,15.93
2023-02-06T00:53:21.914Z,17.60
2023-02-06T00:55:48.726Z,19.17
2023-02-06T00:58:15.658Z,22.13
2023-02-06T01:00:42.426Z,16.77
2023-02-06T01:03:09.243Z,18.17
2023-02-06T01:05:36.273Z,18.13
2023-02-06T01:08:04.534Z,18.83
2023-02-06T01:10:31.871Z,16.17
2023-02-06T01:12:58.879Z,18.80
2023-02-06T01:15:25.629Z,23.97
2023-02-06T01:17:52.360Z,18.27
2023-02-06T01:20:19.368Z,17.80
2023-02-06T01:22:46.057Z,18.27
2023-02-06T01:25:12.778Z,18.73
2023-02-06T01:27:39.497Z,15.97
2023-02-06T01:30:07.528Z,19.00
2023-02-06T01:32:39.350Z,16.57
2023-02-06T01:35:08.017Z,16.50
2023-02-06T01:37:35.757Z,20.87
2023-02-06T01:40:03.305Z,16.13
2023-02-06T01:42:29.981Z,17.53
2023-02-06T01:45:21.570Z,17.70
2023-02-06T01:47:49.988Z,17.07
2023-02-06T01:50:16.751Z,20.17
2023-02-06T01:52:43.831Z,16.13
2023-02-06T01:55:10.573Z,16.20
2023-02-06T01:57:39.101Z,17.43
2023-02-06T02:00:10.217Z,18.80
2023-02-06T02:02:39.613Z,19.70
2023-02-06T02:05:08.377Z,17.13
2023-02-06T02:07:45.116Z,16.80
2023-02-06T02:10:11.862Z,16.97
2023-02-06T02:12:38.794Z,17.93
2023-02-06T02:15:05.938Z,18.43
2023-02-06T02:17:43.893Z,18.70
2023-02-06T02:20:29.176Z,20.47
2023-02-06T02:22:56.010Z,16.73
2023-02-06T02:25:49.505Z,16.60
2023-02-06T02:28:34.424Z,18.87
2023-02-06T02:31:30.952Z,16.57
2023-02-06T02:34:34.091Z,18.70
2023-02-06T02:37:05.229Z,18.37
2023-02-06T02:39:45.176Z,18.67
2023-02-06T02:42:43.328Z,18.30
2023-02-06T02:45:18.196Z,18.63
2023-02-06T02:47:51.460Z,18.17
2023-02-06T02:50:19.527Z,17.03
2023-02-06T02:52:46.491Z,15.53
2023-02-06T02:55:33.270Z,17.47
2023-02-06T02:58:09.097Z,18.23
2023-02-06T03:00:48.966Z,16.20
2023-02-06T03:03:22.076Z,17.40
2023-02-06T03:06:12.981Z,18.50
2023-02-06T03:09:18.464Z,16.73
2023-02-06T03:12:06.492Z,17.30
2023-02-06T03:14:46.160Z,18.40
2023-02-06T03:17:19.959Z,17.33
2023-02-06T03:19:53.387Z,17.03
2023-02-06T03:22:21.094Z,16.83
2023-02-06T03:24:48.812Z,16.80
2023-02-06T03:27:17.470Z,16.93
2023-02-06T03:29:46.973Z,18.13
2023-02-06T03:32:16.176Z,18.10
2023-02-06T03:34:53.130Z,17.43
2023-02-06T03:37:21.737Z,15.83
2023-02-06T03:39:48.775Z,16.47
2023-02-06T03:42:17.157Z,16.70
2023-02-06T03:44:49.125Z,16.43
2023-02-06T03:47:17.206Z,18.70
2023-02-06T03:49:48.064Z,16.57
2023-02-06T03:52:19.637Z,15.53
2023-02-06T03:54:51.551Z,14.37
2023-02-06T03:57:20.961Z,16.30
2023-02-06T03:59:48.233Z,17.20
2023-02-06T04:02:17.082Z,15.33
2023-02-06T04:04:45.673Z,16.93
2023-02-06T04:07:21.753Z,15.70
2023-02-06T04:09:48.488Z,16.83
2023-02-06T04:12:15.930Z,17.57
2023-02-06T04:14:43.164Z,18.07
2023-02-06T04:17:10.568Z,16.90
2023-02-06T04:19:37.912Z,16.93
2023-02-06T04:22:06.066Z,19.43
2023-02-06T04:24:33.045Z,16.67
2023-02-06T04:26:59.897Z,15.93
2023-02-06T04:29:26.613Z,16.17
2023-02-06T04:31:53.352Z,19.03
2023-02-06T04:34:20.030Z,18.47
2023-02-06T04:36:46.678Z,18.43
2023-02-06T04:39:13.423Z,20.37
2023-02-06T04:41:40.147Z,20.20
2023-02-06T04:44:06.795Z,19.83
2023-02-06T04:46:33.624Z,18.73
2023-02-06T04:49:00.267Z,19.57
2023-02-06T04:51:27.115Z,19.47
2023-02-06T04:53:53.890Z,20.10
2023-02-06T04:56:20.603Z,18.93
2023-02-06T04:58:47.384Z,20.60
2023-02-06T05:01:16.774Z,20.13
2023-02-06T05:03:43.884Z,21.67
2023-02-06T05:06:10.588Z,19.97
2023-02-06T05:08:37.597Z,21.00
2023-02-06T05:11:04.762Z,20.00
2023-02-06T05:13:33.892Z,21.50
2023-02-06T05:16:11.961Z,22.27
2023-02-06T05:18:39.380Z,21.00
2023-02-06T05:21:06.296Z,22.13
2023-02-06T05:23:33.107Z,22.77
2023-02-06T05:26:00.562Z,22.47
2023-02-06T05:28:29.984Z,22.63
2023-02-06T05:30:58.262Z,20.37
2023-02-06T05:33:25.242Z,22.57
2023-02-06T05:35:52.046Z,22.33
2023-02-06T05:38:19.016Z,26.20
2023-02-06T05:40:45.809Z,22.50
2023-02-06T05:43:12.598Z,21.77
2023-02-06T05:45:39.596Z,21.60
2023-02-06T05:48:06.436Z,19.47
2023-02-06T05:50:33.230Z,24.13
2023-02-06T05:52:59.927Z,21.67
2023-02-06T05:55:26.601Z,18.70
2023-02-06T05:57:53.372Z,18.90
2023-02-06T06:00:20.359Z,20.83
2023-02-06T06:02:47.170Z,24.40
2023-02-06T06:05:13.947Z,24.57
2023-02-06T06:07:40.867Z,26.93
2023-02-06T06:10:07.832Z,25.80
2023-02-06T06:12:34.623Z,25.10
2023-02-06T06:15:01.398Z,25.33
2023-02-06T06:17:28.637Z,24.63
2023-02-06T06:19:55.301Z,25.30
2023-02-06T06:22:21.963Z,26.00
2023-02-06T06:24:48.657Z,23.50
2023-02-06T06:27:15.440Z,23.73
2023-02-06T06:29:42.243Z,25.90
2023-02-06T06:32:08.960Z,22.93
2023-02-06T06:34:35.774Z,24.53
2023-02-06T06:37:02.957Z,25.67
2023-02-06T06:39:30.413Z,25.53
2023-02-06T06:41:57.181Z,23.63
2023-02-06T06:44:24.015Z,23.33
2023-02-06T06:46:50.753Z,25.07
2023-02-06T06:49:17.646Z,28.63
2023-02-06T06:51:44.389Z,28.43
2023-02-06T06:54:11.060Z,27.27
2023-02-06T06:56:37.764Z,32.40
2023-02-06T06:59:05.053Z,27.13
2023-02-06T07:01:31.948Z,28.43
2023-02-06T07:03:59.844Z,26.07
2023-02-06T07:06:29.116Z,27.87
2023-02-06T07:08:55.806Z,24.13
2023-02-06T07:11:24.307Z,28.57
2023-02-06T07:13:51.151Z,28.40
2023-02-06T07:16:17.925Z,27.63
2023-02-06T07:18:44.612Z,30.13
2023-02-06T07:21:13.709Z,29.33
2023-02-06T07:23:40.501Z,27.57
2023-02-06T07:26:07.369Z,30.90
2023-02-06T07:28:34.661Z,23.07
2023-02-06T07:31:02.967Z,25.47
2023-02-06T07:33:30.095Z,23.30
2023-02-06T07:35:57.612Z,24.37
2023-02-06T07:38:24.641Z,26.30
2023-02-06T07:40:51.628Z,28.30
2023-02-06T07:43:18.470Z,25.47
2023-02-06T07:45:45.336Z,23.17
2023-02-06T07:48:13.254Z,26.07
2023-02-06T07:50:39.990Z,24.33
2023-02-06T07:53:10.278Z,25.17
2023-02-06T07:55:38.567Z,24.70
2023-02-06T07:58:05.604Z,24.17
2023-02-06T08:00:32.735Z,26.70
2023-02-06T08:02:59.883Z,24.77
2023-02-06T08:05:27.049Z,25.07
2023-02-06T08:07:53.836Z,27.93
2023-02-06T08:10:20.946Z,31.47
2023-02-06T08:12:47.781Z,29.23
2023-02-06T08:15:14.658Z,22.90
2023-02-06T08:17:42.849Z,17.83
2023-02-06T08:20:10.977Z,17.97
2023-02-06T08:22:38.873Z,18.07
2023-02-06T08:25:06.073Z,19.20
2023-02-06T08:27:32.830Z,16.27
2023-02-06T08:29:59.509Z,21.20
2023-02-06T08:32:26.677Z,21.53
2023-02-06T08:34:53.390Z,20.70
2023-02-06T08:37:20.068Z,22.00
2023-02-06T08:39:46.887Z,31.73
2023-02-06T08:42:13.671Z,25.60
2023-02-06T08:44:40.362Z,22.73
2023-02-06T08:47:10.352Z,12.27
2023-02-06T08:49:37.664Z,10.63
2023-02-06T08:52:04.828Z,10.00
2023-02-06T08:54:33.861Z,11.00
2023-02-06T08:57:02.620Z,11.83
2023-02-06T08:59:29.617Z,11.10
2023-02-06T09:01:56.447Z,13.33
2023-02-06T09:04:23.169Z,11.17
2023-02-06T09:06:52.958Z,11.17
2023-02-06T09:09:19.704Z,14.37
2023-02-06T09:11:46.507Z,9.40
2023-02-06T09:14:15.920Z,11.00
2023-02-06T09:16:43.488Z,13.00
2023-02-06T09:19:11.155Z,12.03
2023-02-06T09:21:38.088Z,10.23
2023-02-06T09:24:07.568Z,9.50
2023-02-06T09:26:44.858Z,9.30
2023-02-06T09:29:20.469Z,8.47
2023-02-06T09:31:47.816Z,11.00
2023-02-06T09:34:14.915Z,8.93
2023-02-06T09:36:41.859Z,8.67
2023-02-06T09:39:09.904Z,6.97
2023-02-06T09:41:41.591Z,8.53
2023-02-06T09:44:29.517Z,7.07
2023-02-06T09:47:17.453Z,9.03
2023-02-06T09:50:08.735Z,8.37
2023-02-06T09:52:38.830Z,6.17
2023-02-06T09:55:28.451Z,8.63
2023-02-06T09:58:03.604Z,6.10
2023-02-06T10:01:08.387Z,9.03
2023-02-06T10:03:52.994Z,9.33
2023-02-06T10:06:30.297Z,9.93
2023-02-06T10:09:10.140Z,9.77
2023-02-06T10:11:55.163Z,7.37
2023-02-06T10:14:36.223Z,8.40
2023-02-06T10:17:24.915Z,10.33
2023-02-06T10:19:59.986Z,7.43
2023-02-06T10:23:03.260Z,7.67
2023-02-06T10:25:51.780Z,7.07
2023-02-06T10:28:28.156Z,7.07
2023-02-06T10:30:57.978Z,6.40
2023-02-06T10:33:30.358Z,8.13
2023-02-06T10:36:00.104Z,7.93
2023-02-06T10:39:08.062Z,5.47
2023-02-06T10:41:55.851Z,8.27
2023-02-06T10:44:38.815Z,8.13
2023-02-06T10:47:20.102Z,7.07
2023-02-06T10:49:56.050Z,9.87
2023-02-06T10:52:42.051Z,12.17
2023-02-06T10:55:19.961Z,9.73
2023-02-06T10:57:47.730Z,9.23
2023-02-06T11:00:25.361Z,12.87
2023-02-06T11:03:07.447Z,7.27
2023-02-06T11:05:36.039Z,9.30
2023-02-06T11:08:22.108Z,6.80
2023-02-06T11:10:49.427Z,9.47
2023-02-06T11:13:26.821Z,9.47
2023-02-06T11:15:57.328Z,6.50
2023-02-06T11:18:30.326Z,7.60
2023-02-06T11:20:57.175Z,7.00
2023-02-06T11:23:28.012Z,9.27
2023-02-06T11:26:10.740Z,9.27
2023-02-06T11:28:52.411Z,8.53
2023-02-06T11:31:21.604Z,8.67
2023-02-06T11:33:52.428Z,10.23
2023-02-06T11:36:22.681Z,10.40
2023-02-06T11:39:26.174Z,12.07
2023-02-06T11:42:00.575Z,10.37
2023-02-06T11:44:42.430Z,10.57
2023-02-06T11:47:31.340Z,11.37
2023-02-06T11:50:24.347Z,14.50
2023-02-06T11:52:57.217Z,10.37
2023-02-06T11:55:34.587Z,9.23
2023-02-06T11:58:23.140Z,10.30
2023-02-06T12:00:52.887Z,12.80
2023-02-06T12:03:35.488Z,16.07
2023-02-06T12:06:36.747Z,20.17
2023-02-06T12:09:10.554Z,12.67
2023-02-06T12:11:50.583Z,10.97
2023-02-06T12:14:22.740Z,13.23
2023-02-06T12:16:50.102Z,11.23
2023-02-06T12:19:35.822Z,10.80
2023-02-06T12:22:16.150Z,12.53
2023-02-06T12:24:46.303Z,13.47
2023-02-06T12:27:24.689Z,10.33
2023-02-06T12:30:29.164Z,13.03
2023-02-06T12:33:10.544Z,9.90
2023-02-06T12:35:48.328Z,13.13
2023-02-06T12:38:35.502Z,10.70
2023-02-06T12:41:19.696Z,16.63
2023-02-06T12:43:53.121Z,12.60
2023-02-06T12:46:25.150Z,14.97
2023-02-06T12:49:25.985Z,10.40
2023-02-06T12:52:06.701Z,8.37
2023-02-06T12:54:47.859Z,9.60
2023-02-06T12:57:19.450Z,10.90
2023-02-06T13:00:33.688Z,10.30
2023-02-06T13:03:15.918Z,7.80
2023-02-06T13:05:49.176Z,10.27
2023-02-06T13:08:27.075Z,8.37
2023-02-06T13:11:40.620Z,8.13
2023-02-06T13:14:19.284Z,7.30
2023-02-06T13:16:49.930Z,8.27
2023-02-06T13:19:51.228Z,9.80
2023-02-06T13:22:21.969Z,8.43
2023-02-06T13:24:51.709Z,9.00
2023-02-06T13:27:36.643Z,8.50
2023-02-06T13:30:29.562Z,9.70
2023-02-06T13:32:58.261Z,8.37
2023-02-06T13:35:30.637Z,13.07
2023-02-06T13:38:37.298Z,8.63
2023-02-06T13:41:13.254Z,7.67
2023-02-06T13:44:15.273Z,9.30
2023-02-06T13:47:08.562Z,7.33
2023-02-06T13:50:12.959Z,7.87
2023-02-06T13:52:51.662Z,8.37
2023-02-06T13:55:48.319Z,9.57
2023-02-06T13:58:39.209Z,7.20
2023-02-06T14:01:14.228Z,10.33
2023-02-06T14:03:45.456Z,6.90
2023-02-06T14:06:55.090Z,8.00
2023-02-06T14:09:50.912Z,7.13
2023-02-06T14:12:54.926Z,9.00
2023-02-06T14:15:38.789Z,6.97
2023-02-06T14:18:24.324Z,9.10
2023-02-06T14:21:24.096Z,12.33
2023-02-06T14:24:26.036Z,10.67
2023-02-06T14:27:27.554Z,8.30
2023-02-06T14:30:17.211Z,9.10
2023-02-06T14:33:05.916Z,8.77
2023-02-06T14:35:35.845Z,9.63
2023-02-06T14:38:14.670Z,9.93
2023-02-06T14:40:44.109Z,11.40
2023-02-06T14:43:21.757Z,8.67
2023-02-06T14:46:07.416Z,9.87
2023-02-06T14:48:57.465Z,13.37
2023-02-06T14:51:36.548Z,7.00
2023-02-06T14:54:27.357Z,9.27
2023-02-06T14:57:03.224Z,12.53
2023-02-06T14:59:31.248Z,11.50
2023-02-06T15:01:59.421Z,9.30
2023-02-06T15:04:30.155Z,11.07
2023-02-06T15:06:59.742Z,8.73
2023-02-06T15:09:29.801Z,8.10
2023-02-06T15:12:03.740Z,13.43
2023-02-06T15:14:33.537Z,11.13
2023-02-06T15:17:02.448Z,7.37
2023-02-06T15:19:31.953Z,9.80
2023-02-06T15:22:14.752Z,13.03
2023-02-06T15:24:53.393Z,13.80
2023-02-06T15:27:36.761Z,8.80
2023-02-06T15:30:23.756Z,7.90
2023-02-06T15:32:52.715Z,8.27
2023-02-06T15:35:25.711Z,10.03
2023-02-06T15:37:54.022Z,9.17
2023-02-06T15:40:39.391Z,7.33
2023-02-06T15:43:06.633Z,9.13
2023-02-06T15:45:37.165Z,8.90
2023-02-06T15:48:12.791Z,6.40
2023-02-06T15:50:39.717Z,9.63
2023-02-06T15:53:28.175Z,9.10
2023-02-06T15:55:56.669Z,7.67
2023-02-06T15:58:25.017Z,9.13
2023-02-06T16:00:55.268Z,9.03
2023-02-06T16:03:25.847Z,7.33
2023-02-06T16:05:53.734Z,7.37
2023-02-06T16:08:29.299Z,9.57
2023-02-06T16:11:01.258Z,7.80
2023-02-06T16:13:30.786Z,9.77
2023-02-06T16:16:22.323Z,7.37
2023-02-06T16:18:52.186Z,7.57
2023-02-06T16:21:19.026Z,8.97
2023-02-06T16:23:50.804Z,8.70
2023-02-06T16:26:17.472Z,6.03
2023-02-06T16:28:59.398Z,10.10
2023-02-06T16:31:27.384Z,11.97
2023-02-06T16:33:55.365Z,10.37
2023-02-06T16:36:23.794Z,10.93
2023-02-06T16:39:02.801Z,9.80
2023-02-06T16:41:38.178Z,13.00
2023-02-06T16:44:10.360Z,11.97
2023-02-06T16:46:37.114Z,11.23
2023-02-06T16:49:10.959Z,13.20
2023-02-06T16:51:40.529Z,9.37
2023-02-06T16:54:09.422Z,8.50
2023-02-06T16:56:38.782Z,11.50
2023-02-06T16:59:05.566Z,8.77
2023-02-06T17:01:32.380Z,9.57
2023-02-06T17:03:59.324Z,11.50
2023-02-06T17:06:29.833Z,8.23
2023-02-06T17:09:03.277Z,10.43
2023-02-06T17:11:33.336Z,11.13
2023-02-06T17:14:00.103Z,10.67
2023-02-06T17:16:28.089Z,11.03
2023-02-06T17:18:55.024Z,12.83
2023-02-06T17:21:23.570Z,15.00
2023-02-06T17:23:51.212Z,11.33
2023-02-06T17:26:20.670Z,10.33
2023-02-06T17:28:48.114Z,13.00
2023-02-06T17:31:15.361Z,8.93
2023-02-06T17:33:42.284Z,18.43
2023-02-06T17:36:39.572Z,12.73
2023-02-06T17:39:07.199Z,13.20
2023-02-06T17:41:35.601Z,13.93
2023-02-06T17:44:03.277Z,13.27
2023-02-06T17:46:30.328Z,12.07
2023-02-06T17:48:57.366Z,14.03
2023-02-06T17:51:24.288Z,13.43
2023-02-06T17:53:51.965Z,17.47
2023-02-06T17:56:19.368Z,19.37
2023-02-06T17:58:46.101Z,16.10
2023-02-06T18:01:15.054Z,17.00
2023-02-06T18:03:42.166Z,11.63
2023-02-06T18:06:09.672Z,12.57
2023-02-06T18:08:36.742Z,14.47
2023-02-06T18:11:20.677Z,11.17
2023-02-06T18:13:49.558Z,11.97
2023-02-06T18:16:20.265Z,10.27
2023-02-06T18:18:47.865Z,15.87
2023-02-06T18:21:15.737Z,12.53
2023-02-06T18:23:42.648Z,14.67
2023-02-06T18:26:09.978Z,13.47
2023-02-06T18:28:38.296Z,13.43
2023-02-06T18:31:05.530Z,13.77
2023-02-06T18:33:35.168Z,13.33
2023-02-06T18:36:06.878Z,15.67
2023-02-06T18:38:33.985Z,13.37
2023-02-06T18:41:06.882Z,12.13
2023-02-06T18:43:33.787Z,14.10
2023-02-06T18:46:07.029Z,13.37
2023-02-06T18:48:33.801Z,12.57
2023-02-06T18:51:00.899Z,10.23
2023-02-06T18:53:27.965Z,11.63
2023-02-06T18:55:58.521Z,12.07
2023-02-06T18:58:25.221Z,19.27
2023-02-06T19:00:51.967Z,27.10
2023-02-06T19:03:18.813Z,22.70
2023-02-06T19:05:45.601Z,20.13
2023-02-06T19:08:12.282Z,16.83
2023-02-06T19:10:40.355Z,13.90
2023-02-06T19:13:07.309Z,14.57
2023-02-06T19:15:35.950Z,11.60
2023-02-06T19:18:04.486Z,12.83
2023-02-06T19:20:31.484Z,14.90
2023-02-06T19:22:58.333Z,12.97
2023-02-06T19:25:25.138Z,12.97
2023-02-06T19:27:51.877Z,15.27
2023-02-06T19:30:18.677Z,14.60
2023-02-06T19:32:45.449Z,16.47
2023-02-06T19:35:12.305Z,15.00
2023-02-06T19:37:39.186Z,13.30
2023-02-06T19:40:06.331Z,12.43
2023-02-06T19:42:33.198Z,11.23
2023-02-06T19:44:59.956Z,11.70
2023-02-06T19:47:26.735Z,14.50
2023-02-06T19:49:53.482Z,14.93
2023-02-06T19:52:20.527Z,11.53
2023-02-06T19:54:47.926Z,10.77
2023-02-06T19:57:15.987Z,10.03
2023-02-06T19:59:42.918Z,9.57
2023-02-06T20:02:14.063Z,8.30
2023-02-06T20:04:41.470Z,10.20
2023-02-06T20:07:08.417Z,10.67
2023-02-06T20:09:36.548Z,16.57
2023-02-06T20:12:03.435Z,12.73
2023-02-06T20:14:30.348Z,12.53
2023-02-06T20:16:57.291Z,12.77
2023-02-06T20:19:27.140Z,11.10
2023-02-06T20:21:59.257Z,9.77
2023-02-06T20:24:30.328Z,8.90
2023-02-06T20:27:00.336Z,11.30
2023-02-06T20:29:28.989Z,10.03
2023-02-06T20:31:56.630Z,8.90
2023-02-06T20:34:24.742Z,7.90
2023-02-06T20:36:51.682Z,8.03
2023-02-06T20:39:18.679Z,8.67
2023-02-06T20:41:46.018Z,8.57
2023-02-06T20:44:13.698Z,10.17
2023-02-06T20:46:41.616Z,10.20
2023-02-06T20:49:14.621Z,10.07
2023-02-06T20:51:41.608Z,10.97
2023-02-06T20:54:11.379Z,8.67
2023-02-06T20:56:39.300Z,10.20
2023-02-06T20:59:06.586Z,10.47
2023-02-06T21:01:33.412Z,10.60
2023-02-06T21:04:05.856Z,9.70
2023-02-06T21:06:34.652Z,8.87
2023-02-06T21:09:03.095Z,9.03
2023-02-06T21:11:34.037Z,9.00
2023-02-06T21:14:02.509Z,13.93
2023-02-06T21:16:31.024Z,12.07
2023-02-06T21:18:58.668Z,10.40
2023-02-06T21:21:26.713Z,11.93
2023-02-06T21:23:55.914Z,10.30
2023-02-06T21:26:23.918Z,9.53
2023-02-06T21:28:51.590Z,10.97
2023-02-06T21:31:24.159Z,10.67
2023-02-06T21:33:52.117Z,10.30
2023-02-06T21:36:21.017Z,11.43
2023-02-06T21:38:48.152Z,12.20
2023-02-06T21:41:18.582Z,11.10
2023-02-06T21:43:45.721Z,9.97
2023-02-06T21:46:13.372Z,12.00
2023-02-06T21:48:41.115Z,9.27
2023-02-06T21:51:10.232Z,7.37
2023-02-06T21:53:37.807Z,7.13
2023-02-06T21:56:06.317Z,9.27
2023-02-06T21:58:33.358Z,9.13
2023-02-06T22:01:00.431Z,7.93
2023-02-06T22:03:27.224Z,7.63
2023-02-06T22:05:53.992Z,8.00
2023-02-06T22:08:21.696Z,6.33
2023-02-06T22:10:48.703Z,6.10
2023-02-06T22:13:16.182Z,5.20
2023-02-06T22:15:50.347Z,4.90
2023-02-06T22:18:17.197Z,6.10
2023-02-06T22:20:44.056Z,4.97
2023-02-06T22:23:10.773Z,4.97
2023-02-06T22:25:37.749Z,5.53
2023-02-06T22:28:04.667Z,5.97
2023-02-06T22:30:31.483Z,5.97
2023-02-06T22:32:58.196Z,5.47
2023-02-06T22:35:25.329Z,5.33
2023-02-06T22:37:52.136Z,5.87
2023-02-06T22:40:18.999Z,7.20
2023-02-06T22:42:45.747Z,6.63
2023-02-06T22:45:12.418Z,4.93
2023-02-06T22:47:39.154Z,6.23
2023-02-06T22:50:06.311Z,6.77
2023-02-06T22:52:52.052Z,6.17
2023-02-06T22:55:18.868Z,6.50
2023-02-06T22:57:45.732Z,6.60
2023-02-06T23:00:14.781Z,7.60
2023-02-06T23:02:41.585Z,7.57
2023-02-06T23:05:10.483Z,12.53
2023-02-06T23:07:37.344Z,8.63
2023-02-06T23:10:04.315Z,8.80
2023-02-06T23:12:31.018Z,7.83
2023-02-06T23:14:57.672Z,8.70
2023-02-06T23:17:24.932Z,8.60
2023-02-06T23:19:51.620Z,8.13
2023-02-06T23:22:18.392Z,10.80
2023-02-06T23:24:45.075Z,8.70
2023-02-06T23:27:11.782Z,9.53
2023-02-06T23:29:38.478Z,7.03
2023-02-06T23:32:05.432Z,7.37
2023-02-06T23:34:32.188Z,10.13
2023-02-06T23:36:58.927Z,7.87
2023-02-06T23:39:25.717Z,9.90
2023-02-06T23:41:52.455Z,10.70
2023-02-06T23:44:19.466Z,8.20
2023-02-06T23:46:46.350Z,10.00
2023-02-06T23:49:13.107Z,11.07
2023-02-06T23:51:39.979Z,10.70
2023-02-06T23:54:08.075Z,12.77
2023-02-06T23:56:34.843Z,11.07
2023-02-06T23:59:02.675Z,10.73
