createdAt,value
2018-06-09T00:00:50.546Z,33.72
2018-06-09T00:01:50.551Z,33.35
2018-06-09T00:02:50.540Z,34.12
2018-06-09T00:03:50.280Z,33.33
2018-06-09T00:04:50.277Z,32.95
2018-06-09T00:05:50.529Z,33.73
2018-06-09T00:06:50.529Z,32.67
2018-06-09T00:07:50.266Z,32.29
2018-06-09T00:08:50.262Z,33.24
2018-06-09T00:09:50.512Z,33.45
2018-06-09T00:10:50.261Z,33.53
2018-06-09T00:11:50.509Z,32.95
2018-06-09T00:12:50.501Z,32.95
2018-06-09T00:13:50.509Z,32.67
2018-06-09T00:14:50.501Z,32.67
2018-06-09T00:15:50.492Z,32.67
2018-06-09T00:16:50.489Z,32.95
2018-06-09T00:17:50.225Z,32.18
2018-06-09T00:18:50.481Z,31.51
2018-06-09T00:19:50.476Z,31.61
2018-06-09T00:20:50.477Z,30.94
2018-06-09T00:21:50.474Z,31.04
2018-06-09T00:22:50.209Z,31.53
2018-06-09T00:23:50.208Z,31.43
2018-06-09T00:24:50.459Z,32.29
2018-06-09T00:25:50.455Z,32.87
2018-06-09T00:26:50.453Z,31.34
2018-06-09T00:27:50.447Z,31.92
2018-06-09T00:28:50.190Z,31.15
2018-06-09T00:29:50.183Z,30.09
2018-06-09T00:30:50.181Z,28.56
2018-06-09T00:31:50.436Z,30
2018-06-09T00:32:50.430Z,31.05
2018-06-09T00:33:50.425Z,31.72
2018-06-09T00:34:50.425Z,31.63
2018-06-09T00:35:50.457Z,30.57
2018-06-09T00:36:50.417Z,30.67
2018-06-09T00:37:50.411Z,31.34
2018-06-09T00:38:50.405Z,32.51
2018-06-09T00:39:50.406Z,34.71
2018-06-09T00:40:50.408Z,36.05
2018-06-09T00:41:50.399Z,36.63
2018-06-09T00:42:50.393Z,37.78
2018-06-09T00:43:50.400Z,40.17
2018-06-09T00:44:50.129Z,42.1
2018-06-09T00:45:50.390Z,41.8
2018-06-09T00:46:50.381Z,41.8
2018-06-09T00:47:50.376Z,42.96
2018-06-09T00:48:50.376Z,41.8
2018-06-09T00:49:50.116Z,41.42
2018-06-09T00:50:50.367Z,41.04
2018-06-09T00:51:50.367Z,40.66
2018-06-09T00:52:50.104Z,41.33
2018-06-09T00:53:50.102Z,40.1
2018-06-09T00:54:50.361Z,39.79
2018-06-09T00:55:50.095Z,40.27
2018-06-09T00:56:50.094Z,41.52
2018-06-09T00:57:50.342Z,42.1
2018-06-09T00:58:50.341Z,43.24
2018-06-09T00:59:50.339Z,41.8
2018-06-09T01:00:50.337Z,41.23
2018-06-09T01:01:50.329Z,41.13
2018-06-09T01:02:50.327Z,40.47
2018-06-09T01:03:50.069Z,39.7
2018-06-09T01:04:50.323Z,39.41
2018-06-09T01:05:50.321Z,39.01
2018-06-09T01:06:50.059Z,38.35
2018-06-09T01:07:50.056Z,38.53
2018-06-09T01:08:50.311Z,36.99
2018-06-09T01:09:50.308Z,36.22
2018-06-09T01:10:50.301Z,35.84
2018-06-09T01:11:50.302Z,35.94
2018-06-09T01:12:50.298Z,35.84
2018-06-09T01:13:50.038Z,36.22
2018-06-09T01:14:50.296Z,36.13
2018-06-09T01:15:50.291Z,37.18
2018-06-09T01:16:50.030Z,36.13
2018-06-09T01:17:50.280Z,35.65
2018-06-09T01:18:50.279Z,34.98
2018-06-09T01:19:50.273Z,35.08
2018-06-09T01:20:50.017Z,34.88
2018-06-09T01:21:50.272Z,35.36
2018-06-09T01:22:50.010Z,34.59
2018-06-09T01:23:50.260Z,35.84
2018-06-09T01:24:50.258Z,32.87
2018-06-09T01:25:50.258Z,32.38
2018-06-09T01:26:49.993Z,33.73
2018-06-09T01:27:50.249Z,33.33
2018-06-09T01:28:49.987Z,33.33
2018-06-09T01:29:50.245Z,33.33
2018-06-09T01:30:50.238Z,32.47
2018-06-09T01:31:50.236Z,31.9
2018-06-09T01:32:50.229Z,31.8
2018-06-09T01:33:50.230Z,31.23
2018-06-09T01:34:50.224Z,31.23
2018-06-09T01:35:49.961Z,31.61
2018-06-09T01:36:50.218Z,31.13
2018-06-09T01:37:49.953Z,29.5
2018-06-09T01:38:50.207Z,29.6
2018-06-09T01:39:50.204Z,29.98
2018-06-09T01:40:49.944Z,30.27
2018-06-09T01:41:49.939Z,29.31
2018-06-09T01:42:50.195Z,27.68
2018-06-09T01:43:50.197Z,27.39
2018-06-09T01:44:49.928Z,27.38
2018-06-09T01:45:50.185Z,27.11
2018-06-09T01:46:50.178Z,26.23
2018-06-09T01:47:49.919Z,23.74
2018-06-09T01:48:50.174Z,23.07
2018-06-09T01:49:50.169Z,23.27
2018-06-09T01:50:50.163Z,22.78
2018-06-09T01:51:50.160Z,22.21
2018-06-09T01:52:50.156Z,21.35
2018-06-09T01:53:49.893Z,20.87
2018-06-09T01:54:50.154Z,20.29
2018-06-09T01:55:50.145Z,19.72
2018-06-09T01:56:50.138Z,19.43
2018-06-09T01:57:50.134Z,19.24
2018-06-09T01:58:49.873Z,19.72
2018-06-09T01:59:50.132Z,19.24
2018-06-09T02:00:49.868Z,19.82
2018-06-09T02:01:50.119Z,20.29
2018-06-09T02:02:50.118Z,20.1
2018-06-09T02:03:50.113Z,20.29
2018-06-09T02:04:50.109Z,21.45
2018-06-09T02:05:50.110Z,21.64
2018-06-09T02:06:49.849Z,22.69
2018-06-09T02:07:50.099Z,22.31
2018-06-09T02:08:49.833Z,21.54
2018-06-09T02:09:50.095Z,20.86
2018-06-09T02:10:50.086Z,20.1
2018-06-09T02:11:50.083Z,19.34
2018-06-09T02:12:49.817Z,19.34
2018-06-09T02:13:50.075Z,19.34
2018-06-09T02:14:50.070Z,18.95
2018-06-09T02:15:50.063Z,17.61
2018-06-09T02:16:50.061Z,17.8
2018-06-09T02:17:49.797Z,17.7
2018-06-09T02:18:50.056Z,17.8
2018-06-09T02:19:49.789Z,17.33
2018-06-09T02:20:50.045Z,16.08
2018-06-09T02:21:50.039Z,14.16
2018-06-09T02:22:50.034Z,13.87
2018-06-09T02:23:50.031Z,14.73
2018-06-09T02:24:50.024Z,15.02
2018-06-09T02:25:50.023Z,14.93
2018-06-09T02:26:50.016Z,14.73
2018-06-09T02:27:49.759Z,15.12
2018-06-09T02:28:49.753Z,16.08
2018-06-09T02:29:50.005Z,15.59
2018-06-09T02:30:50.003Z,15.02
2018-06-09T02:31:50.000Z,15.41
2018-06-09T02:32:50.009Z,15.22
2018-06-09T02:33:49.990Z,14.45
2018-06-09T02:34:49.985Z,14.54
2018-06-09T02:35:49.722Z,13.49
2018-06-09T02:36:49.975Z,13.97
2018-06-09T02:37:49.976Z,12.73
2018-06-09T02:38:49.968Z,12.44
2018-06-09T02:39:49.713Z,11.38
2018-06-09T02:40:49.965Z,9.95
2018-06-09T02:41:49.954Z,10.33
2018-06-09T02:42:49.947Z,11
2018-06-09T02:43:49.952Z,12.05
2018-06-09T02:44:49.945Z,12.15
2018-06-09T02:45:49.682Z,12.72
2018-06-09T02:46:49.675Z,12.43
2018-06-09T02:47:49.925Z,11.95
2018-06-09T02:48:49.663Z,12.34
2018-06-09T02:49:49.658Z,11.76
2018-06-09T02:50:49.913Z,10.52
2018-06-09T02:51:49.908Z,11
2018-06-09T02:52:49.646Z,11.86
2018-06-09T02:53:49.901Z,12.43
2018-06-09T02:54:49.893Z,12.34
2018-06-09T02:55:49.635Z,12.05
2018-06-09T02:56:49.888Z,11.47
2018-06-09T02:57:49.621Z,11.47
2018-06-09T02:58:49.616Z,10.42
2018-06-09T02:59:49.873Z,9.85
2018-06-09T03:00:49.613Z,9.66
2018-06-09T03:01:49.862Z,8.7
2018-06-09T03:02:49.853Z,8.13
2018-06-09T03:03:49.596Z,7.56
2018-06-09T03:04:49.594Z,7.56
2018-06-09T03:05:49.843Z,7.56
2018-06-09T03:06:49.837Z,8.22
2018-06-09T03:07:49.581Z,8.03
2018-06-09T03:08:49.835Z,7.17
2018-06-09T03:09:49.825Z,7.27
2018-06-09T03:10:49.565Z,7.56
2018-06-09T03:11:49.822Z,7.56
2018-06-09T03:12:49.818Z,6.98
2018-06-09T03:13:49.549Z,6.79
2018-06-09T03:14:49.552Z,5.93
2018-06-09T03:15:49.801Z,4.49
2018-06-09T03:16:49.793Z,3.82
2018-06-09T03:17:49.797Z,3.53
2018-06-09T03:18:49.781Z,3.16
2018-06-09T03:19:49.778Z,2.77
2018-06-09T03:20:49.773Z,2.77
2018-06-09T03:21:49.769Z,3.25
2018-06-09T03:22:49.506Z,3.82
2018-06-09T03:23:49.821Z,4.97
2018-06-09T03:24:49.751Z,5.16
2018-06-09T03:25:49.494Z,5.35
2018-06-09T03:26:49.486Z,5.45
2018-06-09T03:27:49.742Z,5.45
2018-06-09T03:28:49.733Z,5.55
2018-06-09T03:29:49.472Z,5.36
2018-06-09T03:30:49.730Z,5.26
2018-06-09T03:31:49.727Z,5.36
2018-06-09T03:32:49.717Z,5.45
2018-06-09T03:33:49.454Z,5.74
2018-06-09T03:34:49.712Z,5.83
2018-06-09T03:35:49.704Z,6.02
2018-06-09T03:36:49.708Z,5.83
2018-06-09T03:37:49.695Z,6.22
2018-06-09T03:38:49.691Z,6.6
2018-06-09T03:39:49.427Z,6.12
2018-06-09T03:40:49.693Z,5.74
2018-06-09T03:41:49.677Z,6.41
2018-06-09T03:42:49.671Z,7.17
2018-06-09T03:43:49.664Z,8.13
2018-06-09T03:44:49.663Z,8.13
2018-06-09T03:45:49.658Z,8.23
2018-06-09T03:46:49.658Z,8.33
2018-06-09T03:47:49.645Z,8.04
2018-06-09T03:48:49.714Z,8.51
2018-06-09T03:49:49.380Z,8.61
2018-06-09T03:50:49.632Z,8.99
2018-06-09T03:51:49.376Z,9.28
2018-06-09T03:52:49.369Z,9.95
2018-06-09T03:53:49.365Z,10.82
2018-06-09T03:54:49.616Z,11.77
2018-06-09T03:55:49.612Z,12.54
2018-06-09T03:56:49.607Z,12.26
2018-06-09T03:57:49.350Z,11.87
2018-06-09T03:58:49.598Z,11.38
2018-06-09T03:59:49.591Z,11.58
2018-06-09T04:00:49.334Z,11.96
2018-06-09T04:01:49.326Z,12.35
2018-06-09T04:02:49.584Z,12.16
2018-06-09T04:03:49.580Z,12.54
2018-06-09T04:04:49.571Z,13.21
2018-06-09T04:05:49.565Z,13.4
2018-06-09T04:06:49.307Z,13.98
2018-06-09T04:07:49.561Z,13.98
2018-06-09T04:08:49.347Z,14.45
2018-06-09T04:09:49.552Z,14.45
2018-06-09T04:10:49.555Z,14.65
2018-06-09T04:11:49.283Z,14.37
2018-06-09T04:12:49.279Z,14.46
2018-06-09T04:13:49.278Z,14.94
2018-06-09T04:14:49.531Z,14.46
2018-06-09T04:15:49.525Z,15.61
2018-06-09T04:16:49.527Z,16.66
2018-06-09T04:17:49.259Z,17.25
2018-06-09T04:18:49.256Z,17.15
2018-06-09T04:19:49.255Z,16.67
2018-06-09T04:20:49.247Z,15.62
2018-06-09T04:21:49.245Z,15.14
2018-06-09T04:22:49.502Z,14.95
2018-06-09T04:23:49.498Z,15.72
2018-06-09T04:24:49.487Z,16.39
2018-06-09T04:25:49.497Z,16.97
2018-06-09T04:26:49.483Z,17.16
2018-06-09T04:27:49.479Z,17.35
2018-06-09T04:28:49.479Z,17.84
2018-06-09T04:29:49.472Z,18.13
2018-06-09T04:30:49.471Z,19.47
2018-06-09T04:31:49.467Z,20.62
2018-06-09T04:32:49.462Z,21.97
2018-06-09T04:33:49.201Z,22.64
2018-06-09T04:34:49.455Z,23.61
2018-06-09T04:35:49.455Z,24.09
2018-06-09T04:36:49.446Z,23.71
2018-06-09T04:37:49.448Z,23.9
2018-06-09T04:38:49.443Z,23.99
2018-06-09T04:39:49.203Z,24.38
2018-06-09T04:40:49.179Z,24.19
2018-06-09T04:41:49.436Z,24.19
2018-06-09T04:42:49.430Z,25.53
2018-06-09T04:43:49.431Z,25.05
2018-06-09T04:44:49.424Z,26.49
2018-06-09T04:45:49.425Z,28.12
2018-06-09T04:46:49.422Z,30.81
2018-06-09T04:47:49.417Z,33.51
2018-06-09T04:48:49.416Z,32.93
2018-06-09T04:49:49.407Z,31.4
2018-06-09T04:50:49.408Z,30.05
2018-06-09T04:51:49.406Z,28.42
2018-06-09T04:52:49.399Z,27.66
2018-06-09T04:53:49.403Z,26.98
2018-06-09T04:54:49.144Z,27.75
2018-06-09T04:55:49.394Z,28.52
2018-06-09T04:56:49.134Z,28.92
2018-06-09T04:57:49.396Z,30.46
2018-06-09T04:58:49.393Z,34.78
2018-06-09T04:59:49.388Z,37.57
2018-06-09T05:00:49.383Z,39.49
2018-06-09T05:01:49.381Z,40.66
2018-06-09T05:02:49.123Z,41.33
2018-06-09T05:03:49.386Z,43.45
2018-06-09T05:04:49.371Z,44.99
2018-06-09T05:05:49.375Z,45.66
2018-06-09T05:06:49.413Z,48.16
2018-06-09T05:07:49.370Z,49.41
2018-06-09T05:08:49.366Z,49.31
2018-06-09T05:09:49.361Z,49.6
2018-06-09T05:10:49.362Z,50.66
2018-06-09T05:11:49.103Z,52.1
2018-06-09T05:12:49.101Z,51.91
2018-06-09T05:13:49.358Z,49.31
2018-06-09T05:14:49.358Z,49.31
2018-06-09T05:15:49.094Z,50.76
2018-06-09T05:16:49.353Z,51.04
2018-06-09T05:17:49.093Z,50.66
2018-06-09T05:18:49.347Z,48.74
2018-06-09T05:19:49.348Z,49.41
2018-06-09T05:20:49.090Z,49.12
2018-06-09T05:21:49.345Z,49.51
2018-06-09T05:22:49.083Z,49.22
2018-06-09T05:23:49.338Z,47.97
2018-06-09T05:24:49.345Z,48.35
2018-06-09T05:25:49.335Z,49.51
2018-06-09T05:26:49.080Z,51.14
2018-06-09T05:27:49.337Z,52.48
2018-06-09T05:28:49.337Z,53.92
2018-06-09T05:29:49.334Z,53.35
2018-06-09T05:30:49.330Z,54.14
2018-06-09T05:31:49.334Z,53.86
2018-06-09T05:32:49.331Z,52.89
2018-06-09T05:33:49.328Z,52.8
2018-06-09T05:34:49.326Z,52.8
2018-06-09T05:35:49.070Z,51.93
2018-06-09T05:36:49.324Z,52.61
2018-06-09T05:37:49.325Z,52.8
2018-06-09T05:38:49.321Z,52.03
2018-06-09T05:39:49.327Z,51.45
2018-06-09T05:40:49.060Z,51.26
2018-06-09T05:41:49.057Z,52.03
2018-06-09T05:42:49.314Z,51.76
2018-06-09T05:43:49.313Z,50.97
2018-06-09T05:44:49.054Z,51.38
2018-06-09T05:45:49.054Z,51.09
2018-06-09T05:46:49.310Z,51.48
2018-06-09T05:47:49.308Z,55.23
2018-06-09T05:48:49.050Z,59.47
2018-06-09T05:49:49.051Z,63.99
2018-06-09T05:50:49.051Z,66.39
2018-06-09T05:51:49.307Z,70.72
2018-06-09T05:52:49.048Z,72.65
2018-06-09T05:53:49.310Z,71.49
2018-06-09T05:54:49.317Z,67.83
2018-06-09T05:55:49.305Z,68.64
2018-06-09T05:56:49.047Z,66.39
2018-06-09T05:57:49.302Z,68.93
2018-06-09T05:58:49.043Z,69.22
2018-06-09T05:59:49.299Z,66.52
2018-06-09T06:00:49.043Z,64.12
2018-06-09T06:01:49.304Z,64.89
2018-06-09T06:02:49.302Z,65.37
2018-06-09T06:03:49.296Z,65.85
2018-06-09T06:04:49.037Z,67.19
2018-06-09T06:05:49.297Z,68.06
2018-06-09T06:06:49.303Z,70.56
2018-06-09T06:07:49.294Z,72.59
2018-06-09T06:08:49.298Z,74.55
2018-06-09T06:09:49.291Z,78.59
2018-06-09T06:10:49.296Z,82.16
2018-06-09T06:11:49.290Z,81.48
2018-06-09T06:12:49.293Z,79.85
2018-06-09T06:13:49.033Z,79.27
2018-06-09T06:14:49.286Z,78.73
2018-06-09T06:15:49.293Z,80.66
2018-06-09T06:16:49.290Z,83.07
2018-06-09T06:17:49.034Z,84.03
2018-06-09T06:18:49.415Z,84.7
2018-06-09T06:19:49.289Z,85.23
2018-06-09T06:20:49.287Z,87.45
2018-06-09T06:21:49.030Z,87.26
2018-06-09T06:22:49.289Z,86.24
2018-06-09T06:23:49.032Z,90.67
2018-06-09T06:24:49.029Z,90.87
2018-06-09T06:25:49.029Z,91.16
2018-06-09T06:26:49.289Z,92.5
2018-06-09T06:27:49.034Z,91.83
2018-06-09T06:28:49.289Z,92.22
2018-06-09T06:29:49.035Z,93.32
2018-06-09T06:30:49.034Z,96.61
2018-06-09T06:31:49.063Z,97.96
2018-06-09T06:32:49.035Z,97.77
2018-06-09T06:33:49.294Z,98.63
2018-06-09T06:34:49.038Z,97.96
2018-06-09T06:35:49.036Z,95.83
2018-06-09T06:36:49.296Z,99.99
2018-06-09T06:37:49.294Z,99.99
2018-06-09T06:38:49.295Z,99.99
2018-06-09T06:39:49.292Z,99.99
2018-06-09T06:40:49.043Z,99.99
2018-06-09T06:41:49.042Z,99.99
2018-06-09T06:42:49.302Z,99.99
2018-06-09T06:43:49.305Z,99.99
2018-06-09T06:44:49.046Z,96.45
2018-06-09T06:45:49.305Z,91.59
2018-06-09T06:46:49.304Z,85.85
2018-06-09T06:47:49.051Z,77.86
2018-06-09T06:48:49.056Z,68.48
2018-06-09T06:49:49.317Z,64.13
2018-06-09T06:50:49.062Z,60.78
2018-06-09T06:51:49.330Z,57.56
2018-06-09T06:52:49.328Z,54.66
2018-06-09T06:53:49.073Z,53.52
2018-06-09T06:54:49.332Z,53.32
2018-06-09T06:55:49.345Z,53.54
2018-06-09T06:56:49.350Z,51.32
2018-06-09T06:57:49.092Z,49.26
2018-06-09T06:58:49.097Z,48.31
2018-06-09T06:59:49.103Z,46.86
2018-06-09T07:00:49.367Z,45.1
2018-06-09T07:01:49.113Z,45.13
2018-06-09T07:02:49.121Z,44.73
2018-06-09T07:03:49.127Z,44.05
2018-06-09T07:04:49.133Z,43.29
2018-06-09T07:05:49.396Z,42.41
2018-06-09T07:06:49.404Z,41.92
2018-06-09T07:07:49.413Z,41.42
2018-06-09T07:08:49.417Z,40.95
2018-06-09T07:09:49.427Z,40.95
2018-06-09T07:10:49.175Z,41.45
2018-06-09T07:11:49.182Z,40.78
2018-06-09T07:12:49.188Z,40.48
2018-06-09T07:13:49.195Z,39.11
2018-06-09T07:14:49.461Z,38.62
2018-06-09T07:15:49.465Z,37.56
2018-06-09T07:16:49.478Z,38.45
2018-06-09T07:17:49.479Z,38.15
2018-06-09T07:18:49.497Z,38.35
2018-06-09T07:19:49.496Z,37.46
2018-06-09T07:20:49.505Z,38.06
2018-06-09T07:21:49.514Z,37.46
2018-06-09T07:22:49.265Z,37.76
2018-06-09T07:23:49.533Z,37.66
2018-06-09T07:24:49.543Z,37.46
2018-06-09T07:25:49.554Z,38.74
2018-06-09T07:26:49.562Z,36.6
2018-06-09T07:27:49.572Z,37.27
2018-06-09T07:28:49.315Z,38.74
2018-06-09T07:29:49.584Z,38.35
2018-06-09T07:30:49.334Z,38.93
2018-06-09T07:31:49.343Z,38.54
2018-06-09T07:32:49.607Z,37.48
2018-06-09T07:33:49.360Z,37.29
2018-06-09T07:34:49.371Z,37.9
2018-06-09T07:35:49.637Z,37.01
2018-06-09T07:36:49.386Z,35.74
2018-06-09T07:37:49.395Z,37.3
2018-06-09T07:38:49.662Z,36.52
2018-06-09T07:39:49.672Z,35.93
2018-06-09T07:40:49.681Z,35.83
2018-06-09T07:41:49.432Z,36.13
2018-06-09T07:42:49.706Z,35.44
2018-06-09T07:43:49.450Z,37.6
2018-06-09T07:44:49.721Z,36.32
2018-06-09T07:45:49.471Z,37.4
2018-06-09T07:46:49.735Z,35.54
2018-06-09T07:47:49.495Z,35.14
2018-06-09T07:48:49.757Z,34.38
2018-06-09T07:49:49.508Z,34.28
2018-06-09T07:50:49.773Z,34.67
2018-06-09T07:51:49.782Z,34.58
2018-06-09T07:52:49.535Z,36.15
2018-06-09T07:53:49.804Z,36.16
2018-06-09T07:54:49.813Z,35.57
2018-06-09T07:55:49.566Z,34.31
2018-06-09T07:56:49.829Z,35.57
2018-06-09T07:57:49.845Z,34.39
2018-06-09T07:58:49.849Z,35.18
2018-06-09T07:59:49.860Z,34.47
2018-06-09T08:00:49.611Z,35.93
2018-06-09T08:01:49.875Z,36.42
2018-06-09T08:02:49.890Z,36.51
2018-06-09T08:03:49.898Z,37.19
2018-06-09T08:04:49.910Z,37.38
2018-06-09T08:05:49.913Z,37.27
2018-06-09T08:06:49.706Z,37.17
2018-06-09T08:07:49.939Z,36.51
2018-06-09T08:08:49.941Z,37.38
2018-06-09T08:09:49.953Z,39.15
2018-06-09T08:10:49.962Z,40.23
2018-06-09T08:11:49.975Z,40.13
2018-06-09T08:12:49.972Z,37.98
2018-06-09T08:13:49.727Z,39.25
2018-06-09T08:14:49.994Z,39.82
2018-06-09T08:15:50.000Z,41.17
2018-06-09T08:16:50.008Z,40.88
2018-06-09T08:17:50.016Z,42.62
2018-06-09T08:18:50.020Z,43.19
2018-06-09T08:19:49.772Z,44.24
2018-06-09T08:20:49.780Z,45.01
2018-06-09T08:21:50.045Z,45.1
2018-06-09T08:22:50.054Z,46.14
2018-06-09T08:23:50.065Z,47.28
2018-06-09T08:24:50.068Z,49.9
2018-06-09T08:25:49.813Z,53.95
2018-06-09T08:26:50.076Z,55.46
2018-06-09T08:27:50.087Z,56.21
2018-06-09T08:28:50.096Z,56.67
2018-06-09T08:29:50.102Z,62.09
2018-06-09T08:30:49.849Z,66.73
2018-06-09T08:31:50.116Z,73.4
2018-06-09T08:32:50.117Z,74.48
2018-06-09T08:33:50.133Z,76.61
2018-06-09T08:34:50.133Z,76.57
2018-06-09T08:35:49.879Z,76.67
2018-06-09T08:36:50.144Z,82.11
2018-06-09T08:37:50.151Z,82.5
2018-06-09T08:38:50.154Z,87.85
2018-06-09T08:39:50.158Z,81.18
2018-06-09T08:40:50.160Z,80.02
2018-06-09T08:41:50.169Z,81.86
2018-06-09T08:42:50.173Z,84.97
2018-06-09T08:43:50.179Z,83.03
2018-06-09T08:44:50.192Z,86.33
2018-06-09T08:45:50.194Z,83.65
2018-06-09T08:46:50.196Z,76.68
2018-06-09T08:47:50.199Z,72.47
2018-06-09T08:48:50.209Z,73.63
2018-06-09T08:49:49.954Z,75.87
2018-06-09T08:50:50.223Z,77.29
2018-06-09T08:51:49.965Z,77.68
2018-06-09T08:52:50.238Z,80.17
2018-06-09T08:53:49.980Z,87.03
2018-06-09T08:54:50.237Z,93.29
2018-06-09T08:55:49.988Z,95.57
2018-06-09T08:56:50.341Z,95.87
2018-06-09T08:57:50.260Z,93.44
2018-06-09T08:58:50.261Z,94.27
2018-06-09T08:59:50.266Z,97.56
2018-06-09T09:00:50.271Z,97.96
2018-06-09T09:01:50.015Z,98.05
2018-06-09T09:02:50.275Z,96.84
2018-06-09T09:03:50.027Z,98.1
2018-06-09T09:04:50.030Z,99.75
2018-06-09T09:05:50.294Z,98.25
2018-06-09T09:06:50.297Z,97.86
2018-06-09T09:07:50.042Z,97.08
2018-06-09T09:08:50.312Z,98.54
2018-06-09T09:09:50.310Z,98.25
2018-06-09T09:10:50.310Z,98.54
2018-06-09T09:11:50.059Z,99.36
2018-06-09T09:12:50.323Z,99.99
2018-06-09T09:13:50.331Z,99.99
2018-06-09T09:14:50.325Z,99.99
2018-06-09T09:15:50.075Z,99.99
2018-06-09T09:16:50.078Z,99.99
2018-06-09T09:17:50.337Z,97.18
2018-06-09T09:18:50.087Z,98.73
2018-06-09T09:19:50.088Z,99.9
2018-06-09T09:20:50.345Z,99.99
2018-06-09T09:21:50.349Z,99.99
2018-06-09T09:22:50.358Z,99.99
2018-06-09T09:23:50.359Z,99.99
2018-06-09T09:24:50.359Z,99.99
2018-06-09T09:25:50.450Z,98.05
2018-06-09T09:26:50.123Z,98.97
2018-06-09T09:27:50.376Z,98.88
2018-06-09T09:28:50.387Z,98.68
2018-06-09T09:29:50.384Z,99.99
2018-06-09T09:30:50.130Z,99.99
2018-06-09T09:31:50.394Z,99.99
2018-06-09T09:32:50.138Z,99.65
2018-06-09T09:33:50.397Z,98.58
2018-06-09T09:34:50.408Z,99.8
2018-06-09T09:35:50.403Z,99.99
2018-06-09T09:36:50.408Z,99.9
2018-06-09T09:37:50.411Z,98.54
2018-06-09T09:38:50.413Z,99.99
2018-06-09T09:39:50.161Z,99.99
2018-06-09T09:40:50.424Z,99.99
2018-06-09T09:41:50.432Z,99.99
2018-06-09T09:42:50.431Z,99.99
2018-06-09T09:43:50.435Z,99.99
2018-06-09T09:44:50.434Z,99.99
2018-06-09T09:45:50.440Z,99.99
2018-06-09T09:46:50.446Z,99.99
2018-06-09T09:47:50.189Z,99.99
2018-06-09T09:48:50.454Z,99.99
2018-06-09T09:49:50.197Z,99.99
2018-06-09T09:50:50.462Z,99.99
2018-06-09T09:51:50.462Z,99.99
2018-06-09T09:52:50.465Z,99.99
2018-06-09T09:53:50.470Z,99.99
2018-06-09T09:54:50.497Z,99.99
2018-06-09T09:55:50.216Z,99.99
2018-06-09T09:56:50.479Z,96.41
2018-06-09T09:57:50.222Z,91.62
2018-06-09T09:58:50.482Z,79.91
2018-06-09T09:59:50.226Z,62.92
2018-06-09T10:00:50.230Z,52.75
2018-06-09T10:01:50.233Z,51.65
2018-06-09T10:02:50.493Z,43.89
2018-06-09T10:03:50.238Z,46.47
2018-06-09T10:04:50.601Z,38.06
2018-06-09T10:05:50.502Z,36.99
2018-06-09T10:06:50.504Z,19.64
2018-06-09T10:07:50.506Z,4.52
2018-06-09T10:08:50.504Z,0
2018-06-09T10:09:50.248Z,0
2018-06-09T10:10:50.508Z,0
2018-06-09T10:11:50.505Z,0
2018-06-09T10:12:50.506Z,0
2018-06-09T10:13:50.510Z,0
2018-06-09T10:14:50.513Z,0
2018-06-09T10:15:50.252Z,0
2018-06-09T10:16:50.508Z,0
2018-06-09T10:17:50.507Z,0
2018-06-09T10:18:50.505Z,0
2018-06-09T10:19:50.509Z,0
2018-06-09T10:20:50.508Z,0
2018-06-09T10:21:50.252Z,0
2018-06-09T10:22:50.248Z,0
2018-06-09T10:23:50.249Z,0
2018-06-09T10:24:50.251Z,0
2018-06-09T10:25:50.508Z,0
2018-06-09T10:26:50.510Z,0
2018-06-09T10:27:50.505Z,0
2018-06-09T10:28:50.512Z,0
2018-06-09T10:29:50.503Z,0
2018-06-09T10:30:50.246Z,0
2018-06-09T10:31:50.506Z,0
2018-06-09T10:32:50.662Z,0
2018-06-09T10:33:50.247Z,0
2018-06-09T10:34:50.751Z,0
2018-06-09T10:35:50.503Z,0
2018-06-09T10:36:50.502Z,0
2018-06-09T10:37:50.243Z,0
2018-06-09T10:38:50.502Z,0
2018-06-09T10:39:50.251Z,0
2018-06-09T10:40:50.499Z,0
2018-06-09T10:41:50.242Z,0
2018-06-09T10:42:50.498Z,0
2018-06-09T10:43:50.240Z,0
2018-06-09T10:44:50.509Z,0
2018-06-09T10:45:50.236Z,0
2018-06-09T10:46:50.495Z,0
2018-06-09T10:47:50.234Z,0
2018-06-09T10:48:50.497Z,0
2018-06-09T10:49:50.494Z,0
2018-06-09T10:50:50.491Z,0
2018-06-09T10:51:50.489Z,0
2018-06-09T10:52:50.492Z,0
2018-06-09T10:53:50.235Z,0
2018-06-09T10:54:50.491Z,0
2018-06-09T10:55:50.486Z,0
2018-06-09T10:56:50.231Z,0
2018-06-09T10:57:50.484Z,0
2018-06-09T10:58:50.486Z,0
2018-06-09T10:59:50.484Z,0
2018-06-09T11:00:50.480Z,0
2018-06-09T11:01:50.481Z,0
2018-06-09T11:02:50.485Z,0
2018-06-09T11:03:50.478Z,0
2018-06-09T11:04:50.476Z,0
2018-06-09T11:05:50.476Z,0
2018-06-09T11:06:50.473Z,0
2018-06-09T11:07:50.480Z,0
2018-06-09T11:08:50.481Z,0
2018-06-09T11:09:50.217Z,0
2018-06-09T11:10:50.215Z,0
2018-06-09T11:11:50.215Z,0
2018-06-09T11:12:50.212Z,0
2018-06-09T11:13:50.475Z,0
2018-06-09T11:14:50.472Z,0
2018-06-09T11:15:50.467Z,0
2018-06-09T11:16:50.207Z,0
2018-06-09T11:17:50.468Z,0
2018-06-09T11:18:50.204Z,0
2018-06-09T11:19:50.466Z,0
2018-06-09T11:20:50.202Z,0
2018-06-09T11:21:50.456Z,0
2018-06-09T11:22:50.464Z,0
2018-06-09T11:23:50.199Z,0
2018-06-09T11:24:50.456Z,0
2018-06-09T11:25:50.198Z,0
2018-06-09T11:26:50.464Z,0
2018-06-09T11:27:50.457Z,0
2018-06-09T11:28:50.449Z,0
2018-06-09T11:29:50.196Z,0
2018-06-09T11:30:50.448Z,0
2018-06-09T11:31:50.189Z,0
2018-06-09T11:32:50.229Z,0
2018-06-09T11:33:50.447Z,0
2018-06-09T11:34:50.444Z,0
2018-06-09T11:35:50.451Z,0
2018-06-09T11:36:50.185Z,0
2018-06-09T11:37:50.442Z,0
2018-06-09T11:38:50.442Z,0
2018-06-09T11:39:50.184Z,0
2018-06-09T11:40:50.447Z,0
2018-06-09T11:41:50.438Z,0
2018-06-09T11:42:50.441Z,0
2018-06-09T11:43:50.435Z,0
2018-06-09T11:44:50.436Z,0
2018-06-09T11:45:50.439Z,0
2018-06-09T11:46:50.173Z,0
2018-06-09T11:47:50.177Z,0
2018-06-09T11:48:50.432Z,0
2018-06-09T11:49:50.173Z,0
2018-06-09T11:50:50.474Z,0
2018-06-09T11:51:50.424Z,0
2018-06-09T11:52:50.423Z,0
2018-06-09T11:53:50.164Z,0
2018-06-09T11:54:50.420Z,0
2018-06-09T11:55:50.420Z,0
2018-06-09T11:56:50.423Z,0
2018-06-09T11:57:50.420Z,0
2018-06-09T11:58:50.418Z,0
2018-06-09T11:59:50.159Z,0
2018-06-09T12:00:50.418Z,0
2018-06-09T12:01:50.485Z,0
2018-06-09T12:02:50.157Z,0
2018-06-09T12:03:50.420Z,0
2018-06-09T12:04:50.409Z,0
2018-06-09T12:05:50.156Z,0
2018-06-09T12:06:50.408Z,0
2018-06-09T12:07:50.410Z,0
2018-06-09T12:08:50.411Z,0
2018-06-09T12:09:50.409Z,0
2018-06-09T12:10:50.408Z,0
2018-06-09T12:11:50.406Z,0
2018-06-09T12:12:50.145Z,0
2018-06-09T12:13:50.403Z,0
2018-06-09T12:14:50.144Z,0
2018-06-09T12:15:50.143Z,0
2018-06-09T12:16:50.397Z,0
2018-06-09T12:17:50.398Z,0
2018-06-09T12:18:50.137Z,0
2018-06-09T12:19:50.399Z,0
2018-06-09T12:20:50.139Z,0
2018-06-09T12:21:50.393Z,0
2018-06-09T12:22:50.391Z,0
2018-06-09T12:23:50.132Z,0
2018-06-09T12:24:50.396Z,0
2018-06-09T12:25:50.128Z,0
2018-06-09T12:26:50.389Z,0
2018-06-09T12:27:50.216Z,0
2018-06-09T12:28:50.126Z,0
2018-06-09T12:29:50.386Z,0
2018-06-09T12:30:50.376Z,0
2018-06-09T12:31:50.377Z,0
2018-06-09T12:32:50.383Z,0
2018-06-09T12:33:50.380Z,0
2018-06-09T12:34:50.376Z,0
2018-06-09T12:35:50.370Z,0
2018-06-09T12:36:50.371Z,0
2018-06-09T12:37:50.109Z,0
2018-06-09T12:38:50.368Z,0
2018-06-09T12:39:50.111Z,0
2018-06-09T12:40:50.362Z,0
2018-06-09T12:41:50.358Z,0
2018-06-09T12:42:50.382Z,0
2018-06-09T12:43:50.359Z,0
2018-06-09T12:44:50.358Z,0
2018-06-09T12:45:50.127Z,0
2018-06-09T12:46:50.349Z,0
2018-06-09T12:47:50.350Z,0
2018-06-09T12:48:50.160Z,0
2018-06-09T12:49:50.094Z,0
2018-06-09T12:50:50.343Z,0
2018-06-09T12:51:50.087Z,0
2018-06-09T12:52:50.084Z,0
2018-06-09T12:53:50.362Z,0
2018-06-09T12:54:50.119Z,0
2018-06-09T12:55:50.078Z,0
2018-06-09T12:56:50.357Z,0
2018-06-09T12:57:50.334Z,0
2018-06-09T12:58:50.335Z,0
2018-06-09T12:59:50.328Z,0
2018-06-09T13:00:50.326Z,0
2018-06-09T13:01:50.326Z,0
2018-06-09T13:02:50.065Z,0
2018-06-09T13:03:50.064Z,0
2018-06-09T13:04:50.320Z,0
2018-06-09T13:05:50.089Z,0
2018-06-09T13:06:50.316Z,0
2018-06-09T13:07:50.313Z,0
2018-06-09T13:08:50.329Z,0
2018-06-09T13:09:50.053Z,0
2018-06-09T13:10:50.312Z,0
2018-06-09T13:11:50.303Z,0
2018-06-09T13:12:50.312Z,0
2018-06-09T13:13:50.044Z,0
2018-06-09T13:14:50.041Z,0
2018-06-09T13:15:50.294Z,0
2018-06-09T13:16:50.036Z,0
2018-06-09T13:17:50.032Z,0
2018-06-09T13:18:50.289Z,0
2018-06-09T13:19:50.292Z,0
2018-06-09T13:20:50.286Z,0
2018-06-09T13:21:50.285Z,0