createdAt,value
2018-04-25T00:00:22.126Z,2.40
2018-04-25T00:02:49.675Z,2.60
2018-04-25T00:05:17.186Z,2.70
2018-04-25T00:07:44.701Z,2.50
2018-04-25T00:10:12.232Z,2.60
2018-04-25T00:12:39.753Z,2.30
2018-04-25T00:15:07.281Z,2.60
2018-04-25T00:17:34.829Z,2.40
2018-04-25T00:20:02.369Z,2.60
2018-04-25T00:22:29.894Z,2.90
2018-04-25T00:24:57.462Z,3.07
2018-04-25T00:27:25.750Z,3.40
2018-04-25T00:29:53.272Z,2.90
2018-04-25T00:32:20.801Z,2.97
2018-04-25T00:34:48.337Z,2.50
2018-04-25T00:37:15.890Z,3.10
2018-04-25T00:39:43.417Z,3.00
2018-04-25T00:42:11.712Z,2.53
2018-04-25T00:44:39.294Z,2.80
2018-04-25T00:47:07.630Z,2.70
2018-04-25T00:49:35.910Z,2.60
2018-04-25T00:52:04.189Z,2.70
2018-04-25T00:54:32.475Z,2.90
2018-04-25T00:57:00.019Z,2.83
2018-04-25T00:59:27.514Z,3.60
2018-04-25T01:01:55.032Z,2.60
2018-04-25T01:04:22.586Z,2.87
2018-04-25T01:06:50.170Z,3.50
2018-04-25T01:09:17.686Z,3.23
2018-04-25T01:11:45.230Z,3.00
2018-04-25T01:14:12.755Z,3.53
2018-04-25T01:16:40.259Z,3.47
2018-04-25T01:19:07.795Z,3.03
2018-04-25T01:21:35.403Z,3.70
2018-04-25T01:24:03.019Z,3.00
2018-04-25T01:26:31.318Z,3.23
2018-04-25T01:28:59.627Z,3.00
2018-04-25T01:31:37.879Z,2.90
2018-04-25T01:34:15.340Z,3.00
2018-04-25T01:36:51.519Z,3.13
2018-04-25T01:42:17.764Z,3.23
2018-04-25T01:44:52.626Z,3.50
2018-04-25T01:47:30.087Z,3.33
2018-04-25T01:50:20.233Z,3.50
2018-04-25T01:53:00.188Z,3.57
2018-04-25T01:55:40.183Z,3.27
2018-04-25T01:58:19.575Z,3.70
2018-04-25T02:00:58.807Z,3.23
2018-04-25T02:03:38.044Z,3.40
2018-04-25T02:06:06.449Z,3.10
2018-04-25T02:08:33.974Z,3.33
2018-04-25T02:11:02.302Z,3.57
2018-04-25T02:13:29.827Z,3.43
2018-04-25T02:15:57.400Z,2.80
2018-04-25T02:18:24.916Z,3.03
2018-04-25T02:20:52.487Z,2.60
2018-04-25T02:23:20.783Z,2.70
2018-04-25T02:25:48.305Z,3.67
2018-04-25T02:28:15.888Z,3.60
2018-04-25T02:30:44.175Z,3.93
2018-04-25T02:33:11.722Z,3.70
2018-04-25T02:35:40.079Z,3.17
2018-04-25T02:38:07.619Z,3.27
2018-04-25T02:40:35.189Z,2.93
2018-04-25T02:43:02.747Z,3.03
2018-04-25T02:45:30.264Z,3.30
2018-04-25T02:47:57.830Z,3.20
2018-04-25T02:50:25.350Z,3.73
2018-04-25T02:52:53.631Z,3.00
2018-04-25T02:55:21.191Z,3.17
2018-04-25T02:57:48.711Z,3.07
2018-04-25T03:00:16.219Z,3.23
2018-04-25T03:02:43.854Z,3.20
2018-04-25T03:05:12.158Z,2.70
2018-04-25T03:07:39.702Z,3.00
2018-04-25T03:10:07.254Z,3.17
2018-04-25T03:12:34.782Z,3.47
2018-04-25T03:15:02.319Z,3.13
2018-04-25T03:17:29.857Z,3.13
2018-04-25T03:19:57.359Z,3.50
2018-04-25T03:22:24.882Z,3.80
2018-04-25T03:24:52.459Z,3.83
2018-04-25T03:27:19.975Z,3.33
2018-04-25T03:29:47.557Z,3.10
2018-04-25T03:32:15.066Z,3.30
2018-04-25T03:34:42.654Z,2.80
2018-04-25T03:37:10.170Z,3.23
2018-04-25T03:39:37.698Z,3.07
2018-04-25T03:42:05.300Z,3.33
2018-04-25T03:44:32.835Z,3.33
2018-04-25T03:47:00.357Z,3.03
2018-04-25T03:49:27.895Z,3.47
2018-04-25T03:55:12.159Z,3.50
2018-04-25T03:57:40.450Z,2.87
2018-04-25T04:00:08.022Z,3.40
2018-04-25T04:02:35.537Z,3.47
2018-04-25T04:05:03.062Z,3.43
2018-04-25T04:07:30.675Z,3.40
2018-04-25T04:09:58.955Z,3.40
2018-04-25T04:12:26.502Z,3.37
2018-04-25T04:14:54.787Z,3.77
2018-04-25T04:17:22.294Z,4.07
2018-04-25T04:19:49.802Z,3.33
2018-04-25T04:22:17.362Z,3.50
2018-04-25T04:24:44.923Z,3.40
2018-04-25T04:27:12.447Z,3.83
2018-04-25T04:29:39.982Z,3.20
2018-04-25T04:32:07.726Z,3.43
2018-04-25T04:34:35.272Z,3.40
2018-04-25T04:37:02.797Z,3.10
2018-04-25T04:39:30.318Z,3.30
2018-04-25T04:41:57.861Z,3.63
2018-04-25T04:44:25.419Z,3.50
2018-04-25T04:46:52.931Z,3.10
2018-04-25T04:49:21.266Z,3.17
2018-04-25T04:51:48.803Z,2.93
2018-04-25T04:54:16.334Z,3.30
2018-04-25T04:56:44.626Z,3.47
2018-04-25T04:59:12.186Z,2.97
2018-04-25T05:01:39.702Z,3.27
2018-04-25T05:04:07.234Z,3.40
2018-04-25T05:06:34.762Z,3.30
2018-04-25T05:09:02.319Z,2.77
2018-04-25T05:11:29.839Z,3.23
2018-04-25T05:13:57.398Z,3.00
2018-04-25T05:16:24.926Z,3.00
2018-04-25T05:18:52.459Z,3.30
2018-04-25T05:21:19.990Z,3.40
2018-04-25T05:23:47.518Z,3.50
2018-04-25T05:26:15.060Z,3.13
2018-04-25T05:28:42.650Z,2.97
2018-04-25T05:31:10.174Z,3.20
2018-04-25T05:33:37.694Z,3.03
2018-04-25T05:36:05.397Z,3.30
2018-04-25T05:38:32.963Z,3.30
2018-04-25T05:41:05.655Z,2.80
2018-04-25T05:43:33.183Z,3.00
2018-04-25T05:46:00.737Z,3.33
2018-04-25T05:48:28.262Z,2.97
2018-04-25T05:50:56.569Z,2.80
2018-04-25T05:53:24.167Z,2.80
2018-04-25T05:55:51.687Z,3.50
2018-04-25T05:58:19.252Z,3.00
2018-04-25T06:00:46.783Z,3.30
2018-04-25T06:03:14.355Z,4.97
2018-04-25T06:05:41.927Z,4.03
2018-04-25T06:08:09.438Z,3.60
2018-04-25T06:10:36.970Z,3.30
2018-04-25T06:13:04.605Z,2.93
2018-04-25T06:15:32.146Z,2.90
2018-04-25T06:17:59.669Z,3.10
2018-04-25T06:20:27.242Z,2.97
2018-04-25T06:22:55.552Z,3.30
2018-04-25T06:25:23.087Z,3.17
2018-04-25T06:27:50.651Z,3.20
2018-04-25T06:30:18.206Z,3.57
2018-04-25T06:32:45.702Z,2.80
2018-04-25T06:35:13.244Z,3.00
2018-04-25T06:37:40.766Z,3.00
2018-04-25T06:40:08.295Z,3.00
2018-04-25T06:42:35.868Z,3.13
2018-04-25T06:45:03.423Z,3.00
2018-04-25T06:47:30.939Z,3.20
2018-04-25T06:49:58.509Z,3.17
2018-04-25T06:52:26.052Z,3.00
2018-04-25T06:54:53.572Z,3.07
2018-04-25T06:57:21.163Z,2.57
2018-04-25T06:59:48.682Z,3.17
2018-04-25T07:02:16.207Z,3.10
2018-04-25T07:04:43.766Z,3.10
2018-04-25T07:07:11.310Z,2.60
2018-04-25T07:09:38.919Z,2.80
2018-04-25T07:12:06.456Z,2.93
2018-04-25T07:14:34.031Z,2.50
2018-04-25T07:17:01.551Z,2.77
2018-04-25T07:19:29.115Z,2.80
2018-04-25T07:21:56.631Z,2.80
2018-04-25T07:24:24.915Z,2.80
2018-04-25T07:26:52.467Z,3.20
2018-04-25T07:29:20.737Z,3.20
2018-04-25T07:31:48.294Z,3.27
2018-04-25T07:34:16.615Z,3.50
2018-04-25T07:36:44.159Z,3.37
2018-04-25T07:39:11.702Z,3.43
2018-04-25T07:41:39.335Z,3.33
2018-04-25T07:44:06.814Z,3.03
2018-04-25T07:46:35.083Z,3.17
2018-04-25T07:49:02.657Z,3.63
2018-04-25T07:51:30.186Z,3.20
2018-04-25T07:53:58.040Z,3.37
2018-04-25T07:56:25.615Z,3.10
2018-04-25T07:58:53.681Z,3.03
2018-04-25T08:01:21.170Z,3.00
2018-04-25T08:03:48.730Z,3.10
2018-04-25T08:06:16.269Z,2.93
2018-04-25T08:08:44.575Z,3.20
2018-04-25T08:11:12.110Z,6.73
2018-04-25T08:13:51.339Z,4.23
2018-04-25T08:16:31.464Z,3.50
2018-04-25T08:19:10.759Z,2.70
2018-04-25T08:21:41.972Z,3.00
2018-04-25T08:24:09.507Z,2.90
2018-04-25T08:26:37.023Z,2.83
2018-04-25T08:29:04.613Z,3.23
2018-04-25T08:31:32.148Z,2.63
2018-04-25T08:33:59.699Z,3.30
2018-04-25T08:36:27.249Z,3.10
2018-04-25T08:38:54.789Z,3.27
2018-04-25T08:41:22.314Z,3.30
2018-04-25T08:43:49.878Z,3.07
2018-04-25T08:46:17.395Z,3.40
2018-04-25T08:48:44.914Z,3.27
2018-04-25T08:51:12.475Z,3.20
2018-04-25T08:53:40.029Z,3.47
2018-04-25T08:56:08.378Z,3.70
2018-04-25T08:58:35.893Z,4.40
2018-04-25T09:01:03.427Z,3.63
2018-04-25T09:03:31.747Z,4.43
2018-04-25T09:05:59.288Z,4.30
2018-04-25T09:08:26.834Z,6.13
2018-04-25T09:10:54.406Z,6.17
2018-04-25T09:13:21.975Z,6.33
2018-04-25T09:15:49.539Z,5.80
2018-04-25T09:18:17.144Z,5.17
2018-04-25T09:20:45.435Z,4.87
2018-04-25T09:23:12.989Z,4.93
2018-04-25T09:25:40.550Z,4.50
2018-04-25T09:28:08.079Z,3.80
2018-04-25T09:30:35.587Z,4.17
2018-04-25T09:33:03.150Z,4.03
2018-04-25T09:35:30.670Z,3.47
2018-04-25T09:37:58.250Z,3.70
2018-04-25T09:40:25.811Z,4.43
2018-04-25T09:42:53.342Z,4.13
2018-04-25T09:45:20.911Z,3.50
2018-04-25T09:47:49.942Z,3.97
2018-04-25T09:50:17.480Z,3.53
2018-04-25T09:52:45.016Z,3.13
2018-04-25T09:55:12.555Z,3.90
2018-04-25T09:57:40.133Z,3.07
2018-04-25T10:00:07.659Z,2.73
2018-04-25T10:02:36.026Z,3.30
2018-04-25T10:05:03.694Z,3.20
2018-04-25T10:07:31.252Z,3.30
2018-04-25T10:09:58.782Z,3.20
2018-04-25T10:12:26.360Z,2.87
2018-04-25T10:14:53.910Z,3.43
2018-04-25T10:17:21.540Z,2.83
2018-04-25T10:19:48.998Z,3.40
2018-04-25T10:22:21.441Z,2.93
2018-04-25T10:24:48.971Z,3.00
2018-04-25T10:27:16.506Z,3.20
2018-04-25T10:29:44.072Z,2.63
2018-04-25T10:32:11.659Z,3.23
2018-04-25T10:34:39.229Z,3.87
2018-04-25T10:37:06.764Z,3.40
2018-04-25T10:39:34.347Z,3.87
2018-04-25T10:42:01.923Z,3.50
2018-04-25T10:44:29.491Z,3.10
2018-04-25T10:46:57.779Z,3.97
2018-04-25T10:49:25.393Z,3.60
2018-04-25T10:51:53.246Z,3.30
2018-04-25T10:54:20.764Z,3.00
2018-04-25T10:56:48.315Z,3.47
2018-04-25T10:59:15.924Z,3.17
2018-04-25T11:01:43.466Z,3.73
2018-04-25T11:04:11.021Z,3.47
2018-04-25T11:06:38.573Z,3.60
2018-04-25T11:09:06.119Z,3.70
2018-04-25T11:11:33.658Z,4.03
2018-04-25T11:14:01.227Z,3.67
2018-04-25T11:16:28.782Z,3.50
2018-04-25T11:18:56.348Z,3.50
2018-04-25T11:21:23.903Z,3.03
2018-04-25T11:23:51.455Z,3.70
2018-04-25T11:26:19.011Z,3.33
2018-04-25T11:28:46.595Z,3.60
2018-04-25T11:31:14.134Z,3.80
2018-04-25T11:33:41.653Z,3.57
2018-04-25T11:36:09.186Z,3.33
2018-04-25T11:38:36.707Z,3.90
2018-04-25T11:41:04.267Z,3.70
2018-04-25T11:43:31.804Z,3.67
2018-04-25T11:45:59.340Z,3.50
2018-04-25T11:48:26.883Z,3.60
2018-04-25T11:50:54.460Z,3.30
2018-04-25T11:53:22.071Z,3.40
2018-04-25T11:55:50.159Z,3.40
2018-04-25T11:58:17.731Z,3.47
2018-04-25T12:00:45.255Z,3.70
2018-04-25T12:03:12.798Z,3.30
2018-04-25T12:05:41.113Z,3.60
2018-04-25T12:08:08.631Z,3.17
2018-04-25T12:10:36.911Z,3.30
2018-04-25T12:13:04.591Z,3.40
2018-04-25T12:15:32.037Z,3.67
2018-04-25T12:17:59.638Z,3.60
2018-04-25T12:20:27.247Z,3.50
2018-04-25T12:22:55.530Z,3.43
2018-04-25T12:25:23.074Z,3.60
2018-04-25T12:27:50.629Z,3.50
2018-04-25T12:30:18.166Z,2.97
2018-04-25T12:32:45.686Z,3.00
2018-04-25T12:35:13.250Z,3.57
2018-04-25T12:37:40.774Z,3.53
2018-04-25T12:40:09.062Z,3.20
2018-04-25T12:42:36.832Z,3.47
2018-04-25T12:45:04.372Z,3.87
2018-04-25T12:47:31.884Z,3.20
2018-04-25T12:49:59.474Z,2.93
2018-04-25T12:52:26.991Z,3.33
2018-04-25T12:54:54.522Z,3.40
2018-04-25T12:57:22.197Z,3.07
2018-04-25T12:59:49.775Z,3.30
2018-04-25T13:02:17.387Z,3.53
2018-04-25T13:04:44.979Z,3.30
2018-04-25T13:07:12.547Z,3.97
2018-04-25T13:09:40.075Z,3.40
2018-04-25T13:12:07.596Z,3.27
2018-04-25T13:14:35.156Z,4.10
2018-04-25T13:17:02.716Z,3.57
2018-04-25T13:19:30.270Z,3.73
2018-04-25T13:21:57.861Z,3.80
2018-04-25T13:24:25.527Z,3.67
2018-04-25T13:26:53.043Z,4.10
2018-04-25T13:29:20.650Z,4.33
2018-04-25T13:31:48.203Z,3.83
2018-04-25T13:34:16.491Z,3.60
2018-04-25T13:36:44.051Z,3.50
2018-04-25T13:39:11.591Z,3.50
2018-04-25T13:41:40.063Z,4.27
2018-04-25T13:44:07.633Z,4.47
2018-04-25T13:46:35.180Z,4.30
2018-04-25T13:49:03.466Z,4.20
2018-04-25T13:51:31.052Z,3.93
2018-04-25T13:53:58.579Z,3.80
2018-04-25T13:56:26.885Z,4.23
2018-04-25T13:58:54.462Z,3.67
2018-04-25T14:01:22.000Z,4.30
2018-04-25T14:03:49.506Z,4.37
2018-04-25T14:06:17.043Z,3.67
2018-04-25T14:08:44.595Z,3.93
2018-04-25T14:11:12.175Z,3.77
2018-04-25T14:13:40.363Z,5.40
2018-04-25T14:16:08.717Z,4.20
2018-04-25T14:18:36.324Z,4.37
2018-04-25T14:21:03.931Z,3.90
2018-04-25T14:23:31.538Z,4.07
2018-04-25T14:25:59.146Z,4.70
2018-04-25T14:28:26.724Z,3.80
2018-04-25T14:30:54.383Z,4.93
2018-04-25T14:33:22.010Z,4.07
2018-04-25T14:35:49.602Z,3.90
2018-04-25T14:38:17.159Z,4.30
2018-04-25T14:40:44.789Z,4.23
2018-04-25T14:43:12.362Z,4.20
2018-04-25T14:45:39.989Z,3.47
2018-04-25T14:48:07.641Z,4.00
2018-04-25T14:50:35.229Z,5.40
2018-04-25T14:53:02.825Z,3.77
2018-04-25T14:55:30.452Z,3.80
2018-04-25T14:57:58.060Z,3.87
2018-04-25T15:00:25.666Z,4.30
2018-04-25T15:02:53.287Z,4.30
2018-04-25T15:05:21.624Z,4.07
2018-04-25T15:07:49.186Z,4.50
2018-04-25T15:10:16.774Z,4.07
2018-04-25T15:12:45.201Z,3.80
2018-04-25T15:15:12.780Z,3.60
2018-04-25T15:17:40.408Z,3.67
2018-04-25T15:20:08.045Z,4.03
2018-04-25T15:22:35.665Z,3.47
2018-04-25T15:25:03.252Z,4.13
2018-04-25T15:27:30.892Z,3.40
2018-04-25T15:29:58.490Z,4.40
2018-04-25T15:32:26.149Z,4.00
2018-04-25T15:34:53.819Z,4.20
2018-04-25T15:37:21.374Z,4.80
2018-04-25T15:39:49.081Z,4.90
2018-04-25T15:42:21.797Z,5.40
2018-04-25T15:44:50.131Z,4.80
2018-04-25T15:47:17.701Z,4.40
2018-04-25T15:49:45.283Z,4.10
2018-04-25T15:52:18.031Z,4.80
2018-04-25T15:54:45.601Z,4.90
2018-04-25T15:57:13.207Z,4.63
2018-04-25T15:59:40.797Z,4.57
2018-04-25T16:02:08.367Z,4.77
2018-04-25T16:04:35.942Z,4.50
2018-04-25T16:07:03.539Z,4.40
2018-04-25T16:09:31.947Z,4.93
2018-04-25T16:11:59.582Z,4.43
2018-04-25T16:14:27.186Z,4.27
2018-04-25T16:16:54.790Z,4.53
2018-04-25T16:19:22.403Z,4.63
2018-04-25T16:21:50.031Z,4.60
2018-04-25T16:24:17.676Z,4.70
2018-04-25T16:26:45.230Z,4.67
2018-04-25T16:29:13.572Z,4.50
2018-04-25T16:31:41.155Z,4.50
2018-04-25T16:34:08.759Z,4.37
2018-04-25T16:36:36.362Z,4.27
2018-04-25T16:39:03.935Z,4.37
2018-04-25T16:41:31.537Z,3.80
2018-04-25T16:43:59.126Z,4.90
2018-04-25T16:46:26.694Z,4.20
2018-04-25T16:48:54.303Z,4.07
2018-04-25T16:51:21.901Z,4.03
2018-04-25T16:53:49.491Z,4.23
2018-04-25T16:56:17.083Z,4.63
2018-04-25T16:58:44.691Z,4.60
2018-04-25T17:01:12.354Z,4.40
2018-04-25T17:03:39.970Z,4.13
2018-04-25T17:06:07.562Z,4.23
2018-04-25T17:08:35.142Z,5.17
2018-04-25T17:11:02.794Z,5.50
2018-04-25T17:13:30.394Z,4.80
2018-04-25T17:15:57.988Z,4.93
2018-04-25T17:18:25.570Z,5.20
2018-04-25T17:20:53.135Z,5.93
2018-04-25T17:23:20.751Z,5.23
2018-04-25T17:25:48.319Z,3.97
2018-04-25T17:28:15.863Z,4.20
2018-04-25T17:30:43.462Z,4.60
2018-04-25T17:33:11.128Z,4.60
2018-04-25T17:35:38.722Z,4.97
2018-04-25T17:38:06.322Z,5.10
2018-04-25T17:40:33.882Z,5.00
2018-04-25T17:43:01.572Z,5.13
2018-04-25T17:45:29.180Z,5.57
2018-04-25T17:47:56.801Z,4.57
2018-04-25T17:50:24.368Z,4.53
2018-04-25T17:52:51.959Z,4.37
2018-04-25T17:55:19.534Z,4.73
2018-04-25T17:57:47.111Z,4.17
2018-04-25T18:00:14.719Z,4.87
2018-04-25T18:02:47.354Z,4.40
2018-04-25T18:05:15.319Z,4.57
2018-04-25T18:07:42.883Z,4.80
2018-04-25T18:10:10.451Z,5.10
2018-04-25T18:12:38.121Z,4.67
2018-04-25T18:15:05.663Z,4.93
2018-04-25T18:17:33.211Z,4.73
2018-04-25T18:20:00.775Z,3.87
2018-04-25T18:22:28.323Z,4.03
2018-04-25T18:24:55.928Z,3.83
2018-04-25T18:27:23.540Z,4.17
2018-04-25T18:29:51.119Z,3.87
2018-04-25T18:32:19.459Z,4.10
2018-04-25T18:34:47.023Z,3.87
2018-04-25T18:37:14.588Z,4.87
2018-04-25T18:39:42.200Z,4.80
2018-04-25T18:42:09.775Z,5.10
2018-04-25T18:44:38.113Z,4.13
2018-04-25T18:47:05.678Z,4.43
2018-04-25T18:49:33.454Z,4.90
2018-04-25T18:52:01.055Z,4.10
2018-04-25T18:54:28.642Z,7.23
2018-04-25T18:56:56.190Z,10.37
2018-04-25T18:59:23.750Z,4.90
2018-04-25T19:01:51.327Z,5.07
2018-04-25T19:04:18.915Z,4.73
2018-04-25T19:06:46.514Z,5.23
2018-04-25T19:09:14.116Z,4.67
2018-04-25T19:11:41.732Z,4.57
2018-04-25T19:14:09.306Z,4.57
2018-04-25T19:16:36.916Z,4.77
2018-04-25T19:19:04.528Z,4.50
2018-04-25T19:21:32.087Z,4.43
2018-04-25T19:23:59.643Z,4.57
2018-04-25T19:26:27.234Z,4.23
2018-04-25T19:28:54.808Z,4.03
2018-04-25T19:31:22.363Z,4.93
2018-04-25T19:33:49.959Z,5.07
2018-04-25T19:36:17.526Z,5.07
2018-04-25T19:38:45.115Z,4.87
2018-04-25T19:41:12.703Z,4.77
2018-04-25T19:43:40.251Z,4.63
2018-04-25T19:46:07.837Z,4.80
2018-04-25T19:48:36.141Z,4.77
2018-04-25T19:51:03.739Z,4.53
2018-04-25T19:53:31.308Z,4.63
2018-04-25T19:55:58.875Z,4.57
2018-04-25T19:58:26.446Z,4.97
2018-04-25T20:00:54.842Z,5.13
2018-04-25T20:03:22.395Z,4.53
2018-04-25T20:05:50.703Z,4.30
2018-04-25T20:08:18.300Z,5.10
2018-04-25T20:10:45.855Z,4.63
2018-04-25T20:13:13.436Z,5.43
2018-04-25T20:15:41.823Z,4.60
2018-04-25T20:18:09.424Z,4.60
2018-04-25T20:20:36.999Z,4.90
2018-04-25T20:23:04.608Z,4.77
2018-04-25T20:25:32.188Z,4.67
2018-04-25T20:27:59.787Z,5.10
2018-04-25T20:30:27.362Z,4.73
2018-04-25T20:32:54.955Z,5.07
2018-04-25T20:35:22.551Z,4.40
2018-04-25T20:37:50.159Z,4.40
2018-04-25T20:40:17.756Z,4.73
2018-04-25T20:42:45.339Z,4.50
2018-04-25T20:45:12.961Z,4.40
2018-04-25T20:47:40.544Z,4.77
2018-04-25T20:50:08.105Z,4.90
2018-04-25T20:52:35.702Z,5.00
2018-04-25T20:55:03.295Z,4.13
2018-04-25T20:57:30.907Z,4.67
2018-04-25T20:59:58.447Z,4.73
2018-04-25T21:02:26.100Z,5.03
2018-04-25T21:04:53.569Z,4.67
2018-04-25T21:07:21.123Z,4.90
2018-04-25T21:09:48.683Z,4.43
2018-04-25T21:12:16.307Z,4.70
2018-04-25T21:14:43.885Z,4.37
2018-04-25T21:17:11.455Z,5.13
2018-04-25T21:19:39.027Z,4.83
2018-04-25T21:22:06.642Z,4.50
2018-04-25T21:24:34.239Z,5.40
2018-04-25T21:27:01.807Z,4.70
2018-04-25T21:29:29.390Z,4.70
2018-04-25T21:31:57.028Z,4.80
2018-04-25T21:34:24.580Z,4.47
2018-04-25T21:36:52.203Z,4.00
2018-04-25T21:39:19.802Z,4.50
2018-04-25T21:41:47.424Z,4.27
2018-04-25T21:44:15.015Z,4.53
2018-04-25T21:46:42.611Z,5.10
2018-04-25T21:49:10.187Z,4.90
2018-04-25T21:51:37.782Z,4.37
2018-04-25T21:54:05.367Z,4.20
2018-04-25T21:56:32.975Z,4.63
2018-04-25T21:59:00.568Z,4.13
2018-04-25T22:01:28.151Z,4.47
2018-04-25T22:03:55.701Z,4.30
2018-04-25T22:06:23.300Z,3.90
2018-04-25T22:08:51.654Z,4.70
2018-04-25T22:11:19.255Z,4.17
2018-04-25T22:13:46.836Z,5.07
2018-04-25T22:16:14.405Z,4.80
2018-04-25T22:18:41.985Z,4.10
2018-04-25T22:21:09.596Z,4.53
2018-04-25T22:23:37.173Z,4.27
2018-04-25T22:26:04.755Z,4.60
2018-04-25T22:28:32.362Z,4.30
2018-04-25T22:30:59.907Z,4.53
2018-04-25T22:33:27.516Z,3.83
2018-04-25T22:35:55.118Z,5.60
2018-04-25T22:38:22.665Z,5.20
2018-04-25T22:40:50.254Z,4.20
2018-04-25T22:43:17.811Z,4.20
2018-04-25T22:45:45.402Z,4.43
2018-04-25T22:48:13.025Z,4.37
2018-04-25T22:50:41.480Z,4.50
2018-04-25T22:53:09.083Z,4.87
2018-04-25T22:55:36.667Z,4.43
2018-04-25T22:58:04.228Z,4.90
2018-04-25T23:00:31.822Z,4.40
2018-04-25T23:02:59.389Z,4.60
2018-04-25T23:05:26.994Z,4.57
2018-04-25T23:07:54.596Z,4.40
2018-04-25T23:10:22.183Z,4.37
2018-04-25T23:12:50.519Z,4.73
2018-04-25T23:15:18.077Z,4.10
2018-04-25T23:17:45.627Z,4.23
2018-04-25T23:20:13.195Z,4.50
2018-04-25T23:22:40.807Z,4.20
2018-04-25T23:25:08.423Z,4.53
2018-04-25T23:27:35.966Z,4.47
2018-04-25T23:30:03.582Z,3.97
2018-04-25T23:32:31.143Z,3.57
2018-04-25T23:34:58.706Z,4.27
2018-04-25T23:37:26.304Z,3.87
2018-04-25T23:39:53.899Z,3.77
2018-04-25T23:42:21.472Z,3.80
2018-04-25T23:44:49.844Z,4.23
2018-04-25T23:47:17.431Z,4.53
2018-04-25T23:49:44.987Z,4.27
2018-04-25T23:52:12.609Z,3.90
2018-04-25T23:54:40.220Z,3.63
2018-04-25T23:57:07.795Z,3.20
2018-04-25T23:59:35.407Z,4.40
