createdAt,value
2022-09-14T00:01:26.179Z,1.23
2022-09-14T00:04:03.958Z,1.20
2022-09-14T00:06:32.190Z,1.15
2022-09-14T00:09:03.794Z,1.20
2022-09-14T00:11:33.515Z,0.98
2022-09-14T00:14:02.224Z,1.30
2022-09-14T00:16:32.414Z,1.08
2022-09-14T00:19:05.794Z,1.08
2022-09-14T00:21:42.660Z,0.98
2022-09-14T00:24:11.558Z,1.20
2022-09-14T00:26:38.478Z,0.90
2022-09-14T00:29:06.254Z,1.05
2022-09-14T00:31:35.811Z,1.12
2022-09-14T00:34:04.068Z,0.90
2022-09-14T00:36:31.984Z,1.75
2022-09-14T00:39:00.874Z,0.70
2022-09-14T00:41:32.429Z,0.73
2022-09-14T00:44:03.941Z,0.85
2022-09-14T00:46:35.300Z,1.02
2022-09-14T00:49:04.692Z,0.80
2022-09-14T00:51:33.526Z,0.77
2022-09-14T00:54:04.779Z,0.90
2022-09-14T00:56:31.840Z,0.85
2022-09-14T00:59:01.529Z,0.80
2022-09-14T01:01:29.397Z,0.88
2022-09-14T01:03:56.412Z,0.68
2022-09-14T01:06:31.973Z,0.80
2022-09-14T01:09:24.569Z,0.85
2022-09-14T01:12:11.141Z,0.73
2022-09-14T01:14:47.109Z,0.70
2022-09-14T01:17:44.597Z,0.95
2022-09-14T01:20:27.473Z,0.73
2022-09-14T01:23:18.588Z,0.88
2022-09-14T01:26:22.157Z,0.80
2022-09-14T01:29:18.020Z,1.23
2022-09-14T01:31:47.674Z,0.60
2022-09-14T01:34:36.386Z,0.60
2022-09-14T01:37:14.745Z,0.82
2022-09-14T01:39:45.880Z,0.68
2022-09-14T01:42:14.113Z,0.85
2022-09-14T01:44:48.028Z,0.57
2022-09-14T01:47:38.677Z,0.60
2022-09-14T01:50:11.758Z,0.80
2022-09-14T01:52:57.699Z,0.60
2022-09-14T01:55:37.087Z,0.80
2022-09-14T01:58:09.908Z,0.60
2022-09-14T02:00:43.057Z,0.50
2022-09-14T02:03:18.744Z,0.77
2022-09-14T02:05:59.888Z,0.70
2022-09-14T02:08:29.798Z,0.60
2022-09-14T02:10:58.012Z,0.57
2022-09-14T02:13:26.459Z,0.50
2022-09-14T02:15:53.607Z,1.12
2022-09-14T02:18:20.876Z,0.57
2022-09-14T02:20:53.910Z,0.40
2022-09-14T02:23:21.827Z,0.40
2022-09-14T02:25:48.911Z,0.50
2022-09-14T02:28:16.218Z,0.60
2022-09-14T02:31:15.572Z,0.40
2022-09-14T02:34:13.499Z,0.40
2022-09-14T02:36:46.419Z,0.60
2022-09-14T02:39:35.382Z,0.43
2022-09-14T02:42:25.915Z,0.50
2022-09-14T02:44:58.917Z,0.40
2022-09-14T02:47:44.631Z,0.40
2022-09-14T02:50:43.982Z,0.40
2022-09-14T02:53:40.047Z,0.40
2022-09-14T02:56:10.160Z,0.70
2022-09-14T02:58:40.370Z,0.50
2022-09-14T03:01:09.388Z,0.30
2022-09-14T03:03:36.457Z,0.40
2022-09-14T03:06:04.318Z,0.70
2022-09-14T03:08:31.217Z,0.40
2022-09-14T03:10:58.238Z,0.40
2022-09-14T03:13:25.425Z,0.57
2022-09-14T03:15:53.175Z,0.47
2022-09-14T03:18:20.671Z,0.40
2022-09-14T03:20:47.642Z,0.35
2022-09-14T03:23:15.375Z,0.40
2022-09-14T03:25:44.177Z,0.40
2022-09-14T03:28:12.183Z,0.47
2022-09-14T03:30:39.314Z,0.40
2022-09-14T03:33:06.458Z,0.35
2022-09-14T03:35:33.859Z,0.37
2022-09-14T03:38:03.229Z,0.37
2022-09-14T03:40:30.861Z,0.55
2022-09-14T03:42:57.942Z,0.20
2022-09-14T03:45:25.375Z,0.25
2022-09-14T03:47:52.234Z,0.22
2022-09-14T03:50:20.011Z,0.25
2022-09-14T03:52:46.959Z,0.10
2022-09-14T03:55:13.894Z,0.35
2022-09-14T03:57:40.811Z,0.30
2022-09-14T04:00:10.119Z,0.40
2022-09-14T04:02:37.045Z,0.40
2022-09-14T04:05:04.425Z,0.50
2022-09-14T04:07:31.356Z,0.30
2022-09-14T04:09:58.521Z,0.20
2022-09-14T04:12:25.455Z,0.22
2022-09-14T04:14:52.382Z,0.20
2022-09-14T04:17:19.361Z,0.30
2022-09-14T04:19:46.365Z,0.20
2022-09-14T04:22:13.275Z,0.30
2022-09-14T04:24:40.254Z,0.30
2022-09-14T04:27:07.230Z,0.30
2022-09-14T04:29:34.199Z,0.43
2022-09-14T04:32:01.175Z,0.50
2022-09-14T04:34:28.202Z,0.40
2022-09-14T04:36:55.387Z,0.30
2022-09-14T04:39:22.564Z,0.40
2022-09-14T04:41:49.779Z,0.40
2022-09-14T04:44:16.813Z,0.22
2022-09-14T04:46:46.846Z,0.40
2022-09-14T04:49:16.609Z,0.30
2022-09-14T04:51:43.668Z,0.30
2022-09-14T04:54:14.763Z,0.30
2022-09-14T04:56:42.088Z,0.30
2022-09-14T04:59:09.643Z,0.20
2022-09-14T05:01:39.379Z,1.00
2022-09-14T05:04:07.346Z,0.40
2022-09-14T05:06:36.007Z,0.30
2022-09-14T05:09:05.732Z,0.40
2022-09-14T05:11:35.312Z,0.35
2022-09-14T05:14:03.375Z,0.50
2022-09-14T05:16:33.598Z,0.70
2022-09-14T05:19:03.788Z,0.35
2022-09-14T05:21:33.049Z,0.43
2022-09-14T05:24:02.960Z,0.30
2022-09-14T05:26:31.544Z,0.50
2022-09-14T05:29:00.675Z,0.35
2022-09-14T05:31:29.180Z,0.40
2022-09-14T05:33:56.418Z,0.25
2022-09-14T05:36:23.899Z,0.30
2022-09-14T05:38:51.156Z,0.40
2022-09-14T05:41:18.558Z,0.47
2022-09-14T05:43:46.200Z,0.37
2022-09-14T05:46:15.675Z,1.05
2022-09-14T05:48:43.511Z,0.60
2022-09-14T05:51:14.140Z,0.30
2022-09-14T05:53:41.495Z,0.40
2022-09-14T05:56:13.601Z,0.50
2022-09-14T05:58:41.645Z,0.35
2022-09-14T06:01:08.690Z,0.40
2022-09-14T06:03:35.713Z,0.30
2022-09-14T06:06:03.277Z,0.55
2022-09-14T06:08:30.265Z,0.55
2022-09-14T06:10:57.231Z,0.30
2022-09-14T06:13:24.271Z,0.50
2022-09-14T06:15:51.137Z,0.40
2022-09-14T06:18:18.019Z,0.40
2022-09-14T06:20:52.196Z,0.30
2022-09-14T06:23:19.072Z,0.40
2022-09-14T06:25:45.942Z,0.43
2022-09-14T06:28:12.926Z,0.40
2022-09-14T06:30:44.070Z,0.40
2022-09-14T06:33:10.992Z,0.37
2022-09-14T06:35:37.935Z,0.40
2022-09-14T06:38:04.863Z,0.40
2022-09-14T06:40:31.852Z,0.43
2022-09-14T06:43:02.333Z,0.50
2022-09-14T06:45:36.798Z,0.30
2022-09-14T06:48:03.786Z,0.40
2022-09-14T06:50:30.691Z,0.60
2022-09-14T06:52:57.586Z,0.50
2022-09-14T06:55:24.603Z,0.50
2022-09-14T06:57:51.516Z,0.47
2022-09-14T07:00:19.315Z,0.40
2022-09-14T07:02:47.301Z,0.98
2022-09-14T07:05:18.542Z,0.47
2022-09-14T07:07:45.434Z,0.62
2022-09-14T07:10:12.499Z,0.50
2022-09-14T07:12:39.434Z,0.40
2022-09-14T07:15:07.473Z,0.50
2022-09-14T07:17:36.468Z,0.82
2022-09-14T07:20:04.860Z,0.60
2022-09-14T07:22:34.933Z,0.50
2022-09-14T07:25:01.919Z,0.60
2022-09-14T07:27:28.915Z,0.45
2022-09-14T07:29:55.777Z,0.50
2022-09-14T07:32:22.681Z,0.57
2022-09-14T07:34:49.629Z,0.60
2022-09-14T07:37:16.483Z,0.50
2022-09-14T07:39:43.434Z,0.85
2022-09-14T07:42:10.418Z,0.47
2022-09-14T07:44:37.440Z,0.40
2022-09-14T07:47:04.529Z,0.43
2022-09-14T07:49:31.419Z,0.62
2022-09-14T07:51:58.563Z,0.60
2022-09-14T07:54:25.669Z,0.60
2022-09-14T07:56:52.652Z,0.50
2022-09-14T07:59:36.621Z,0.60
2022-09-14T08:02:07.590Z,0.50
2022-09-14T08:04:36.329Z,0.60
2022-09-14T08:07:03.582Z,0.45
2022-09-14T08:09:30.571Z,0.50
2022-09-14T08:11:57.959Z,0.60
2022-09-14T08:14:25.611Z,0.62
2022-09-14T08:16:52.569Z,0.50
2022-09-14T08:19:21.241Z,0.60
2022-09-14T08:21:48.854Z,0.70
2022-09-14T08:24:21.594Z,0.65
2022-09-14T08:26:49.360Z,0.70
2022-09-14T08:29:18.155Z,0.50
2022-09-14T08:31:46.163Z,0.70
2022-09-14T08:34:14.134Z,0.60
2022-09-14T08:36:42.431Z,0.50
2022-09-14T08:39:11.257Z,0.85
2022-09-14T08:41:46.460Z,0.73
2022-09-14T08:44:28.267Z,0.70
2022-09-14T08:47:00.027Z,0.95
2022-09-14T08:49:30.157Z,1.10
2022-09-14T08:51:57.543Z,0.60
2022-09-14T08:54:25.467Z,0.70
2022-09-14T08:57:06.874Z,0.73
2022-09-14T09:00:05.228Z,1.10
2022-09-14T09:03:00.589Z,1.15
2022-09-14T09:05:48.352Z,0.77
2022-09-14T09:08:39.529Z,0.68
2022-09-14T09:11:14.021Z,0.43
2022-09-14T09:13:42.875Z,0.62
2022-09-14T09:16:12.565Z,1.15
2022-09-14T09:19:02.965Z,0.60
2022-09-14T09:21:38.818Z,0.60
2022-09-14T09:24:43.463Z,0.60
2022-09-14T09:27:12.241Z,0.77
2022-09-14T09:29:39.467Z,0.77
2022-09-14T09:32:12.539Z,0.88
2022-09-14T09:34:39.543Z,0.70
2022-09-14T09:37:12.099Z,0.90
2022-09-14T09:39:39.624Z,0.65
2022-09-14T09:42:20.082Z,0.88
2022-09-14T09:45:02.995Z,0.77
2022-09-14T09:47:41.955Z,0.80
2022-09-14T09:50:14.756Z,0.77
2022-09-14T09:53:04.539Z,0.60
2022-09-14T09:55:39.899Z,1.02
2022-09-14T09:58:36.729Z,0.93
2022-09-14T10:01:29.295Z,0.50
2022-09-14T10:04:24.670Z,0.80
2022-09-14T10:06:57.718Z,1.02
2022-09-14T10:09:29.270Z,0.85
2022-09-14T10:12:05.735Z,0.62
2022-09-14T10:14:35.446Z,0.65
2022-09-14T10:17:14.987Z,1.30
2022-09-14T10:19:52.391Z,0.80
2022-09-14T10:22:34.009Z,0.80
2022-09-14T10:25:15.344Z,1.00
2022-09-14T10:27:46.200Z,0.93
2022-09-14T10:30:19.176Z,0.73
2022-09-14T10:33:02.038Z,0.80
2022-09-14T10:35:42.292Z,1.08
2022-09-14T10:38:16.091Z,0.90
2022-09-14T10:40:46.006Z,0.77
2022-09-14T10:43:22.129Z,0.93
2022-09-14T10:45:56.376Z,1.00
2022-09-14T10:48:35.160Z,0.90
2022-09-14T10:51:14.358Z,1.10
2022-09-14T10:54:21.231Z,0.90
2022-09-14T10:57:13.129Z,0.85
2022-09-14T11:00:01.187Z,0.77
2022-09-14T11:02:54.457Z,1.10
2022-09-14T11:05:38.372Z,1.30
2022-09-14T11:08:20.407Z,0.88
2022-09-14T11:11:01.048Z,0.85
2022-09-14T11:13:51.112Z,1.60
2022-09-14T11:16:38.617Z,0.88
2022-09-14T11:19:36.758Z,0.80
2022-09-14T11:22:16.292Z,0.88
2022-09-14T11:25:03.580Z,0.90
2022-09-14T11:27:51.114Z,0.90
2022-09-14T11:30:23.657Z,1.35
2022-09-14T11:33:19.200Z,0.85
2022-09-14T11:35:53.341Z,0.88
2022-09-14T11:38:35.167Z,1.00
2022-09-14T11:41:36.750Z,1.00
2022-09-14T11:44:45.039Z,0.98
2022-09-14T11:47:18.243Z,0.70
2022-09-14T11:49:50.782Z,1.17
2022-09-14T11:52:20.906Z,1.10
2022-09-14T11:54:48.952Z,1.00
2022-09-14T11:57:21.199Z,1.10
2022-09-14T11:59:52.732Z,1.12
2022-09-14T12:02:25.846Z,1.30
2022-09-14T12:05:05.300Z,1.52
2022-09-14T12:07:45.584Z,1.55
2022-09-14T12:10:15.572Z,1.40
2022-09-14T12:12:46.771Z,1.00
2022-09-14T12:15:29.129Z,1.00
2022-09-14T12:18:08.142Z,1.58
2022-09-14T12:20:40.900Z,1.42
2022-09-14T12:23:32.018Z,1.30
2022-09-14T12:26:11.398Z,1.83
2022-09-14T12:28:40.106Z,1.20
2022-09-14T12:31:11.602Z,1.20
2022-09-14T12:33:38.561Z,1.40
2022-09-14T12:36:26.683Z,1.50
2022-09-14T12:38:53.590Z,1.90
2022-09-14T12:41:20.442Z,1.75
2022-09-14T12:43:50.673Z,1.35
2022-09-14T12:46:20.922Z,1.62
2022-09-14T12:48:48.248Z,1.70
2022-09-14T12:51:27.228Z,2.17
2022-09-14T12:54:10.103Z,1.50
2022-09-14T12:56:37.085Z,1.42
2022-09-14T12:59:04.328Z,1.83
2022-09-14T13:01:31.255Z,1.48
2022-09-14T13:03:59.188Z,1.60
2022-09-14T13:06:39.831Z,1.50
2022-09-14T13:09:19.125Z,1.40
2022-09-14T13:11:49.033Z,1.60
2022-09-14T13:14:19.397Z,1.40
2022-09-14T13:16:52.037Z,1.33
2022-09-14T13:19:28.530Z,1.65
2022-09-14T13:21:58.092Z,2.12
2022-09-14T13:24:31.837Z,1.58
2022-09-14T13:27:01.329Z,2.00
2022-09-14T13:29:29.093Z,1.85
2022-09-14T13:32:02.975Z,1.62
2022-09-14T13:34:34.092Z,1.62
2022-09-14T13:37:01.761Z,1.80
2022-09-14T13:39:33.385Z,1.40
2022-09-14T13:42:01.253Z,1.80
2022-09-14T13:44:42.177Z,2.17
2022-09-14T13:47:13.474Z,1.30
2022-09-14T13:49:41.676Z,1.65
2022-09-14T13:52:38.900Z,1.42
2022-09-14T13:55:21.046Z,1.25
2022-09-14T13:58:09.640Z,1.15
2022-09-14T14:00:51.250Z,1.55
2022-09-14T14:03:29.579Z,1.50
2022-09-14T14:05:57.316Z,1.85
2022-09-14T14:08:37.103Z,1.37
2022-09-14T14:11:06.781Z,1.95
2022-09-14T14:13:38.228Z,1.30
2022-09-14T14:16:26.791Z,1.52
2022-09-14T14:18:58.148Z,1.65
2022-09-14T14:21:29.638Z,1.40
2022-09-14T14:24:26.399Z,1.50
2022-09-14T14:26:56.038Z,1.50
2022-09-14T14:29:23.470Z,1.87
2022-09-14T14:31:50.729Z,1.90
2022-09-14T14:34:27.192Z,1.75
2022-09-14T14:36:55.784Z,1.45
2022-09-14T14:39:24.875Z,1.80
2022-09-14T14:41:52.354Z,1.30
2022-09-14T14:44:30.554Z,1.40
2022-09-14T14:46:58.139Z,1.40
2022-09-14T14:49:25.268Z,1.35
2022-09-14T14:51:52.584Z,1.60
2022-09-14T14:54:19.779Z,1.83
2022-09-14T14:56:48.975Z,1.50
2022-09-14T14:59:21.949Z,1.50
2022-09-14T15:01:50.063Z,1.40
2022-09-14T15:04:17.198Z,1.40
2022-09-14T15:06:45.767Z,1.20
2022-09-14T15:09:21.298Z,1.58
2022-09-14T15:11:49.408Z,1.40
2022-09-14T15:14:18.958Z,1.00
2022-09-14T15:16:46.647Z,1.65
2022-09-14T15:19:13.895Z,1.33
2022-09-14T15:21:42.583Z,1.10
2022-09-14T15:24:10.652Z,1.73
2022-09-14T15:26:38.321Z,1.40
2022-09-14T15:29:05.646Z,1.25
2022-09-14T15:31:33.579Z,1.90
2022-09-14T15:34:00.894Z,1.55
2022-09-14T15:36:41.855Z,1.20
2022-09-14T15:39:12.298Z,1.50
2022-09-14T15:41:39.382Z,1.58
2022-09-14T15:44:07.556Z,1.45
2022-09-14T15:46:35.194Z,1.35
2022-09-14T15:49:12.864Z,1.25
2022-09-14T15:51:43.051Z,0.93
2022-09-14T15:54:10.289Z,1.20
2022-09-14T15:56:37.266Z,1.10
2022-09-14T15:59:04.591Z,1.23
2022-09-14T16:01:32.087Z,1.00
2022-09-14T16:04:10.981Z,1.55
2022-09-14T16:06:39.242Z,0.98
2022-09-14T16:09:08.967Z,1.27
2022-09-14T16:11:37.018Z,1.10
2022-09-14T16:14:05.632Z,1.20
2022-09-14T16:16:34.093Z,0.90
2022-09-14T16:19:08.736Z,0.70
2022-09-14T16:21:36.542Z,0.80
2022-09-14T16:24:06.059Z,0.77
2022-09-14T16:26:36.169Z,0.73
2022-09-14T16:29:04.455Z,0.75
2022-09-14T16:31:35.907Z,0.77
2022-09-14T16:34:06.895Z,0.75
2022-09-14T16:36:37.226Z,0.65
2022-09-14T16:39:07.171Z,0.60
2022-09-14T16:41:34.120Z,0.68
2022-09-14T16:44:03.105Z,0.80
2022-09-14T16:46:31.578Z,0.57
2022-09-14T16:48:58.862Z,0.73
2022-09-14T16:51:28.248Z,0.62
2022-09-14T16:53:55.451Z,0.60
2022-09-14T16:56:24.707Z,0.52
2022-09-14T16:58:54.312Z,1.00
2022-09-14T17:01:24.835Z,0.65
2022-09-14T17:03:54.305Z,0.85
2022-09-14T17:06:31.647Z,0.80
2022-09-14T17:09:04.690Z,1.20
2022-09-14T17:11:33.357Z,0.80
2022-09-14T17:14:00.515Z,0.90
2022-09-14T17:16:28.425Z,0.62
2022-09-14T17:18:59.333Z,0.60
2022-09-14T17:21:28.973Z,0.80
2022-09-14T17:23:56.173Z,0.70
2022-09-14T17:26:24.158Z,0.80
2022-09-14T17:28:54.391Z,0.50
2022-09-14T17:31:23.917Z,0.40
2022-09-14T17:33:53.438Z,0.52
2022-09-14T17:36:21.268Z,0.70
2022-09-14T17:38:48.976Z,0.60
2022-09-14T17:41:21.395Z,0.50
2022-09-14T17:43:53.441Z,0.50
2022-09-14T17:46:22.894Z,0.40
2022-09-14T17:48:50.711Z,0.95
2022-09-14T17:51:20.826Z,0.90
2022-09-14T17:53:52.835Z,0.60
2022-09-14T17:56:21.969Z,0.68
2022-09-14T17:58:50.453Z,0.52
2022-09-14T18:01:23.490Z,0.80
2022-09-14T18:03:55.789Z,0.93
2022-09-14T18:06:24.274Z,0.50
2022-09-14T18:08:56.774Z,1.00
2022-09-14T18:11:24.316Z,0.68
2022-09-14T18:13:51.710Z,0.90
2022-09-14T18:16:22.255Z,0.70
2022-09-14T18:18:49.567Z,1.00
2022-09-14T18:21:18.609Z,1.02
2022-09-14T18:23:50.172Z,1.00
2022-09-14T18:26:17.950Z,0.60
2022-09-14T18:28:45.210Z,0.70
2022-09-14T18:31:16.010Z,0.62
2022-09-14T18:33:55.296Z,0.90
2022-09-14T18:36:22.855Z,0.60
2022-09-14T18:38:51.504Z,1.00
2022-09-14T18:41:19.171Z,0.80
2022-09-14T18:43:48.242Z,0.77
2022-09-14T18:46:16.349Z,1.17
2022-09-14T18:48:46.721Z,0.77
2022-09-14T18:51:14.743Z,0.70
2022-09-14T18:53:42.389Z,1.27
2022-09-14T18:56:11.628Z,0.75
2022-09-14T18:58:40.989Z,0.90
2022-09-14T19:01:09.100Z,0.82
2022-09-14T19:03:37.753Z,0.68
2022-09-14T19:06:11.585Z,0.77
2022-09-14T19:08:38.783Z,0.88
2022-09-14T19:11:11.886Z,0.68
2022-09-14T19:13:38.904Z,0.60
2022-09-14T19:16:08.723Z,0.50
2022-09-14T19:18:36.330Z,0.60
2022-09-14T19:21:08.705Z,0.60
2022-09-14T19:23:36.727Z,0.80
2022-09-14T19:26:12.980Z,0.73
2022-09-14T19:28:39.859Z,0.70
2022-09-14T19:31:15.022Z,0.77
2022-09-14T19:33:45.439Z,0.60
2022-09-14T19:36:15.541Z,0.80
2022-09-14T19:38:43.008Z,0.75
2022-09-14T19:41:10.162Z,0.70
2022-09-14T19:43:37.094Z,1.00
2022-09-14T19:46:04.840Z,0.80
2022-09-14T19:48:32.914Z,0.80
2022-09-14T19:51:18.598Z,0.90
2022-09-14T19:53:50.607Z,1.00
2022-09-14T19:56:21.805Z,0.70
2022-09-14T19:58:51.474Z,0.62
2022-09-14T20:01:20.688Z,0.65
2022-09-14T20:03:49.067Z,1.00
2022-09-14T20:06:29.683Z,0.73
2022-09-14T20:08:59.258Z,1.10
2022-09-14T20:11:27.808Z,0.77
2022-09-14T20:13:59.432Z,0.90
2022-09-14T20:16:30.593Z,0.82
2022-09-14T20:19:00.145Z,0.73
2022-09-14T20:21:28.083Z,0.70
2022-09-14T20:24:16.058Z,0.50
2022-09-14T20:26:48.880Z,0.70
2022-09-14T20:29:17.569Z,0.68
2022-09-14T20:31:44.883Z,1.00
2022-09-14T20:34:12.174Z,1.33
2022-09-14T20:36:39.264Z,1.05
2022-09-14T20:39:06.323Z,0.82
2022-09-14T20:41:35.145Z,1.00
2022-09-14T20:44:03.016Z,0.62
2022-09-14T20:46:41.622Z,1.00
2022-09-14T20:49:12.442Z,0.90
2022-09-14T20:51:39.765Z,1.08
2022-09-14T20:54:08.317Z,0.90
2022-09-14T20:56:36.161Z,1.12
2022-09-14T20:59:05.910Z,0.90
2022-09-14T21:01:35.058Z,0.90
2022-09-14T21:04:04.835Z,1.05
2022-09-14T21:06:32.360Z,0.60
2022-09-14T21:09:01.030Z,0.80
2022-09-14T21:11:28.625Z,0.73
2022-09-14T21:13:57.691Z,0.90
2022-09-14T21:16:42.802Z,0.88
2022-09-14T21:19:21.362Z,0.62
2022-09-14T21:21:50.107Z,0.70
2022-09-14T21:24:18.567Z,0.50
2022-09-14T21:26:46.219Z,1.40
2022-09-14T21:29:16.274Z,0.80
2022-09-14T21:31:43.932Z,0.80
2022-09-14T21:34:11.655Z,2.08
2022-09-14T21:36:41.214Z,1.00
2022-09-14T21:39:12.959Z,0.80
2022-09-14T21:41:41.837Z,0.80
2022-09-14T21:44:09.170Z,0.82
2022-09-14T21:46:36.230Z,1.10
2022-09-14T21:49:03.554Z,0.90
2022-09-14T21:51:33.773Z,0.82
2022-09-14T21:54:11.359Z,0.85
2022-09-14T21:56:40.107Z,0.85
2022-09-14T21:59:15.885Z,1.00
2022-09-14T22:01:43.414Z,1.17
2022-09-14T22:04:16.683Z,0.90
2022-09-14T22:06:45.717Z,0.80
2022-09-14T22:09:14.250Z,1.10
2022-09-14T22:11:41.242Z,0.85
2022-09-14T22:14:14.714Z,1.10
2022-09-14T22:16:42.836Z,0.90
2022-09-14T22:19:18.479Z,0.73
2022-09-14T22:21:45.782Z,0.82
2022-09-14T22:24:37.857Z,0.98
2022-09-14T22:27:08.096Z,0.98
2022-09-14T22:29:35.033Z,1.05
2022-09-14T22:32:02.130Z,1.20
2022-09-14T22:34:29.025Z,1.10
2022-09-14T22:36:56.009Z,1.00
2022-09-14T22:39:23.346Z,1.20
2022-09-14T22:41:50.730Z,1.40
2022-09-14T22:44:17.606Z,1.00
2022-09-14T22:46:44.815Z,1.05
2022-09-14T22:49:11.871Z,0.75
2022-09-14T22:51:39.164Z,0.88
2022-09-14T22:54:07.180Z,0.90
2022-09-14T22:56:37.533Z,1.35
2022-09-14T22:59:07.103Z,1.17
2022-09-14T23:01:36.350Z,0.82
2022-09-14T23:04:06.467Z,0.95
2022-09-14T23:06:37.217Z,0.98
2022-09-14T23:09:05.673Z,0.65
2022-09-14T23:11:33.068Z,0.98
2022-09-14T23:14:00.080Z,1.27
2022-09-14T23:16:29.002Z,1.08
2022-09-14T23:18:58.526Z,0.90
2022-09-14T23:21:26.589Z,1.25
2022-09-14T23:23:56.233Z,1.00
2022-09-14T23:26:24.022Z,0.90
2022-09-14T23:28:58.697Z,1.00
2022-09-14T23:31:26.099Z,0.77
2022-09-14T23:33:54.651Z,1.08
2022-09-14T23:36:23.034Z,0.85
2022-09-14T23:38:51.110Z,1.25
2022-09-14T23:41:19.984Z,1.23
2022-09-14T23:43:47.071Z,2.47
2022-09-14T23:46:14.433Z,1.40
2022-09-14T23:48:41.525Z,1.17
2022-09-14T23:51:10.322Z,0.90
2022-09-14T23:53:37.760Z,1.92
2022-09-14T23:56:05.325Z,1.12
2022-09-14T23:58:32.913Z,1.30
