createdAt,value
2023-02-25T00:04:09.462Z,958.50
2023-02-25T00:09:09.392Z,958.55
2023-02-25T00:14:09.351Z,958.69
2023-02-25T00:19:09.282Z,958.68
2023-02-25T00:24:16.538Z,958.86
2023-02-25T00:29:10.209Z,958.94
2023-02-25T00:34:09.125Z,959.08
2023-02-25T00:39:09.230Z,959.17
2023-02-25T00:44:08.995Z,959.09
2023-02-25T00:49:08.954Z,959.11
2023-02-25T00:54:08.909Z,959.06
2023-02-25T00:59:08.865Z,959.01
2023-02-25T01:04:08.794Z,959.13
2023-02-25T01:09:08.752Z,958.98
2023-02-25T01:14:08.823Z,958.94
2023-02-25T01:19:08.672Z,958.94
2023-02-25T01:24:08.573Z,958.90
2023-02-25T01:29:08.509Z,958.94
2023-02-25T01:34:08.475Z,959.04
2023-02-25T01:39:09.909Z,958.94
2023-02-25T01:44:08.356Z,958.91
2023-02-25T01:49:08.327Z,958.94
2023-02-25T01:54:08.254Z,959.09
2023-02-25T01:59:08.225Z,959.13
2023-02-25T02:04:08.144Z,959.16
2023-02-25T02:09:08.078Z,959.23
2023-02-25T02:14:08.018Z,959.37
2023-02-25T02:19:07.958Z,959.40
2023-02-25T02:24:07.941Z,959.41
2023-02-25T02:29:07.845Z,959.44
2023-02-25T02:34:07.777Z,959.42
2023-02-25T02:39:07.753Z,959.42
2023-02-25T02:44:07.688Z,959.39
2023-02-25T02:49:07.627Z,959.39
2023-02-25T02:54:07.581Z,959.41
2023-02-25T02:59:07.548Z,959.47
2023-02-25T03:04:07.501Z,959.43
2023-02-25T03:09:07.421Z,959.46
2023-02-25T03:14:07.339Z,959.55
2023-02-25T03:19:07.300Z,959.45
2023-02-25T03:24:07.249Z,959.46
2023-02-25T03:29:07.179Z,959.48
2023-02-25T03:34:07.091Z,959.47
2023-02-25T03:39:07.041Z,959.49
2023-02-25T03:44:07.336Z,959.52
2023-02-25T03:49:06.968Z,959.55
2023-02-25T03:54:06.899Z,959.48
2023-02-25T03:59:06.881Z,959.55
2023-02-25T04:04:06.840Z,959.55
2023-02-25T04:09:06.712Z,959.58
2023-02-25T04:14:06.645Z,959.64
2023-02-25T04:19:06.618Z,959.65
2023-02-25T04:24:06.607Z,959.74
2023-02-25T04:29:06.504Z,959.83
2023-02-25T04:34:06.461Z,959.90
2023-02-25T04:39:06.352Z,959.99
2023-02-25T04:44:06.306Z,959.96
2023-02-25T04:49:06.243Z,959.97
2023-02-25T04:54:06.179Z,959.95
2023-02-25T04:59:06.097Z,959.97
2023-02-25T05:04:06.038Z,960.02
2023-02-25T05:09:06.009Z,960.03
2023-02-25T05:14:05.926Z,960.01
2023-02-25T05:19:05.873Z,960.00
2023-02-25T05:24:05.796Z,960.08
2023-02-25T05:29:05.792Z,960.10
2023-02-25T05:34:05.722Z,960.13
2023-02-25T05:39:05.677Z,960.18
2023-02-25T05:44:05.648Z,960.16
2023-02-25T05:49:05.524Z,960.09
2023-02-25T05:54:05.433Z,960.17
2023-02-25T05:59:05.388Z,960.15
2023-02-25T06:04:05.349Z,960.19
2023-02-25T06:09:05.304Z,960.17
2023-02-25T06:14:05.221Z,960.26
2023-02-25T06:19:05.163Z,960.39
2023-02-25T06:24:05.735Z,960.40
2023-02-25T06:29:05.061Z,960.41
2023-02-25T06:34:04.969Z,960.38
2023-02-25T06:39:04.915Z,960.46
2023-02-25T06:44:04.871Z,960.56
2023-02-25T06:49:04.823Z,960.67
2023-02-25T06:54:04.750Z,960.53
2023-02-25T06:59:04.708Z,960.59
2023-02-25T07:04:04.681Z,960.61
2023-02-25T07:09:04.575Z,960.76
2023-02-25T07:14:04.503Z,960.79
2023-02-25T07:19:04.468Z,960.81
2023-02-25T07:24:04.417Z,960.80
2023-02-25T07:29:04.320Z,960.81
2023-02-25T07:34:04.276Z,960.76
2023-02-25T07:39:04.231Z,960.83
2023-02-25T07:44:04.162Z,960.89
2023-02-25T07:49:04.104Z,960.86
2023-02-25T07:54:04.064Z,960.93
2023-02-25T07:59:04.007Z,960.98
2023-02-25T08:04:03.969Z,960.91
2023-02-25T08:09:03.873Z,960.92
2023-02-25T08:14:03.819Z,960.83
2023-02-25T08:19:03.761Z,960.94
2023-02-25T08:24:03.774Z,960.95
2023-02-25T08:29:03.636Z,960.98
2023-02-25T08:34:03.570Z,961.03
2023-02-25T08:39:03.540Z,961.09
2023-02-25T08:44:03.447Z,961.09
2023-02-25T08:49:03.455Z,961.04
2023-02-25T08:54:04.275Z,961.05
2023-02-25T08:59:03.308Z,960.86
2023-02-25T09:04:03.313Z,960.95
2023-02-25T09:09:03.199Z,960.95
2023-02-25T09:14:03.151Z,961.04
2023-02-25T09:19:03.172Z,960.95
2023-02-25T09:24:02.989Z,960.97
2023-02-25T09:29:02.966Z,961.03
2023-02-25T09:34:03.819Z,961.00
2023-02-25T09:39:02.936Z,961.08
2023-02-25T09:44:02.931Z,961.08
2023-02-25T09:49:02.868Z,961.06
2023-02-25T09:54:02.697Z,961.21
2023-02-25T09:59:02.684Z,961.16
2023-02-25T10:04:02.563Z,961.25
2023-02-25T10:09:02.496Z,961.21
2023-02-25T10:14:02.471Z,961.17
2023-02-25T10:19:02.419Z,961.23
2023-02-25T10:24:02.358Z,961.24
2023-02-25T10:29:02.256Z,961.27
2023-02-25T10:34:03.939Z,961.32
2023-02-25T10:39:02.169Z,961.32
2023-02-25T10:44:02.116Z,961.27
2023-02-25T10:49:02.052Z,961.25
2023-02-25T10:54:02.073Z,961.30
2023-02-25T10:59:01.957Z,961.22
2023-02-25T11:04:01.875Z,961.19
2023-02-25T11:09:01.825Z,961.16
2023-02-25T11:14:01.787Z,961.21
2023-02-25T11:19:01.722Z,961.08
2023-02-25T11:24:01.661Z,961.06
2023-02-25T11:29:01.633Z,960.98
2023-02-25T11:34:01.547Z,961.01
2023-02-25T11:39:01.468Z,960.92
2023-02-25T11:44:03.094Z,960.80
2023-02-25T11:49:01.385Z,960.71
2023-02-25T11:54:01.300Z,960.69
2023-02-25T11:59:01.236Z,960.71
2023-02-25T12:04:01.338Z,960.68
2023-02-25T12:09:01.134Z,960.61
2023-02-25T12:14:01.026Z,960.58
2023-02-25T12:19:02.560Z,960.56
2023-02-25T12:24:00.901Z,960.52
2023-02-25T12:29:00.843Z,960.59
2023-02-25T12:34:00.813Z,960.56
2023-02-25T12:39:00.758Z,960.51
2023-02-25T12:44:00.670Z,960.52
2023-02-25T12:49:00.603Z,960.53
2023-02-25T12:54:00.524Z,960.45
2023-02-25T12:59:00.459Z,960.44
2023-02-25T13:04:00.447Z,960.39
2023-02-25T13:09:01.331Z,960.42
2023-02-25T13:14:00.276Z,960.45
2023-02-25T13:19:00.184Z,960.69
2023-02-25T13:24:00.122Z,960.67
2023-02-25T13:29:00.071Z,960.78
2023-02-25T13:33:59.995Z,960.76
2023-02-25T13:38:59.935Z,960.80
2023-02-25T13:43:59.929Z,961.31
2023-02-25T13:48:59.860Z,961.54
2023-02-25T13:53:59.765Z,961.67
2023-02-25T13:58:59.743Z,961.90
2023-02-25T14:03:59.694Z,961.84
2023-02-25T14:08:59.617Z,961.85
2023-02-25T14:13:59.524Z,961.89
2023-02-25T14:18:59.449Z,961.96
2023-02-25T14:23:59.431Z,962.01
2023-02-25T14:28:59.377Z,961.96
2023-02-25T14:33:59.292Z,961.93
2023-02-25T14:38:59.235Z,961.83
2023-02-25T14:43:59.163Z,961.72
2023-02-25T14:48:59.121Z,961.76
2023-02-25T14:53:59.017Z,961.97
2023-02-25T14:58:59.030Z,962.07
2023-02-25T15:03:58.941Z,962.11
2023-02-25T15:08:58.832Z,962.11
2023-02-25T15:13:58.806Z,962.01
2023-02-25T15:18:58.740Z,962.12
2023-02-25T15:23:58.732Z,962.13
2023-02-25T15:28:58.643Z,962.24
2023-02-25T15:33:58.581Z,962.35
2023-02-25T15:38:58.503Z,962.20
2023-02-25T15:43:58.425Z,962.30
2023-02-25T15:48:58.351Z,962.34
2023-02-25T15:53:58.300Z,962.36
2023-02-25T15:58:58.229Z,962.49
2023-02-25T16:03:58.224Z,962.46
2023-02-25T16:08:58.112Z,962.49
2023-02-25T16:13:58.038Z,962.62
2023-02-25T16:18:57.987Z,962.65
2023-02-25T16:23:57.932Z,962.76
2023-02-25T16:28:57.951Z,962.77
2023-02-25T16:33:57.836Z,962.85
2023-02-25T16:38:57.753Z,962.81
2023-02-25T16:43:57.692Z,962.77
2023-02-25T16:48:57.627Z,962.77
2023-02-25T16:53:57.617Z,962.72
2023-02-25T16:58:57.504Z,962.71
2023-02-25T17:03:57.520Z,962.90
2023-02-25T17:08:57.371Z,962.97
2023-02-25T17:13:57.381Z,963.06
2023-02-25T17:18:57.257Z,963.17
2023-02-25T17:23:57.196Z,963.29
2023-02-25T17:28:57.151Z,963.41
2023-02-25T17:33:57.077Z,963.48
2023-02-25T17:38:56.997Z,963.56
2023-02-25T17:43:56.973Z,963.71
2023-02-25T17:48:56.894Z,963.72
2023-02-25T17:53:56.866Z,963.79
2023-02-25T17:58:56.782Z,963.92
2023-02-25T18:03:56.715Z,964.01
2023-02-25T18:08:56.640Z,963.95
2023-02-25T18:13:56.610Z,963.90
2023-02-25T18:18:56.496Z,963.83
2023-02-25T18:23:56.478Z,963.84
2023-02-25T18:28:56.408Z,963.77
2023-02-25T18:33:56.338Z,963.89
2023-02-25T18:38:56.310Z,963.98
2023-02-25T18:43:56.215Z,964.07
2023-02-25T18:48:56.157Z,964.16
2023-02-25T18:53:56.090Z,964.23
2023-02-25T18:58:56.013Z,964.27
2023-02-25T19:03:55.947Z,964.27
2023-02-25T19:08:55.874Z,964.42
2023-02-25T19:13:55.827Z,964.50
2023-02-25T19:18:55.773Z,964.56
2023-02-25T19:23:55.715Z,964.60
2023-02-25T19:28:55.658Z,964.62
2023-02-25T19:33:55.604Z,964.75
2023-02-25T19:38:55.524Z,964.78
2023-02-25T19:43:55.434Z,964.89
2023-02-25T19:48:55.416Z,964.91
2023-02-25T19:53:55.343Z,964.98
2023-02-25T19:58:55.317Z,965.04
2023-02-25T20:03:55.296Z,965.04
2023-02-25T20:08:55.118Z,965.12
2023-02-25T20:13:55.109Z,965.17
2023-02-25T20:18:55.029Z,965.18
2023-02-25T20:23:54.988Z,965.27
2023-02-25T20:28:54.947Z,965.37
2023-02-25T20:33:54.814Z,965.34
2023-02-25T20:38:54.772Z,965.35
2023-02-25T20:43:54.738Z,965.34
2023-02-25T20:48:54.659Z,965.43
2023-02-25T20:53:54.568Z,965.49
2023-02-25T20:58:54.863Z,965.48
2023-02-25T21:03:54.516Z,965.50
2023-02-25T21:08:54.374Z,965.58
2023-02-25T21:13:54.337Z,965.51
2023-02-25T21:18:54.243Z,965.60
2023-02-25T21:23:54.259Z,965.56
2023-02-25T21:28:54.111Z,965.64
2023-02-25T21:33:54.096Z,965.68
2023-02-25T21:38:54.027Z,965.70
2023-02-25T21:43:53.971Z,965.70
2023-02-25T21:48:53.898Z,965.75
2023-02-25T21:53:53.823Z,965.72
2023-02-25T21:58:53.773Z,965.77
2023-02-25T22:03:53.744Z,965.72
2023-02-25T22:08:53.635Z,965.77
2023-02-25T22:13:53.576Z,965.77
2023-02-25T22:18:53.542Z,965.79
2023-02-25T22:23:53.458Z,965.84
2023-02-25T22:28:54.382Z,965.82
2023-02-25T22:33:53.339Z,965.83
2023-02-25T22:38:53.256Z,965.86
2023-02-25T22:43:53.274Z,965.86
2023-02-25T22:48:53.151Z,965.86
2023-02-25T22:53:53.126Z,965.91
2023-02-25T22:58:53.039Z,965.90
2023-02-25T23:03:52.995Z,965.90
2023-02-25T23:08:52.920Z,965.93
2023-02-25T23:13:52.850Z,965.96
2023-02-25T23:18:52.776Z,966.00
2023-02-25T23:23:52.706Z,966.07
2023-02-25T23:28:52.626Z,966.10
2023-02-25T23:33:52.574Z,966.21
2023-02-25T23:38:52.520Z,966.13
2023-02-25T23:43:52.499Z,966.18
2023-02-25T23:48:52.434Z,966.23
2023-02-25T23:53:52.322Z,966.34
2023-02-25T23:58:52.298Z,966.38
