createdAt,value
2022-10-17T00:00:11.425Z,99.90
2022-10-17T00:02:39.148Z,99.90
2022-10-17T00:05:08.720Z,99.90
2022-10-17T00:07:36.425Z,99.90
2022-10-17T00:10:04.779Z,99.90
2022-10-17T00:12:33.705Z,99.90
2022-10-17T00:15:01.578Z,99.90
2022-10-17T00:17:30.065Z,99.90
2022-10-17T00:19:59.947Z,99.90
2022-10-17T00:22:29.429Z,99.90
2022-10-17T00:24:57.169Z,99.90
2022-10-17T00:27:25.193Z,99.90
2022-10-17T00:29:53.333Z,99.90
2022-10-17T00:32:21.290Z,99.90
2022-10-17T00:34:49.492Z,99.90
2022-10-17T00:37:17.247Z,99.90
2022-10-17T00:39:46.866Z,99.90
2022-10-17T00:42:14.639Z,99.90
2022-10-17T00:45:01.992Z,99.90
2022-10-17T00:47:31.628Z,99.90
2022-10-17T00:52:31.814Z,99.90
2022-10-17T00:55:07.691Z,99.90
2022-10-17T00:57:35.528Z,99.90
2022-10-17T01:00:06.624Z,99.90
2022-10-17T01:02:34.384Z,99.90
2022-10-17T01:05:02.629Z,99.90
2022-10-17T01:07:34.663Z,99.90
2022-10-17T01:10:08.451Z,99.90
2022-10-17T01:12:50.242Z,99.90
2022-10-17T01:15:28.413Z,99.90
2022-10-17T01:18:07.163Z,99.90
2022-10-17T01:21:15.179Z,99.90
2022-10-17T01:24:08.643Z,99.90
2022-10-17T01:26:56.495Z,99.90
2022-10-17T01:29:38.756Z,99.90
2022-10-17T01:32:12.672Z,99.90
2022-10-17T01:34:46.312Z,99.90
2022-10-17T01:37:21.152Z,99.90
2022-10-17T01:39:53.412Z,99.90
2022-10-17T01:42:26.068Z,99.90
2022-10-17T01:45:00.892Z,99.90
2022-10-17T01:47:33.312Z,99.90
2022-10-17T01:50:04.279Z,99.90
2022-10-17T01:52:39.318Z,99.90
2022-10-17T01:55:11.312Z,99.90
2022-10-17T01:57:43.188Z,99.90
2022-10-17T02:00:15.416Z,99.90
2022-10-17T02:02:47.856Z,99.90
2022-10-17T02:05:18.346Z,99.90
2022-10-17T02:07:46.044Z,99.90
2022-10-17T02:10:21.332Z,99.90
2022-10-17T02:12:55.083Z,99.90
2022-10-17T02:15:49.436Z,99.90
2022-10-17T02:18:35.103Z,99.90
2022-10-17T02:21:15.963Z,99.90
2022-10-17T02:23:52.746Z,99.90
2022-10-17T02:26:26.189Z,99.90
2022-10-17T02:29:03.497Z,99.90
2022-10-17T02:31:36.455Z,99.90
2022-10-17T02:34:10.255Z,99.90
2022-10-17T02:36:40.595Z,99.90
2022-10-17T02:39:10.182Z,99.90
2022-10-17T02:41:40.970Z,99.90
2022-10-17T02:44:09.633Z,99.90
2022-10-17T02:46:39.422Z,99.90
2022-10-17T02:49:14.871Z,99.90
2022-10-17T02:51:46.230Z,99.90
2022-10-17T02:54:19.802Z,99.90
2022-10-17T02:56:53.976Z,99.90
2022-10-17T02:59:23.972Z,99.90
2022-10-17T03:01:52.740Z,99.90
2022-10-17T03:04:21.827Z,99.90
2022-10-17T03:06:50.144Z,99.90
2022-10-17T03:09:17.987Z,99.90
2022-10-17T03:11:45.708Z,99.90
2022-10-17T03:14:13.478Z,99.90
2022-10-17T03:16:41.206Z,99.90
2022-10-17T03:19:08.960Z,99.90
2022-10-17T03:21:38.354Z,99.90
2022-10-17T03:24:06.633Z,99.90
2022-10-17T03:26:34.438Z,99.90
2022-10-17T03:29:02.342Z,99.90
2022-10-17T03:31:30.291Z,99.90
2022-10-17T03:33:58.039Z,99.90
2022-10-17T03:36:25.929Z,99.90
2022-10-17T03:38:56.500Z,99.90
2022-10-17T03:41:24.320Z,99.90
2022-10-17T03:43:54.216Z,99.90
2022-10-17T03:46:21.996Z,99.90
2022-10-17T03:48:49.744Z,99.90
2022-10-17T03:51:17.524Z,99.90
2022-10-17T03:53:45.311Z,99.90
2022-10-17T03:56:17.133Z,99.90
2022-10-17T03:58:46.378Z,99.90
2022-10-17T04:01:15.968Z,99.90
2022-10-17T04:03:44.630Z,99.90
2022-10-17T04:06:13.718Z,99.90
2022-10-17T04:08:42.594Z,99.90
2022-10-17T04:11:14.399Z,99.90
2022-10-17T04:13:43.767Z,99.90
2022-10-17T04:16:14.584Z,99.90
2022-10-17T04:18:43.025Z,99.90
2022-10-17T04:21:11.805Z,99.90
2022-10-17T04:23:40.234Z,99.90
2022-10-17T04:26:08.312Z,99.90
2022-10-17T04:28:36.708Z,99.90
2022-10-17T04:31:08.274Z,99.90
2022-10-17T04:33:36.044Z,99.90
2022-10-17T04:36:05.940Z,99.90
2022-10-17T04:38:34.091Z,99.90
2022-10-17T04:41:03.550Z,99.90
2022-10-17T04:43:31.720Z,99.90
2022-10-17T04:45:59.948Z,99.90
2022-10-17T04:48:29.961Z,99.90
2022-10-17T04:50:59.196Z,99.90
2022-10-17T04:53:27.858Z,99.90
2022-10-17T04:55:55.571Z,99.90
2022-10-17T04:58:24.046Z,99.90
2022-10-17T05:00:52.009Z,99.90
2022-10-17T05:03:19.769Z,99.90
2022-10-17T05:05:48.854Z,99.90
2022-10-17T05:08:16.592Z,99.90
2022-10-17T05:10:46.941Z,99.90
2022-10-17T05:13:15.260Z,99.90
2022-10-17T05:15:43.060Z,99.90
2022-10-17T05:18:10.997Z,99.90
2022-10-17T05:20:39.053Z,99.90
2022-10-17T05:23:08.159Z,99.90
2022-10-17T05:25:35.932Z,99.90
2022-10-17T05:28:03.617Z,99.90
2022-10-17T05:30:35.185Z,99.90
2022-10-17T05:33:05.375Z,99.90
2022-10-17T05:35:33.123Z,99.90
2022-10-17T05:38:01.674Z,99.90
2022-10-17T05:40:30.751Z,99.90
2022-10-17T05:42:58.473Z,99.90
2022-10-17T05:45:26.258Z,99.90
2022-10-17T05:47:53.951Z,99.90
2022-10-17T05:50:23.892Z,99.90
2022-10-17T05:52:54.597Z,99.90
2022-10-17T05:55:22.331Z,99.90
2022-10-17T05:57:52.597Z,99.90
2022-10-17T06:00:21.042Z,99.90
2022-10-17T06:02:49.034Z,99.90
2022-10-17T06:05:17.250Z,99.90
2022-10-17T06:07:44.955Z,99.90
2022-10-17T06:10:16.133Z,99.90
2022-10-17T06:12:43.992Z,99.90
2022-10-17T06:15:13.808Z,99.90
2022-10-17T06:17:41.525Z,99.90
2022-10-17T06:20:10.296Z,99.90
2022-10-17T06:22:38.021Z,99.90
2022-10-17T06:25:06.491Z,99.90
2022-10-17T06:27:34.195Z,99.90
2022-10-17T06:30:01.879Z,99.90
2022-10-17T06:32:31.486Z,99.90
2022-10-17T06:34:59.560Z,99.90
2022-10-17T06:37:28.353Z,99.90
2022-10-17T06:39:56.977Z,99.90
2022-10-17T06:42:24.761Z,99.90
2022-10-17T06:44:52.567Z,99.90
2022-10-17T06:47:20.343Z,99.90
2022-10-17T06:49:49.441Z,99.90
2022-10-17T06:52:17.612Z,99.90
2022-10-17T06:54:45.711Z,99.90
2022-10-17T06:57:13.411Z,99.90
2022-10-17T06:59:41.121Z,99.90
2022-10-17T07:02:10.427Z,99.90
2022-10-17T07:04:38.513Z,99.90
2022-10-17T07:07:07.700Z,99.90
2022-10-17T07:09:35.600Z,99.90
2022-10-17T07:12:06.679Z,99.90
2022-10-17T07:14:34.472Z,99.90
2022-10-17T07:17:02.652Z,99.90
2022-10-17T07:19:30.372Z,99.90
2022-10-17T07:21:58.076Z,99.90
2022-10-17T07:24:27.148Z,99.90
2022-10-17T07:26:54.904Z,99.90
2022-10-17T07:29:22.635Z,99.90
2022-10-17T07:31:51.929Z,99.90
2022-10-17T07:34:19.776Z,99.90
2022-10-17T07:36:47.509Z,99.90
2022-10-17T07:39:15.207Z,99.30
2022-10-17T07:41:44.261Z,96.20
2022-10-17T07:44:12.464Z,93.50
2022-10-17T07:46:40.175Z,89.10
2022-10-17T07:49:08.233Z,80.00
2022-10-17T07:51:36.005Z,79.20
2022-10-17T07:54:05.578Z,79.10
2022-10-17T07:56:33.283Z,81.40
2022-10-17T07:59:05.142Z,80.80
2022-10-17T08:01:36.209Z,81.10
2022-10-17T08:04:03.944Z,78.30
2022-10-17T08:06:31.654Z,74.40
2022-10-17T08:08:59.550Z,69.40
2022-10-17T08:11:27.444Z,66.90
2022-10-17T08:13:55.154Z,64.70
2022-10-17T08:16:24.495Z,60.20
2022-10-17T08:18:52.289Z,58.50
2022-10-17T08:21:20.028Z,58.80
2022-10-17T08:23:47.747Z,58.70
2022-10-17T08:26:19.993Z,59.10
2022-10-17T08:28:48.246Z,59.80
2022-10-17T08:31:19.072Z,59.70
2022-10-17T08:33:49.743Z,59.30
2022-10-17T08:36:19.230Z,58.90
2022-10-17T08:38:51.771Z,59.40
2022-10-17T08:41:35.425Z,60.00
2022-10-17T08:44:13.496Z,59.10
2022-10-17T08:46:45.745Z,58.20
2022-10-17T08:49:33.336Z,56.40
2022-10-17T08:52:07.217Z,54.90
2022-10-17T08:54:42.744Z,54.10
2022-10-17T08:57:13.959Z,53.90
2022-10-17T08:59:42.103Z,53.40
2022-10-17T09:02:31.439Z,53.80
2022-10-17T09:05:26.962Z,53.80
2022-10-17T09:08:03.511Z,52.60
2022-10-17T09:10:38.925Z,53.60
2022-10-17T09:13:13.658Z,55.10
2022-10-17T09:16:13.152Z,54.40
2022-10-17T09:18:44.591Z,53.80
2022-10-17T09:21:21.206Z,53.00
2022-10-17T09:23:59.503Z,52.90
2022-10-17T09:26:37.436Z,52.60
2022-10-17T09:29:17.730Z,53.30
2022-10-17T09:31:49.991Z,55.10
2022-10-17T09:34:18.018Z,54.90
2022-10-17T09:36:47.055Z,55.10
2022-10-17T09:39:17.869Z,56.30
2022-10-17T09:41:49.535Z,56.90
2022-10-17T09:44:21.590Z,57.00
2022-10-17T09:47:10.146Z,57.00
2022-10-17T09:49:39.941Z,55.80
2022-10-17T09:52:14.945Z,55.50
2022-10-17T09:54:45.862Z,55.20
2022-10-17T09:57:15.496Z,55.50
2022-10-17T09:59:46.288Z,53.20
2022-10-17T10:02:22.284Z,53.30
2022-10-17T10:05:09.549Z,52.90
2022-10-17T10:07:40.109Z,52.90
2022-10-17T10:10:24.337Z,54.50
2022-10-17T10:13:05.484Z,55.30
2022-10-17T10:15:36.051Z,54.60
2022-10-17T10:18:04.063Z,55.60
2022-10-17T10:20:35.039Z,56.80
2022-10-17T10:23:15.978Z,57.90
2022-10-17T10:25:53.962Z,56.30
2022-10-17T10:28:25.898Z,56.90
2022-10-17T10:30:55.494Z,56.90
2022-10-17T10:33:26.293Z,56.60
2022-10-17T10:35:58.292Z,55.40
2022-10-17T10:38:27.580Z,56.00
2022-10-17T10:40:57.201Z,56.50
2022-10-17T10:43:31.810Z,54.50
2022-10-17T10:46:00.547Z,55.50
2022-10-17T10:48:32.904Z,55.50
2022-10-17T10:51:03.956Z,54.80
2022-10-17T10:53:44.805Z,55.20
2022-10-17T10:56:17.688Z,55.50
2022-10-17T10:58:55.883Z,55.30
2022-10-17T11:01:30.774Z,56.00
2022-10-17T11:04:13.401Z,55.80
2022-10-17T11:06:44.988Z,55.90
2022-10-17T11:09:27.879Z,55.70
2022-10-17T11:12:03.639Z,55.80
2022-10-17T11:14:41.490Z,55.90
2022-10-17T11:17:18.715Z,56.70
2022-10-17T11:19:52.674Z,57.50
2022-10-17T11:22:29.270Z,57.90
2022-10-17T11:25:04.712Z,57.90
2022-10-17T11:27:34.990Z,57.80
2022-10-17T11:30:03.785Z,56.80
2022-10-17T11:32:38.134Z,55.00
2022-10-17T11:35:14.541Z,54.50
2022-10-17T11:37:49.037Z,54.20
2022-10-17T11:40:24.560Z,53.20
2022-10-17T11:42:58.037Z,54.50
2022-10-17T11:45:30.614Z,54.20
2022-10-17T11:48:05.235Z,54.00
2022-10-17T11:53:25.529Z,54.80
2022-10-17T11:55:57.311Z,53.60
2022-10-17T11:58:32.729Z,52.40
2022-10-17T12:01:10.698Z,51.50
2022-10-17T12:03:51.560Z,50.60
2022-10-17T12:06:29.262Z,52.20
2022-10-17T12:09:03.679Z,50.80
2022-10-17T12:11:45.616Z,50.40
2022-10-17T12:14:41.517Z,50.60
2022-10-17T12:17:28.837Z,51.60
2022-10-17T12:20:27.343Z,51.10
2022-10-17T12:22:57.002Z,51.90
2022-10-17T12:25:29.785Z,52.00
2022-10-17T12:28:15.879Z,52.10
2022-10-17T12:30:57.316Z,52.60
2022-10-17T12:33:31.882Z,52.30
2022-10-17T12:36:37.987Z,51.90
2022-10-17T12:39:47.550Z,51.80
2022-10-17T12:42:48.582Z,52.00
2022-10-17T12:45:49.922Z,52.80
2022-10-17T12:48:54.723Z,52.90
2022-10-17T12:51:40.487Z,53.00
2022-10-17T12:54:13.012Z,52.80
2022-10-17T12:56:44.046Z,53.00
2022-10-17T12:59:16.816Z,52.80
2022-10-17T13:01:49.189Z,53.50
2022-10-17T13:04:17.573Z,53.30
2022-10-17T13:06:48.012Z,52.20
2022-10-17T13:09:24.564Z,52.40
2022-10-17T13:11:53.806Z,51.80
2022-10-17T13:14:23.730Z,52.00
2022-10-17T13:16:58.298Z,53.00
2022-10-17T13:19:29.848Z,53.40
2022-10-17T13:22:05.333Z,53.40
2022-10-17T13:24:36.982Z,53.20
2022-10-17T13:27:05.732Z,53.30
2022-10-17T13:29:34.375Z,53.40
2022-10-17T13:32:05.625Z,54.80
2022-10-17T13:34:34.526Z,55.50
2022-10-17T13:37:06.166Z,56.40
2022-10-17T13:39:54.469Z,56.80
2022-10-17T13:42:25.572Z,56.90
2022-10-17T13:44:53.646Z,56.90
2022-10-17T13:47:27.911Z,57.50
2022-10-17T13:49:56.553Z,57.70
2022-10-17T13:52:27.945Z,57.50
2022-10-17T13:54:57.009Z,57.40
2022-10-17T13:57:27.595Z,58.00
2022-10-17T13:59:59.195Z,58.10
2022-10-17T14:02:30.329Z,58.50
2022-10-17T14:05:16.752Z,58.10
2022-10-17T14:08:10.458Z,58.80
2022-10-17T14:10:40.350Z,58.90
2022-10-17T14:13:09.288Z,60.50
2022-10-17T14:15:38.121Z,61.90
2022-10-17T14:18:09.256Z,63.00
2022-10-17T14:21:28.802Z,63.60
2022-10-17T14:23:34.840Z,64.30
2022-10-17T14:26:08.636Z,65.60
2022-10-17T14:28:36.917Z,66.80
2022-10-17T14:31:27.808Z,67.70
2022-10-17T14:33:56.988Z,68.70
2022-10-17T14:36:42.834Z,69.50
2022-10-17T14:39:20.940Z,70.70
2022-10-17T14:41:49.811Z,70.70
2022-10-17T14:44:22.550Z,70.30
2022-10-17T14:46:54.585Z,71.00
2022-10-17T14:49:28.577Z,72.10
2022-10-17T14:52:26.550Z,73.20
2022-10-17T14:54:55.095Z,74.00
2022-10-17T14:57:27.049Z,74.50
2022-10-17T14:59:56.264Z,74.70
2022-10-17T15:02:25.483Z,75.00
2022-10-17T15:04:54.844Z,74.60
2022-10-17T15:07:23.501Z,75.70
2022-10-17T15:09:53.097Z,76.10
2022-10-17T15:12:22.734Z,76.50
2022-10-17T15:14:51.799Z,76.80
2022-10-17T15:17:23.185Z,77.80
2022-10-17T15:19:51.209Z,78.70
2022-10-17T15:22:20.458Z,79.50
2022-10-17T15:24:48.501Z,79.70
2022-10-17T15:27:17.521Z,80.50
2022-10-17T15:29:45.656Z,81.50
2022-10-17T15:32:13.471Z,81.90
2022-10-17T15:34:41.361Z,82.40
2022-10-17T15:37:18.439Z,83.10
2022-10-17T15:39:52.901Z,83.90
2022-10-17T15:42:21.391Z,84.10
2022-10-17T15:44:50.474Z,84.80
2022-10-17T15:47:25.333Z,84.70
2022-10-17T15:49:53.409Z,85.10
2022-10-17T15:52:21.572Z,85.60
2022-10-17T15:54:50.700Z,86.10
2022-10-17T15:57:20.885Z,86.60
2022-10-17T15:59:50.147Z,87.00
2022-10-17T16:02:19.490Z,87.60
2022-10-17T16:04:48.302Z,89.10
2022-10-17T16:07:16.264Z,89.80
2022-10-17T16:09:44.001Z,90.10
2022-10-17T16:12:17.476Z,90.50
2022-10-17T16:14:45.490Z,90.50
2022-10-17T16:17:14.830Z,91.20
2022-10-17T16:19:42.892Z,91.50
2022-10-17T16:22:19.999Z,91.40
2022-10-17T16:24:47.744Z,91.70
2022-10-17T16:27:16.864Z,92.20
2022-10-17T16:29:44.544Z,92.40
2022-10-17T16:32:12.254Z,93.10
2022-10-17T16:34:39.959Z,93.70
2022-10-17T16:37:07.966Z,94.30
2022-10-17T16:39:35.718Z,94.90
2022-10-17T16:42:03.468Z,95.20
2022-10-17T16:44:32.613Z,95.60
2022-10-17T16:47:00.414Z,96.10
2022-10-17T16:49:28.185Z,95.80
2022-10-17T16:51:55.896Z,95.80
2022-10-17T16:54:23.631Z,96.00
2022-10-17T16:56:51.332Z,96.20
2022-10-17T16:59:19.055Z,96.80
2022-10-17T17:01:48.100Z,97.90
2022-10-17T17:04:15.807Z,97.90
2022-10-17T17:09:16.870Z,97.90
2022-10-17T17:11:44.723Z,98.00
2022-10-17T17:14:13.976Z,98.50
2022-10-17T17:16:43.229Z,99.70
2022-10-17T17:19:15.045Z,99.90
2022-10-17T17:21:47.451Z,99.90
2022-10-17T17:24:15.341Z,99.90
2022-10-17T17:26:43.233Z,99.90
2022-10-17T17:29:12.265Z,99.90
2022-10-17T17:31:40.669Z,99.90
2022-10-17T17:34:09.651Z,99.90
2022-10-17T17:36:40.512Z,99.90
2022-10-17T17:39:12.263Z,99.90
2022-10-17T17:41:41.005Z,99.90
2022-10-17T17:44:12.465Z,99.90
2022-10-17T17:46:43.559Z,99.90
2022-10-17T17:49:11.843Z,99.90
2022-10-17T17:51:41.744Z,99.90
2022-10-17T17:54:11.366Z,99.90
2022-10-17T17:56:39.157Z,99.90
2022-10-17T17:59:07.181Z,99.90
2022-10-17T18:01:38.674Z,99.90
2022-10-17T18:04:08.465Z,99.90
2022-10-17T18:06:36.984Z,99.90
2022-10-17T18:09:07.732Z,99.90
2022-10-17T18:11:35.905Z,99.90
2022-10-17T18:14:06.360Z,99.90
2022-10-17T18:16:35.921Z,99.90
2022-10-17T18:19:06.756Z,99.90
2022-10-17T18:21:35.205Z,99.90
2022-10-17T18:24:04.684Z,99.90
2022-10-17T18:26:34.313Z,99.90
2022-10-17T18:29:02.554Z,99.90
2022-10-17T18:31:35.247Z,99.90
2022-10-17T18:34:03.981Z,99.90
2022-10-17T18:36:32.907Z,99.90
2022-10-17T18:39:01.711Z,99.90
2022-10-17T18:41:29.787Z,99.90
2022-10-17T18:43:59.164Z,99.90
2022-10-17T18:46:28.503Z,99.90
2022-10-17T18:48:57.952Z,99.90
2022-10-17T18:51:26.668Z,99.90
2022-10-17T18:53:58.380Z,99.90
2022-10-17T18:56:26.880Z,99.90
2022-10-17T18:58:54.961Z,99.90
2022-10-17T19:01:26.208Z,99.90
2022-10-17T19:03:55.734Z,99.90
2022-10-17T19:06:25.512Z,99.90
2022-10-17T19:08:53.341Z,99.90
2022-10-17T19:11:23.741Z,99.90
2022-10-17T19:13:52.631Z,99.90
2022-10-17T19:16:22.119Z,99.90
2022-10-17T19:18:52.700Z,99.90
2022-10-17T19:21:22.054Z,99.90
2022-10-17T19:23:52.276Z,99.90
2022-10-17T19:26:20.909Z,99.90
2022-10-17T19:28:49.135Z,99.90
2022-10-17T19:31:18.017Z,99.90
2022-10-17T19:33:46.290Z,99.90
2022-10-17T19:36:15.355Z,99.90
2022-10-17T19:38:43.075Z,99.90
2022-10-17T19:41:13.679Z,99.90
2022-10-17T19:43:42.828Z,99.90
2022-10-17T19:46:14.016Z,99.90
2022-10-17T19:48:42.223Z,99.90
2022-10-17T19:51:13.072Z,99.90
2022-10-17T19:53:42.788Z,99.90
2022-10-17T19:56:11.750Z,99.90
2022-10-17T19:58:45.297Z,99.90
2022-10-17T20:01:14.895Z,99.90
2022-10-17T20:03:42.690Z,99.90
2022-10-17T20:06:11.501Z,99.90
2022-10-17T20:08:40.050Z,99.90
2022-10-17T20:11:11.977Z,99.90
2022-10-17T20:13:40.544Z,99.90
2022-10-17T20:16:11.392Z,99.90
2022-10-17T20:18:40.678Z,99.90
2022-10-17T20:21:10.644Z,99.90
2022-10-17T20:23:39.124Z,99.90
2022-10-17T20:26:25.990Z,99.90
2022-10-17T20:29:01.890Z,99.90
2022-10-17T20:31:30.345Z,99.90
2022-10-17T20:33:59.101Z,99.90
2022-10-17T20:36:27.300Z,99.90
2022-10-17T20:38:55.540Z,99.90
2022-10-17T20:41:25.601Z,99.90
2022-10-17T20:43:54.960Z,99.90
2022-10-17T20:46:36.454Z,99.90
2022-10-17T20:49:06.512Z,99.90
2022-10-17T20:51:34.766Z,99.90
2022-10-17T20:54:03.563Z,99.90
2022-10-17T20:56:34.211Z,99.90
2022-10-17T20:59:04.434Z,99.90
2022-10-17T21:01:33.869Z,99.90
2022-10-17T21:04:16.218Z,99.90
2022-10-17T21:06:51.805Z,99.90
2022-10-17T21:09:19.851Z,99.90
2022-10-17T21:11:51.140Z,99.90
2022-10-17T21:14:19.482Z,99.90
2022-10-17T21:16:47.599Z,99.90
2022-10-17T21:19:16.023Z,99.90
2022-10-17T21:21:45.460Z,99.90
2022-10-17T21:24:18.113Z,99.90
2022-10-17T21:26:49.676Z,99.90
2022-10-17T21:29:17.408Z,99.90
2022-10-17T21:31:45.819Z,99.90
2022-10-17T21:34:15.810Z,99.90
2022-10-17T21:36:44.020Z,99.90
2022-10-17T21:39:12.887Z,99.90
2022-10-17T21:41:40.962Z,99.90
2022-10-17T21:44:14.472Z,99.90
2022-10-17T21:46:42.795Z,99.90
2022-10-17T21:49:12.366Z,99.90
2022-10-17T21:51:40.386Z,99.90
2022-10-17T21:54:08.297Z,99.90
2022-10-17T21:56:36.429Z,99.90
2022-10-17T21:59:05.241Z,99.90
2022-10-17T22:01:36.632Z,99.90
2022-10-17T22:04:06.432Z,99.90
2022-10-17T22:06:40.921Z,99.90
2022-10-17T22:09:12.417Z,99.90
2022-10-17T22:11:40.320Z,99.90
2022-10-17T22:14:11.900Z,99.90
2022-10-17T22:16:42.076Z,99.90
2022-10-17T22:19:12.076Z,99.90
2022-10-17T22:21:40.133Z,99.90
2022-10-17T22:24:12.730Z,99.90
2022-10-17T22:26:41.079Z,99.90
2022-10-17T22:29:09.669Z,99.90
2022-10-17T22:31:38.323Z,99.90
2022-10-17T22:34:08.645Z,99.90
2022-10-17T22:36:37.100Z,99.90
2022-10-17T22:39:18.208Z,99.90
2022-10-17T22:41:45.933Z,99.90
2022-10-17T22:44:13.688Z,99.90
2022-10-17T22:46:41.405Z,99.90
2022-10-17T22:49:10.468Z,99.90
2022-10-17T22:51:38.245Z,99.90
2022-10-17T22:54:06.084Z,99.90
2022-10-17T22:56:33.911Z,99.90
2022-10-17T22:59:01.651Z,99.90
2022-10-17T23:01:29.428Z,99.90
2022-10-17T23:03:57.291Z,99.90
2022-10-17T23:06:26.473Z,99.90
2022-10-17T23:08:55.256Z,99.90
2022-10-17T23:11:22.958Z,99.90
2022-10-17T23:13:50.724Z,99.90
2022-10-17T23:16:18.486Z,99.90
2022-10-17T23:18:46.709Z,99.90
2022-10-17T23:21:14.555Z,99.90
2022-10-17T23:23:43.663Z,99.90
2022-10-17T23:26:13.574Z,99.90
2022-10-17T23:28:42.075Z,99.90
2022-10-17T23:31:12.219Z,99.90
2022-10-17T23:33:41.190Z,99.90
2022-10-17T23:36:10.489Z,99.90
2022-10-17T23:38:38.596Z,99.90
2022-10-17T23:41:08.203Z,99.90
2022-10-17T23:43:36.314Z,99.90
2022-10-17T23:46:05.332Z,99.90
2022-10-17T23:48:33.739Z,99.90
2022-10-17T23:51:01.487Z,99.90
2022-10-17T23:53:29.246Z,99.90
2022-10-17T23:55:57.160Z,99.90
2022-10-17T23:58:26.209Z,99.90
