createdAt,value
2019-02-15T07:58:03.630Z,99.90
2019-02-15T08:00:32.959Z,99.90
2019-02-15T08:03:02.312Z,99.90
2019-02-15T08:05:31.681Z,99.90
2019-02-15T08:08:01.012Z,99.90
2019-02-15T08:10:30.550Z,99.90
2019-02-15T08:13:02.072Z,99.90
2019-02-15T08:15:36.186Z,99.90
2019-02-15T08:18:02.612Z,99.90
2019-02-15T08:20:31.921Z,99.90
2019-02-15T08:23:01.234Z,99.90
2019-02-15T08:25:30.854Z,99.90
2019-02-15T08:28:00.625Z,99.90
2019-02-15T08:30:29.904Z,99.90
2019-02-15T08:32:59.195Z,99.90
2019-02-15T08:35:28.525Z,99.90
2019-02-15T08:37:58.168Z,99.90
2019-02-15T08:40:27.469Z,99.90
2019-02-15T08:42:56.800Z,99.90
2019-02-15T08:45:26.070Z,99.90
2019-02-15T08:47:55.360Z,99.90
2019-02-15T08:50:24.721Z,99.90
2019-02-15T08:52:55.180Z,99.90
2019-02-15T08:55:26.664Z,99.90
2019-02-15T08:57:55.986Z,99.90
2019-02-15T09:00:26.229Z,99.90
2019-02-15T09:02:55.554Z,99.90
2019-02-15T09:05:24.991Z,99.90
2019-02-15T09:07:54.306Z,99.90
2019-02-15T09:10:23.683Z,99.90
2019-02-15T09:12:52.982Z,99.90
2019-02-15T09:15:22.675Z,99.90
2019-02-15T09:17:51.981Z,99.90
2019-02-15T09:20:21.290Z,99.90
2019-02-15T09:22:50.637Z,99.90
2019-02-15T09:25:19.936Z,99.90
2019-02-15T09:28:11.292Z,99.90
2019-02-15T09:30:40.670Z,99.90
2019-02-15T09:33:09.987Z,99.90
2019-02-15T09:35:39.316Z,99.90
2019-02-15T09:38:08.914Z,99.90
2019-02-15T09:40:38.232Z,99.90
2019-02-15T09:43:07.513Z,99.90
2019-02-15T09:45:36.814Z,99.90
2019-02-15T09:54:15.094Z,99.90
2019-02-15T10:10:17.364Z,99.90
2019-02-15T10:12:46.879Z,99.90
2019-02-15T10:15:16.279Z,99.90
2019-02-15T11:11:51.911Z,99.90
2019-02-15T11:14:21.292Z,99.90
2019-02-15T11:16:50.664Z,99.90
2019-02-15T11:19:20.129Z,99.90
2019-02-15T11:21:49.417Z,99.90
2019-02-15T11:24:18.732Z,99.90
2019-02-15T11:26:48.054Z,99.90
2019-02-15T11:29:17.393Z,99.90
2019-02-15T11:31:46.810Z,99.90
2019-02-15T11:34:16.132Z,99.90
2019-02-15T11:36:46.032Z,99.90
2019-02-15T11:39:16.050Z,99.90
2019-02-15T11:41:46.064Z,99.90
2019-02-15T11:44:15.832Z,99.90
2019-02-15T11:46:45.991Z,99.90
2019-02-15T11:49:15.688Z,99.90
2019-02-15T11:51:45.663Z,99.90
2019-02-15T11:54:23.302Z,99.90
2019-02-15T11:56:47.397Z,99.90
2019-02-15T11:59:17.262Z,99.90
2019-02-15T12:01:47.274Z,99.90
2019-02-15T12:04:17.151Z,99.20
2019-02-15T12:06:47.115Z,98.80
2019-02-15T12:09:17.135Z,98.70
2019-02-15T12:11:47.135Z,98.80
2019-02-15T12:14:16.947Z,98.50
2019-02-15T12:16:51.020Z,97.80
2019-02-15T12:19:21.038Z,97.90
2019-02-15T12:21:50.525Z,98.10
2019-02-15T12:24:20.124Z,98.70
2019-02-15T12:26:49.718Z,98.00
2019-02-15T12:29:19.329Z,97.40
2019-02-15T12:31:49.874Z,97.80
2019-02-15T12:34:19.296Z,97.90
2019-02-15T12:36:48.784Z,97.90
2019-02-15T12:39:18.451Z,98.20
2019-02-15T12:41:48.023Z,98.60
2019-02-15T12:44:17.627Z,98.20
2019-02-15T12:46:47.126Z,97.50
2019-02-15T12:49:16.804Z,98.00
2019-02-15T12:51:46.335Z,98.00
2019-02-15T12:54:16.030Z,98.60
2019-02-15T12:56:45.501Z,97.60
2019-02-15T12:59:15.201Z,98.00
2019-02-15T13:01:44.671Z,97.40
2019-02-15T13:04:14.280Z,97.30
2019-02-15T13:06:43.766Z,98.00
2019-02-15T13:09:13.333Z,97.60
2019-02-15T13:11:42.752Z,97.50
2019-02-15T13:14:12.429Z,98.40
2019-02-15T13:16:41.988Z,97.80
2019-02-15T13:19:11.550Z,97.70
2019-02-15T13:21:41.083Z,97.40
2019-02-15T13:24:10.726Z,97.20
2019-02-15T13:26:40.225Z,97.20
2019-02-15T13:29:09.787Z,97.10
2019-02-15T13:31:39.548Z,98.30
2019-02-15T13:34:09.056Z,97.50
2019-02-15T13:36:38.537Z,97.50
2019-02-15T13:39:09.836Z,97.80
2019-02-15T13:41:39.230Z,97.50
2019-02-15T13:44:08.647Z,97.80
2019-02-15T13:46:38.108Z,96.60
2019-02-15T13:49:07.844Z,98.60
2019-02-15T13:51:37.237Z,97.80
2019-02-15T13:54:06.831Z,98.10
2019-02-15T13:56:36.273Z,98.00
2019-02-15T13:59:05.743Z,98.80
2019-02-15T14:01:35.251Z,98.50
2019-02-15T14:04:04.758Z,98.50
2019-02-15T14:06:34.512Z,98.20
2019-02-15T14:09:05.312Z,98.40
2019-02-15T14:11:34.759Z,98.20
2019-02-15T14:14:04.297Z,98.00
2019-02-15T14:16:33.908Z,98.40
2019-02-15T14:19:03.370Z,98.00
2019-02-15T14:21:32.772Z,98.60
2019-02-15T14:24:05.896Z,98.80
2019-02-15T14:26:38.498Z,99.40
2019-02-15T14:29:08.112Z,98.70
2019-02-15T14:31:37.629Z,99.10
2019-02-15T14:34:07.049Z,98.90
2019-02-15T14:36:36.566Z,99.20
2019-02-15T14:39:08.880Z,99.40
2019-02-15T14:41:38.360Z,99.00
2019-02-15T14:44:07.862Z,99.10
2019-02-15T14:46:37.447Z,99.00
2019-02-15T14:49:06.912Z,99.80
2019-02-15T14:51:36.405Z,99.90
2019-02-15T14:54:05.825Z,99.90
2019-02-15T14:56:35.331Z,99.90
2019-02-15T14:59:04.907Z,99.90
2019-02-15T15:01:34.424Z,99.90
2019-02-15T15:04:03.844Z,99.90
2019-02-15T15:06:33.432Z,99.90
2019-02-15T15:09:04.177Z,99.90
2019-02-15T15:11:33.680Z,99.90
2019-02-15T15:14:03.257Z,99.90
2019-02-15T15:16:32.792Z,99.90
2019-02-15T15:19:02.289Z,99.90
2019-02-15T15:21:31.732Z,99.90
2019-02-15T15:24:01.166Z,99.90
2019-02-15T15:26:30.580Z,99.90
2019-02-15T15:29:00.062Z,99.90
2019-02-15T15:31:29.463Z,99.90
2019-02-15T15:33:58.930Z,99.90
2019-02-15T15:36:28.460Z,99.90
2019-02-15T15:38:57.966Z,99.90
2019-02-15T15:41:27.429Z,99.90
2019-02-15T15:43:56.921Z,99.90
2019-02-15T15:46:26.425Z,99.90
2019-02-15T15:48:55.931Z,99.90
2019-02-15T15:51:25.354Z,99.90
2019-02-15T15:53:54.899Z,99.90
2019-02-15T15:56:24.429Z,99.90
2019-02-15T15:58:53.828Z,99.90
2019-02-15T16:01:23.271Z,99.90
2019-02-15T16:03:52.776Z,99.90
2019-02-15T16:06:24.409Z,99.90
2019-02-15T16:08:53.424Z,99.90
2019-02-15T16:11:23.006Z,99.90
2019-02-15T16:13:52.563Z,99.90
2019-02-15T16:16:22.012Z,99.90
2019-02-15T16:18:51.528Z,99.90
2019-02-15T16:21:22.120Z,99.90
2019-02-15T16:23:51.736Z,99.90
2019-02-15T16:26:21.320Z,99.90
2019-02-15T16:28:50.882Z,99.90
2019-02-15T16:31:20.358Z,99.90
2019-02-15T16:33:49.827Z,99.90
2019-02-15T16:36:19.327Z,99.90
2019-02-15T16:38:48.724Z,99.90
2019-02-15T16:41:18.256Z,99.90
2019-02-15T16:43:47.694Z,99.90
2019-02-15T16:46:17.316Z,99.90
2019-02-15T16:48:47.027Z,99.90
2019-02-15T16:51:16.514Z,99.90
2019-02-15T16:53:46.003Z,99.90
2019-02-15T16:56:15.566Z,99.90
2019-02-15T16:58:45.086Z,99.90
2019-02-15T17:01:14.602Z,99.90
2019-02-15T17:03:44.096Z,99.90
2019-02-15T17:06:13.686Z,99.90
2019-02-15T17:08:43.110Z,99.90
2019-02-15T17:11:12.742Z,99.90
2019-02-15T17:13:42.217Z,99.90
2019-02-15T17:16:11.786Z,99.90
2019-02-15T17:18:41.237Z,99.90
2019-02-15T17:21:10.792Z,99.90
2019-02-15T17:23:40.276Z,99.90
2019-02-15T17:26:09.821Z,99.90
2019-02-15T17:28:39.247Z,99.90
2019-02-15T17:31:08.746Z,99.90
2019-02-15T17:33:38.248Z,99.90
2019-02-15T17:36:07.845Z,99.90
2019-02-15T17:38:37.483Z,99.90
2019-02-15T17:41:07.034Z,99.90
2019-02-15T17:43:36.537Z,99.90
2019-02-15T17:46:06.038Z,99.90
2019-02-15T17:48:35.469Z,99.90
2019-02-15T17:51:04.957Z,99.90
2019-02-15T17:53:34.455Z,99.90
2019-02-15T17:56:03.859Z,99.90
2019-02-15T17:58:33.298Z,99.90
2019-02-15T18:01:02.890Z,99.90
2019-02-15T18:03:32.393Z,99.90
2019-02-15T18:06:01.841Z,99.90
2019-02-15T18:08:31.312Z,99.90
2019-02-15T18:11:00.766Z,99.90
2019-02-15T18:13:30.230Z,99.90
2019-02-15T18:15:59.810Z,99.90
2019-02-15T18:18:29.366Z,99.90
2019-02-15T18:20:59.044Z,99.90
2019-02-15T18:23:28.580Z,99.90
2019-02-15T18:25:58.139Z,99.90
2019-02-15T18:28:27.629Z,99.90
2019-02-15T18:30:57.180Z,99.90
2019-02-15T18:33:26.638Z,99.90
2019-02-15T18:35:56.113Z,99.90
2019-02-15T18:38:25.632Z,99.90
2019-02-15T18:40:55.119Z,99.90
2019-02-15T18:43:24.675Z,99.90
2019-02-15T18:45:54.162Z,99.90
2019-02-15T18:48:23.595Z,99.90
2019-02-15T18:50:53.179Z,99.90
2019-02-15T18:53:22.676Z,99.90
2019-02-15T18:55:52.086Z,99.90
2019-02-15T18:58:21.601Z,99.90
2019-02-15T19:00:51.250Z,99.90
2019-02-15T19:03:20.760Z,99.90
2019-02-15T19:05:50.374Z,99.90
2019-02-15T19:08:20.008Z,99.90
2019-02-15T19:10:49.586Z,99.90
2019-02-15T19:13:19.066Z,99.90
2019-02-15T19:15:48.664Z,99.90
2019-02-15T19:18:18.247Z,99.90
2019-02-15T19:20:47.975Z,99.90
2019-02-15T19:23:19.488Z,99.90
2019-02-15T19:25:49.110Z,99.90
2019-02-15T19:28:18.748Z,99.90
2019-02-15T19:30:48.208Z,99.90
2019-02-15T19:33:17.852Z,99.90
2019-02-15T19:35:47.362Z,99.90
2019-02-15T19:38:17.044Z,99.90
2019-02-15T19:40:46.582Z,99.90
2019-02-15T19:43:16.204Z,99.90
2019-02-15T19:45:45.949Z,99.90
2019-02-15T19:48:15.555Z,99.90
2019-02-15T19:50:45.189Z,99.90
2019-02-15T19:53:14.737Z,99.90
2019-02-15T19:55:44.297Z,99.90
2019-02-15T19:58:14.072Z,99.90
2019-02-15T20:00:43.618Z,99.90
2019-02-15T20:03:13.227Z,99.90
2019-02-15T20:05:42.676Z,99.90
2019-02-15T20:08:12.287Z,99.90
2019-02-15T20:10:41.918Z,99.90
2019-02-15T20:13:11.539Z,99.90
2019-02-15T20:15:41.074Z,99.90
2019-02-15T20:18:10.748Z,99.90
2019-02-15T20:20:40.255Z,99.90
2019-02-15T20:23:09.845Z,99.90
2019-02-15T20:25:39.369Z,99.90
2019-02-15T20:28:14.119Z,99.90
2019-02-15T20:30:40.220Z,99.90
2019-02-15T20:33:09.768Z,99.90
2019-02-15T20:35:39.221Z,99.90
2019-02-15T20:38:08.845Z,99.90
2019-02-15T20:40:38.383Z,99.90
2019-02-15T20:43:07.892Z,99.90
2019-02-15T20:45:37.455Z,99.90
2019-02-15T20:48:12.120Z,99.90
2019-02-15T20:50:38.296Z,99.90
2019-02-15T20:53:07.941Z,99.90
2019-02-15T20:55:37.531Z,99.90
2019-02-15T20:58:07.119Z,99.90
2019-02-15T21:00:36.915Z,99.90
2019-02-15T21:03:06.355Z,99.90
2019-02-15T21:05:35.900Z,99.90
2019-02-15T21:08:05.638Z,99.90
2019-02-15T21:10:35.165Z,99.90
2019-02-15T21:13:04.736Z,99.90
2019-02-15T21:15:34.348Z,99.90
2019-02-15T21:18:04.001Z,99.90
2019-02-15T21:20:33.557Z,99.90
2019-02-15T21:23:03.148Z,99.90
2019-02-15T21:25:32.712Z,99.90
2019-02-15T21:28:02.354Z,99.90
2019-02-15T21:30:31.929Z,99.90
2019-02-15T21:33:01.480Z,99.90
2019-02-15T21:35:31.048Z,99.90
2019-02-15T21:38:00.669Z,99.90
2019-02-15T21:40:30.116Z,99.90
2019-02-15T21:42:59.774Z,99.90
2019-02-15T21:45:29.203Z,99.90
2019-02-15T21:47:59.231Z,99.90
2019-02-15T21:50:28.787Z,99.90
2019-02-15T21:52:58.314Z,99.90
2019-02-15T21:55:27.889Z,99.90
2019-02-15T21:58:01.449Z,99.90
2019-02-15T22:00:28.806Z,99.90
2019-02-15T22:02:58.344Z,99.90
2019-02-15T22:05:27.943Z,99.90
2019-02-15T22:07:57.582Z,99.90
2019-02-15T22:10:27.192Z,99.90
2019-02-15T22:12:56.681Z,99.90
2019-02-15T22:15:26.252Z,99.90
2019-02-15T22:17:55.763Z,99.90
2019-02-15T22:20:27.021Z,99.90
2019-02-15T22:22:56.652Z,99.90
2019-02-15T22:25:26.213Z,99.90
2019-02-15T22:27:55.821Z,99.90
2019-02-15T22:30:25.420Z,99.90
2019-02-15T22:32:55.053Z,99.90
2019-02-15T22:35:24.604Z,99.90
2019-02-15T22:37:54.187Z,99.90
2019-02-15T22:40:41.821Z,99.90
2019-02-15T22:43:19.670Z,99.90
2019-02-15T22:45:49.129Z,99.90
2019-02-15T22:48:18.712Z,99.90
2019-02-15T22:50:48.324Z,99.90
2019-02-15T22:53:18.005Z,99.90
2019-02-15T22:55:47.578Z,99.90
2019-02-15T22:58:17.191Z,99.90
2019-02-15T23:01:10.167Z,99.90
2019-02-15T23:03:39.714Z,99.90
2019-02-15T23:06:09.285Z,99.90
2019-02-15T23:08:38.836Z,99.90
2019-02-15T23:11:08.639Z,99.90
2019-02-15T23:13:40.897Z,99.90
2019-02-15T23:16:10.561Z,99.90
2019-02-15T23:18:40.022Z,99.90
2019-02-15T23:21:09.502Z,99.90
2019-02-15T23:23:38.999Z,99.90
2019-02-15T23:26:08.544Z,99.90
2019-02-15T23:28:38.201Z,99.90
2019-02-15T23:31:07.765Z,99.90
2019-02-15T23:33:37.340Z,99.90
2019-02-15T23:36:06.981Z,99.90
2019-02-15T23:38:36.478Z,99.90
2019-02-15T23:41:06.060Z,99.90
2019-02-15T23:43:35.628Z,99.90
2019-02-15T23:46:05.162Z,99.90
2019-02-15T23:48:34.610Z,99.90
2019-02-15T23:51:04.105Z,99.90
2019-02-15T23:53:33.575Z,99.90
2019-02-15T23:56:03.108Z,99.90
2019-02-15T23:58:32.614Z,99.90
