createdAt,value
2023-05-06T00:12:31.928Z,7.33
2023-05-06T00:27:33.813Z,7.90
2023-05-06T00:42:35.923Z,7.60
2023-05-06T00:57:37.969Z,6.97
2023-05-06T01:13:01.338Z,7.73
2023-05-06T01:28:03.366Z,7.30
2023-05-06T01:43:06.628Z,7.77
2023-05-06T01:58:08.366Z,7.97
2023-05-06T02:13:10.899Z,7.93
2023-05-06T02:28:12.742Z,6.27
2023-05-06T02:43:14.552Z,7.03
2023-05-06T02:58:16.506Z,7.23
2023-05-06T03:13:18.319Z,6.77
2023-05-06T03:28:20.141Z,6.77
2023-05-06T03:43:21.882Z,5.97
2023-05-06T03:58:23.671Z,6.13
2023-05-06T04:13:25.535Z,7.40
2023-05-06T04:28:27.356Z,8.37
2023-05-06T04:43:29.108Z,7.53
2023-05-06T04:58:30.931Z,7.83
2023-05-06T05:28:49.058Z,6.67
2023-05-06T05:43:50.956Z,6.03
2023-05-06T05:58:53.702Z,7.30
2023-05-06T06:13:55.807Z,7.70
2023-05-06T06:29:00.718Z,9.17
2023-05-06T06:44:02.555Z,8.73
2023-05-06T06:59:04.405Z,9.73
2023-05-06T07:14:07.009Z,9.00
2023-05-06T07:29:08.780Z,7.50
2023-05-06T07:44:10.922Z,6.13
2023-05-06T07:59:12.681Z,6.50
2023-05-06T08:14:14.521Z,6.87
2023-05-06T08:29:16.346Z,6.47
2023-05-06T08:44:19.813Z,6.57
2023-05-06T08:59:27.837Z,5.60
2023-05-06T09:14:29.625Z,6.50
2023-05-06T09:29:31.520Z,5.30
2023-05-06T09:44:33.406Z,5.07
2023-05-06T09:59:36.462Z,5.53
2023-05-06T10:14:38.721Z,4.90
2023-05-06T10:29:42.771Z,5.83
2023-05-06T10:44:58.214Z,5.10
2023-05-06T11:00:00.158Z,4.97
2023-05-06T11:15:39.952Z,3.90
2023-05-06T11:30:55.090Z,3.67
2023-05-06T11:45:59.276Z,3.70
2023-05-06T12:01:03.886Z,3.87
2023-05-06T12:16:06.991Z,3.97
2023-05-06T12:31:28.984Z,3.70
2023-05-06T12:46:30.878Z,3.80
2023-05-06T13:01:32.793Z,4.00
2023-05-06T13:16:35.422Z,3.27
2023-05-06T13:31:37.287Z,3.70
2023-05-06T13:46:39.145Z,4.20
2023-05-06T14:01:41.647Z,3.70
2023-05-06T14:16:43.497Z,3.67
2023-05-06T14:31:45.290Z,3.43
2023-05-06T15:35:13.711Z,3.60
2023-05-06T17:59:11.428Z,4.50
2023-05-06T18:14:13.439Z,5.20
2023-05-06T18:29:15.323Z,6.57
2023-05-06T18:44:17.144Z,7.20
2023-05-06T18:59:19.783Z,6.73
2023-05-06T19:14:23.638Z,5.37
2023-05-06T19:29:27.247Z,5.27
2023-05-06T19:44:29.113Z,6.27
2023-05-06T19:59:30.863Z,5.40
2023-05-06T20:15:20.783Z,4.77
2023-05-06T20:30:57.667Z,4.30
2023-05-06T20:46:25.684Z,4.00
2023-05-06T22:07:58.105Z,4.20
2023-05-06T22:39:45.586Z,4.50
2023-05-06T23:43:00.988Z,8.90
