createdAt,value
2023-04-25T00:00:51.897Z,12.30
2023-04-25T00:03:24.961Z,12.20
2023-04-25T00:05:53.078Z,12.20
2023-04-25T00:08:20.649Z,12.20
2023-04-25T00:10:47.749Z,12.10
2023-04-25T00:13:15.954Z,12.10
2023-04-25T00:15:43.621Z,12.10
2023-04-25T00:18:11.028Z,12.10
2023-04-25T00:20:38.411Z,12.00
2023-04-25T00:23:06.557Z,12.00
2023-04-25T00:25:33.859Z,12.00
2023-04-25T00:28:01.162Z,12.00
2023-04-25T00:30:28.389Z,11.90
2023-04-25T00:32:55.796Z,11.90
2023-04-25T00:35:23.062Z,11.90
2023-04-25T00:37:50.298Z,11.90
2023-04-25T00:40:17.329Z,11.90
2023-04-25T00:42:45.548Z,11.90
2023-04-25T00:45:14.957Z,11.90
2023-04-25T00:47:46.001Z,11.80
2023-04-25T00:50:13.731Z,11.80
2023-04-25T00:52:43.057Z,11.80
2023-04-25T00:55:12.393Z,11.80
2023-04-25T00:57:40.746Z,11.80
2023-04-25T01:00:08.813Z,11.80
2023-04-25T01:02:37.461Z,11.80
2023-04-25T01:05:08.264Z,11.80
2023-04-25T01:07:35.430Z,11.80
2023-04-25T01:10:02.951Z,11.80
2023-04-25T01:12:29.962Z,11.80
2023-04-25T01:14:57.505Z,11.80
2023-04-25T01:17:25.205Z,11.80
2023-04-25T01:19:52.800Z,11.80
2023-04-25T01:22:20.181Z,11.80
2023-04-25T01:24:47.700Z,11.90
2023-04-25T01:27:14.861Z,11.90
2023-04-25T01:29:44.974Z,11.90
2023-04-25T01:32:15.532Z,11.90
2023-04-25T01:34:43.436Z,11.80
2023-04-25T01:37:12.572Z,11.80
2023-04-25T01:39:42.693Z,11.80
2023-04-25T01:42:10.041Z,11.80
2023-04-25T01:44:37.341Z,11.80
2023-04-25T01:47:05.549Z,11.80
2023-04-25T01:49:32.734Z,11.80
2023-04-25T01:52:00.055Z,11.70
2023-04-25T01:54:27.260Z,11.80
2023-04-25T01:56:54.467Z,11.70
2023-04-25T01:59:23.150Z,11.70
2023-04-25T02:01:50.715Z,11.70
2023-04-25T02:04:20.312Z,11.70
2023-04-25T02:06:47.804Z,11.70
2023-04-25T02:09:14.799Z,11.70
2023-04-25T02:11:46.250Z,11.70
2023-04-25T02:14:13.442Z,11.70
2023-04-25T02:16:41.005Z,11.70
2023-04-25T02:19:08.904Z,11.70
2023-04-25T02:21:37.142Z,11.70
2023-04-25T02:24:04.672Z,11.70
2023-04-25T02:26:32.416Z,11.70
2023-04-25T02:28:59.936Z,11.70
2023-04-25T02:31:27.573Z,11.70
2023-04-25T02:33:54.989Z,11.70
2023-04-25T02:36:22.168Z,11.70
2023-04-25T02:38:49.389Z,11.70
2023-04-25T02:41:16.858Z,11.70
2023-04-25T02:43:43.929Z,11.60
2023-04-25T02:46:11.172Z,11.60
2023-04-25T02:48:38.552Z,11.60
2023-04-25T02:51:05.807Z,11.70
2023-04-25T02:53:32.906Z,11.70
2023-04-25T02:56:00.891Z,11.70
2023-04-25T02:58:27.941Z,11.60
2023-04-25T03:00:56.156Z,11.60
2023-04-25T03:03:23.401Z,11.50
2023-04-25T03:05:51.674Z,11.40
2023-04-25T03:08:19.203Z,11.30
2023-04-25T03:10:46.660Z,11.30
2023-04-25T03:13:13.787Z,11.20
2023-04-25T03:15:40.906Z,11.10
2023-04-25T03:18:07.869Z,11.10
2023-04-25T03:20:35.117Z,11.10
2023-04-25T03:23:02.337Z,11.00
2023-04-25T03:25:29.422Z,10.90
2023-04-25T03:27:56.806Z,10.90
2023-04-25T03:30:23.872Z,10.80
2023-04-25T03:32:51.151Z,10.70
2023-04-25T03:35:18.915Z,10.60
2023-04-25T03:37:48.891Z,10.60
2023-04-25T03:40:16.180Z,10.60
2023-04-25T03:42:44.995Z,10.50
2023-04-25T03:45:12.420Z,10.40
2023-04-25T03:47:39.559Z,10.40
2023-04-25T03:50:08.100Z,10.40
2023-04-25T03:52:35.395Z,10.30
2023-04-25T03:55:02.857Z,10.30
2023-04-25T03:57:29.930Z,10.30
2023-04-25T03:59:57.218Z,10.40
2023-04-25T04:02:24.603Z,10.30
2023-04-25T04:04:52.088Z,10.30
2023-04-25T04:07:19.410Z,10.30
2023-04-25T04:09:46.690Z,10.40
2023-04-25T04:12:14.265Z,10.40
2023-04-25T04:14:44.551Z,10.40
2023-04-25T04:17:12.072Z,10.40
2023-04-25T04:19:39.248Z,10.50
2023-04-25T04:22:06.761Z,10.40
2023-04-25T04:24:34.086Z,10.40
2023-04-25T04:27:01.516Z,10.40
2023-04-25T04:29:28.651Z,10.40
2023-04-25T04:31:55.742Z,10.40
2023-04-25T04:34:23.386Z,10.30
2023-04-25T04:36:50.971Z,10.30
2023-04-25T04:39:18.255Z,10.30
2023-04-25T04:41:45.720Z,10.30
2023-04-25T04:44:13.700Z,10.30
2023-04-25T04:46:43.667Z,10.30
2023-04-25T04:49:11.100Z,10.30
2023-04-25T04:51:39.045Z,10.40
2023-04-25T04:54:06.553Z,10.40
2023-04-25T04:56:34.296Z,10.50
2023-04-25T04:59:01.490Z,10.50
2023-04-25T05:01:28.482Z,10.60
2023-04-25T05:03:56.537Z,10.70
2023-04-25T05:06:24.086Z,10.80
2023-04-25T05:08:52.412Z,10.80
2023-04-25T05:11:20.214Z,10.90
2023-04-25T05:13:47.336Z,11.00
2023-04-25T05:16:14.520Z,11.10
2023-04-25T05:18:45.510Z,11.10
2023-04-25T05:21:12.686Z,11.20
2023-04-25T05:23:39.964Z,11.20
2023-04-25T05:26:07.060Z,11.30
2023-04-25T05:28:34.252Z,11.30
2023-04-25T05:31:02.521Z,11.30
2023-04-25T05:33:29.601Z,11.30
2023-04-25T05:35:56.688Z,11.40
2023-04-25T05:38:24.376Z,11.40
2023-04-25T05:40:51.661Z,11.50
2023-04-25T05:43:18.696Z,11.50
2023-04-25T05:45:46.001Z,11.60
2023-04-25T05:48:13.247Z,11.70
2023-04-25T05:50:40.970Z,11.80
2023-04-25T05:53:08.143Z,11.90
2023-04-25T05:55:35.134Z,11.90
2023-04-25T05:58:02.396Z,11.90
2023-04-25T06:00:30.376Z,12.00
2023-04-25T06:02:57.649Z,12.00
2023-04-25T06:05:25.017Z,12.10
2023-04-25T06:07:52.135Z,12.10
2023-04-25T06:10:19.901Z,12.20
2023-04-25T06:12:46.909Z,12.20
2023-04-25T06:15:27.047Z,12.20
2023-04-25T06:17:55.510Z,12.20
2023-04-25T06:20:24.620Z,12.20
2023-04-25T06:22:53.153Z,12.20
2023-04-25T06:25:20.906Z,12.20
2023-04-25T06:27:48.252Z,12.20
2023-04-25T06:30:15.771Z,12.30
2023-04-25T06:32:43.146Z,12.30
2023-04-25T06:35:10.729Z,12.30
2023-04-25T06:37:37.795Z,12.40
2023-04-25T06:40:05.355Z,12.40
2023-04-25T06:42:32.623Z,12.50
2023-04-25T06:44:59.708Z,12.50
2023-04-25T06:47:27.019Z,12.50
2023-04-25T06:49:54.609Z,12.60
2023-04-25T06:52:21.762Z,12.60
2023-04-25T06:54:49.960Z,12.70
2023-04-25T06:57:18.735Z,12.70
2023-04-25T06:59:45.885Z,12.80
2023-04-25T07:02:13.493Z,12.80
2023-04-25T07:04:41.105Z,12.80
2023-04-25T07:07:08.530Z,12.80
2023-04-25T07:09:35.819Z,12.90
2023-04-25T07:12:02.885Z,12.90
2023-04-25T07:14:30.150Z,12.90
2023-04-25T07:16:58.737Z,12.90
2023-04-25T07:19:27.970Z,12.90
2023-04-25T07:21:55.072Z,13.00
2023-04-25T07:24:23.717Z,12.90
2023-04-25T07:26:51.390Z,13.00
2023-04-25T07:29:18.490Z,13.00
2023-04-25T07:31:45.674Z,13.10
2023-04-25T07:34:15.877Z,13.10
2023-04-25T07:36:48.632Z,13.20
2023-04-25T07:39:19.077Z,13.30
2023-04-25T07:41:46.394Z,13.30
2023-04-25T07:44:13.531Z,13.40
2023-04-25T07:46:40.841Z,13.40
2023-04-25T07:49:08.006Z,13.40
2023-04-25T07:51:35.208Z,13.40
2023-04-25T07:54:02.542Z,13.30
2023-04-25T07:56:38.522Z,13.30
2023-04-25T07:59:12.870Z,13.30
2023-04-25T08:01:39.879Z,13.30
2023-04-25T08:04:07.605Z,13.40
2023-04-25T08:06:38.277Z,13.40
2023-04-25T08:09:05.524Z,13.40
2023-04-25T08:11:32.784Z,13.40
2023-04-25T08:14:00.159Z,13.40
2023-04-25T08:16:27.310Z,13.50
2023-04-25T08:18:54.715Z,13.60
2023-04-25T08:21:22.205Z,13.60
2023-04-25T08:23:49.284Z,13.60
2023-04-25T08:26:16.574Z,13.60
2023-04-25T08:28:44.094Z,13.60
2023-04-25T08:31:12.646Z,13.50
2023-04-25T08:33:39.799Z,13.40
2023-04-25T08:36:07.496Z,13.40
2023-04-25T08:38:35.689Z,13.40
2023-04-25T08:41:02.853Z,13.50
2023-04-25T08:43:32.393Z,13.60
2023-04-25T08:46:01.408Z,13.70
2023-04-25T08:48:30.023Z,13.90
2023-04-25T08:50:57.922Z,13.90
2023-04-25T08:53:29.628Z,14.00
2023-04-25T08:55:58.182Z,14.10
2023-04-25T08:58:25.502Z,14.20
2023-04-25T09:00:53.113Z,14.30
2023-04-25T09:03:20.597Z,14.40
2023-04-25T09:05:48.012Z,14.40
2023-04-25T09:08:15.494Z,14.40
2023-04-25T09:10:43.110Z,14.40
2023-04-25T09:13:25.043Z,14.50
2023-04-25T09:15:53.572Z,14.60
2023-04-25T09:18:34.364Z,14.70
2023-04-25T09:21:13.070Z,14.80
2023-04-25T09:23:51.044Z,14.90
2023-04-25T09:26:21.686Z,15.00
2023-04-25T09:28:51.753Z,15.20
2023-04-25T09:31:26.142Z,15.20
2023-04-25T09:34:00.518Z,15.20
2023-04-25T09:36:28.679Z,15.10
2023-04-25T09:38:56.469Z,14.90
2023-04-25T09:41:25.644Z,14.80
2023-04-25T09:43:52.993Z,14.70
2023-04-25T09:46:22.904Z,14.60
2023-04-25T09:48:51.776Z,14.60
2023-04-25T09:51:19.783Z,14.60
2023-04-25T09:53:52.373Z,14.80
2023-04-25T09:56:21.247Z,15.10
2023-04-25T09:58:48.542Z,15.40
2023-04-25T10:01:20.330Z,15.70
2023-04-25T10:03:51.035Z,15.90
2023-04-25T10:06:47.881Z,16.20
2023-04-25T10:09:18.505Z,16.50
2023-04-25T10:11:54.644Z,16.70
2023-04-25T10:14:22.632Z,16.60
2023-04-25T10:16:50.244Z,16.40
2023-04-25T10:19:18.065Z,16.20
2023-04-25T10:21:49.725Z,16.00
2023-04-25T10:24:16.923Z,15.90
2023-04-25T10:26:44.233Z,15.70
2023-04-25T10:29:14.205Z,15.60
2023-04-25T10:31:48.634Z,15.60
2023-04-25T10:34:16.716Z,15.80
2023-04-25T10:36:44.034Z,16.20
2023-04-25T10:39:14.362Z,16.50
2023-04-25T10:41:48.750Z,16.70
2023-04-25T10:44:16.968Z,17.00
2023-04-25T10:46:48.134Z,17.40
2023-04-25T10:49:31.572Z,17.70
2023-04-25T10:52:13.698Z,17.90
2023-04-25T10:54:47.421Z,18.10
2023-04-25T10:57:33.884Z,18.10
2023-04-25T11:00:02.236Z,17.80
2023-04-25T11:02:30.707Z,17.30
2023-04-25T11:05:02.407Z,16.90
2023-04-25T11:08:07.243Z,16.50
2023-04-25T11:10:38.339Z,16.00
2023-04-25T11:13:06.166Z,15.60
2023-04-25T11:15:33.309Z,15.40
2023-04-25T11:18:01.063Z,15.10
2023-04-25T11:20:30.598Z,14.80
2023-04-25T11:25:35.600Z,14.40
2023-04-25T11:28:05.483Z,14.20
2023-04-25T11:30:32.492Z,14.00
2023-04-25T11:33:00.420Z,14.00
2023-04-25T11:35:29.147Z,13.90
2023-04-25T11:37:57.356Z,13.70
2023-04-25T11:40:24.868Z,13.40
2023-04-25T11:42:55.586Z,13.30
2023-04-25T11:45:24.708Z,13.10
2023-04-25T11:47:52.618Z,13.00
2023-04-25T11:50:19.861Z,12.80
2023-04-25T11:52:47.583Z,12.70
2023-04-25T11:55:15.720Z,12.60
2023-04-25T11:57:43.530Z,12.60
2023-04-25T12:00:12.788Z,12.50
2023-04-25T12:02:47.722Z,12.50
2023-04-25T12:05:31.135Z,12.40
2023-04-25T12:07:59.986Z,12.30
2023-04-25T12:10:27.391Z,12.30
2023-04-25T12:12:55.724Z,12.40
2023-04-25T12:15:26.423Z,12.60
2023-04-25T12:17:55.139Z,12.80
2023-04-25T12:20:24.972Z,13.30
2023-04-25T12:22:52.593Z,13.70
2023-04-25T12:25:39.546Z,14.10
2023-04-25T12:28:13.804Z,14.50
2023-04-25T12:30:59.834Z,15.00
2023-04-25T12:33:28.578Z,15.30
2023-04-25T12:35:55.940Z,15.60
2023-04-25T12:38:31.556Z,15.90
2023-04-25T12:41:00.090Z,16.20
2023-04-25T12:43:27.637Z,16.40
2023-04-25T12:45:55.863Z,16.60
2023-04-25T12:48:23.769Z,16.80
2023-04-25T12:50:51.957Z,16.90
2023-04-25T12:53:24.097Z,17.10
2023-04-25T12:55:52.347Z,17.20
2023-04-25T12:58:20.254Z,17.40
2023-04-25T13:00:47.714Z,17.40
2023-04-25T13:03:14.989Z,17.60
2023-04-25T13:05:42.580Z,17.80
2023-04-25T13:08:10.004Z,17.90
2023-04-25T13:10:38.176Z,18.00
2023-04-25T13:13:05.639Z,18.20
2023-04-25T13:15:35.309Z,18.30
2023-04-25T13:18:02.743Z,18.20
2023-04-25T13:20:29.857Z,18.00
2023-04-25T13:22:57.064Z,17.60
2023-04-25T13:25:24.151Z,17.20
2023-04-25T13:27:52.738Z,16.60
2023-04-25T13:30:19.955Z,16.10
2023-04-25T13:32:47.455Z,15.70
2023-04-25T13:35:15.104Z,15.40
2023-04-25T13:37:42.341Z,15.30
2023-04-25T13:40:11.349Z,15.40
2023-04-25T13:42:38.806Z,15.60
2023-04-25T13:45:06.615Z,15.90
2023-04-25T13:47:35.572Z,16.10
2023-04-25T13:50:04.774Z,16.40
2023-04-25T13:52:32.056Z,16.60
2023-04-25T13:54:59.797Z,16.80
2023-04-25T13:57:27.086Z,16.90
2023-04-25T13:59:55.379Z,16.90
2023-04-25T14:02:22.974Z,16.80
2023-04-25T14:04:50.207Z,16.80
2023-04-25T14:07:17.608Z,16.80
2023-04-25T14:09:44.870Z,16.80
2023-04-25T14:12:15.485Z,16.70
2023-04-25T14:14:42.532Z,16.60
2023-04-25T14:17:09.833Z,16.40
2023-04-25T14:19:39.036Z,16.10
2023-04-25T14:22:06.190Z,15.80
2023-04-25T14:24:33.479Z,15.60
2023-04-25T14:27:00.725Z,15.40
2023-04-25T14:29:27.949Z,15.20
2023-04-25T14:31:55.666Z,15.00
2023-04-25T14:34:22.721Z,14.90
2023-04-25T14:36:49.818Z,14.90
2023-04-25T14:39:20.604Z,14.80
2023-04-25T14:41:48.766Z,14.70
2023-04-25T14:44:16.804Z,14.60
2023-04-25T14:46:44.504Z,14.60
2023-04-25T14:49:14.632Z,14.50
2023-04-25T14:51:44.323Z,14.50
2023-04-25T14:54:12.400Z,14.50
2023-04-25T14:56:39.540Z,14.50
2023-04-25T14:59:07.107Z,14.50
2023-04-25T15:01:34.490Z,14.60
2023-04-25T15:04:01.827Z,14.70
2023-04-25T15:06:31.241Z,14.80
2023-04-25T15:08:59.279Z,14.90
2023-04-25T15:11:26.850Z,15.10
2023-04-25T15:13:54.119Z,15.20
2023-04-25T15:16:21.797Z,15.10
2023-04-25T15:18:49.051Z,15.00
2023-04-25T15:21:16.297Z,15.00
2023-04-25T15:23:43.555Z,15.00
2023-04-25T15:26:10.946Z,14.90
2023-04-25T15:28:38.200Z,14.80
2023-04-25T15:31:05.244Z,14.80
2023-04-25T15:33:33.424Z,14.80
2023-04-25T15:36:01.193Z,14.70
2023-04-25T15:38:28.394Z,14.70
2023-04-25T15:40:55.404Z,14.60
2023-04-25T15:43:23.344Z,14.70
2023-04-25T15:45:50.969Z,14.70
2023-04-25T15:48:18.488Z,14.70
2023-04-25T15:50:46.094Z,14.70
2023-04-25T15:53:13.668Z,14.70
2023-04-25T15:55:41.515Z,14.70
2023-04-25T15:58:10.726Z,14.70
2023-04-25T16:00:40.219Z,14.70
2023-04-25T16:03:08.106Z,14.60
2023-04-25T16:05:35.336Z,14.60
2023-04-25T16:08:02.625Z,14.60
2023-04-25T16:10:29.938Z,14.50
2023-04-25T16:12:58.842Z,14.50
2023-04-25T16:15:25.835Z,14.40
2023-04-25T16:17:53.257Z,14.30
2023-04-25T16:20:20.393Z,14.30
2023-04-25T16:22:47.968Z,14.20
2023-04-25T16:25:15.216Z,14.20
2023-04-25T16:27:42.366Z,14.20
2023-04-25T16:30:10.875Z,14.20
2023-04-25T16:32:38.354Z,14.10
2023-04-25T16:35:06.185Z,14.10
2023-04-25T16:37:33.434Z,14.00
2023-04-25T16:40:01.164Z,13.80
2023-04-25T16:42:28.796Z,13.60
2023-04-25T16:44:55.973Z,13.40
2023-04-25T16:47:23.532Z,13.10
2023-04-25T16:49:51.072Z,12.80
2023-04-25T16:52:18.579Z,12.60
2023-04-25T16:54:46.406Z,12.50
2023-04-25T16:57:14.677Z,12.40
2023-04-25T16:59:44.807Z,12.30
2023-04-25T17:02:13.326Z,12.30
2023-04-25T17:04:41.447Z,12.30
2023-04-25T17:07:09.075Z,12.30
2023-04-25T17:09:39.177Z,12.40
2023-04-25T17:12:06.506Z,12.40
2023-04-25T17:14:36.421Z,12.40
2023-04-25T17:17:04.593Z,12.40
2023-04-25T17:19:32.545Z,12.40
2023-04-25T17:21:59.773Z,12.40
2023-04-25T17:24:27.047Z,12.40
2023-04-25T17:26:56.105Z,12.40
2023-04-25T17:29:24.532Z,12.40
2023-04-25T17:31:53.200Z,12.40
2023-04-25T17:34:20.589Z,12.40
2023-04-25T17:36:48.968Z,12.40
2023-04-25T17:39:17.809Z,12.40
2023-04-25T17:41:45.289Z,12.40
2023-04-25T17:44:13.510Z,12.40
2023-04-25T17:46:43.786Z,12.40
2023-04-25T17:49:14.670Z,12.30
2023-04-25T17:51:44.792Z,12.40
2023-04-25T17:54:15.370Z,12.40
2023-04-25T17:56:44.220Z,12.40
2023-04-25T17:59:12.322Z,12.40
2023-04-25T18:01:42.162Z,12.50
2023-04-25T18:04:11.109Z,12.40
2023-04-25T18:06:38.351Z,12.40
2023-04-25T18:09:16.296Z,12.30
2023-04-25T18:11:45.159Z,12.30
2023-04-25T18:14:15.317Z,12.30
2023-04-25T18:16:42.836Z,12.20
2023-04-25T18:19:16.420Z,12.20
2023-04-25T18:21:44.014Z,12.20
2023-04-25T18:24:12.753Z,12.10
2023-04-25T18:26:40.693Z,11.90
2023-04-25T18:29:08.098Z,11.90
2023-04-25T18:31:35.973Z,11.90
2023-04-25T18:34:03.286Z,11.90
2023-04-25T18:36:31.630Z,11.90
2023-04-25T18:39:01.304Z,11.90
2023-04-25T18:41:54.272Z,11.90
2023-04-25T18:44:26.448Z,12.00
2023-04-25T18:46:54.493Z,12.00
2023-04-25T18:49:21.884Z,12.00
2023-04-25T18:51:50.056Z,12.00
2023-04-25T18:54:17.345Z,12.00
2023-04-25T18:56:44.749Z,12.00
2023-04-25T18:59:17.104Z,11.90
2023-04-25T19:01:44.351Z,11.90
2023-04-25T19:04:11.985Z,11.80
2023-04-25T19:06:39.151Z,11.80
2023-04-25T19:09:08.358Z,11.80
2023-04-25T19:11:35.862Z,11.80
2023-04-25T19:14:03.233Z,11.80
2023-04-25T19:16:30.328Z,11.80
2023-04-25T19:18:57.347Z,11.80
2023-04-25T19:21:25.790Z,11.70
2023-04-25T19:23:54.766Z,11.70
2023-04-25T19:26:22.916Z,11.70
2023-04-25T19:29:03.696Z,11.70
2023-04-25T19:31:31.043Z,11.70
2023-04-25T19:33:58.500Z,11.70
2023-04-25T19:36:25.775Z,11.70
2023-04-25T19:38:53.353Z,11.70
2023-04-25T19:41:21.192Z,11.70
2023-04-25T19:43:48.591Z,11.70
2023-04-25T19:46:15.765Z,11.60
2023-04-25T19:48:44.500Z,11.60
2023-04-25T19:51:12.177Z,11.70
2023-04-25T19:53:39.430Z,11.70
2023-04-25T19:56:06.790Z,11.70
2023-04-25T19:58:34.989Z,11.70
2023-04-25T20:01:03.223Z,11.70
2023-04-25T20:03:31.019Z,11.70
2023-04-25T20:05:58.693Z,11.70
2023-04-25T20:08:26.637Z,11.60
2023-04-25T20:10:53.851Z,11.60
2023-04-25T20:13:21.653Z,11.60
2023-04-25T20:15:49.203Z,11.60
2023-04-25T20:18:16.365Z,11.60
2023-04-25T20:20:43.851Z,11.60
2023-04-25T20:23:11.926Z,11.60
2023-04-25T20:25:39.525Z,11.60
2023-04-25T20:28:06.945Z,11.60
2023-04-25T20:30:34.306Z,11.60
2023-04-25T20:33:01.773Z,11.60
2023-04-25T20:35:28.995Z,11.70
2023-04-25T20:37:56.166Z,11.70
2023-04-25T20:40:23.191Z,11.60
2023-04-25T20:42:52.126Z,11.70
2023-04-25T20:45:19.126Z,11.70
2023-04-25T20:47:47.317Z,11.70
2023-04-25T20:50:14.800Z,11.70
2023-04-25T20:52:43.307Z,11.70
2023-04-25T20:55:12.371Z,11.80
2023-04-25T20:57:39.636Z,11.80
2023-04-25T21:00:17.289Z,11.80
2023-04-25T21:02:45.038Z,11.80
2023-04-25T21:05:14.701Z,11.80
2023-04-25T21:07:43.066Z,11.80
2023-04-25T21:10:11.449Z,11.80
2023-04-25T21:12:38.605Z,11.80
2023-04-25T21:15:06.229Z,11.80
2023-04-25T21:17:35.336Z,11.80
2023-04-25T21:20:12.974Z,11.90
2023-04-25T21:22:49.670Z,11.90
2023-04-25T21:25:24.886Z,11.90
2023-04-25T21:27:53.184Z,11.90
2023-04-25T21:30:23.627Z,11.90
2023-04-25T21:32:51.962Z,11.90
2023-04-25T21:35:20.380Z,11.90
2023-04-25T21:37:47.867Z,11.90
2023-04-25T21:40:15.596Z,11.90
2023-04-25T21:42:44.795Z,11.90
2023-04-25T21:45:12.891Z,11.90
2023-04-25T21:47:41.493Z,11.90
2023-04-25T21:50:09.262Z,11.90
2023-04-25T21:52:36.859Z,11.80
2023-04-25T21:55:04.208Z,11.80
2023-04-25T21:57:31.214Z,11.80
2023-04-25T21:59:59.493Z,11.80
2023-04-25T22:02:27.767Z,11.70
2023-04-25T22:04:55.182Z,11.70
2023-04-25T22:07:24.265Z,11.70
2023-04-25T22:09:54.912Z,11.70
2023-04-25T22:12:23.719Z,11.70
2023-04-25T22:14:51.179Z,11.70
2023-04-25T22:17:19.244Z,11.70
2023-04-25T22:19:50.135Z,11.70
2023-04-25T22:22:17.762Z,11.70
2023-04-25T22:24:45.361Z,11.60
2023-04-25T22:27:12.970Z,11.60
2023-04-25T22:29:42.486Z,11.50
2023-04-25T22:32:10.000Z,11.50
2023-04-25T22:34:37.416Z,11.50
2023-04-25T22:37:05.344Z,11.50
2023-04-25T22:39:32.885Z,11.50
2023-04-25T22:41:59.910Z,11.50
2023-04-25T22:44:27.373Z,11.50
2023-04-25T22:46:54.922Z,11.50
2023-04-25T22:49:21.982Z,11.50
2023-04-25T22:51:54.554Z,11.50
2023-04-25T22:54:22.175Z,11.50
2023-04-25T22:56:49.435Z,11.50
2023-04-25T22:59:16.658Z,11.50
2023-04-25T23:01:44.086Z,11.40
2023-04-25T23:04:11.910Z,11.40
2023-04-25T23:06:43.640Z,11.40
2023-04-25T23:09:12.851Z,11.40
2023-04-25T23:11:43.609Z,11.40
2023-04-25T23:14:13.731Z,11.40
2023-04-25T23:16:41.070Z,11.40
2023-04-25T23:19:08.421Z,11.30
2023-04-25T23:21:35.482Z,11.30
2023-04-25T23:24:02.612Z,11.30
2023-04-25T23:26:30.107Z,11.30
2023-04-25T23:28:57.592Z,11.30
2023-04-25T23:31:25.076Z,11.30
2023-04-25T23:33:53.001Z,11.20
2023-04-25T23:36:21.989Z,11.20
2023-04-25T23:38:53.224Z,11.20
2023-04-25T23:41:20.905Z,11.20
2023-04-25T23:43:48.412Z,11.10
2023-04-25T23:46:15.770Z,11.10
2023-04-25T23:48:43.096Z,11.10
2023-04-25T23:51:11.461Z,11.10
2023-04-25T23:53:38.661Z,11.00
2023-04-25T23:56:06.189Z,11.00
2023-04-25T23:58:33.373Z,11.00
