createdAt,value
2018-09-25T00:00:19.453Z,5.00
2018-09-25T00:02:52.636Z,5.00
2018-09-25T00:05:25.829Z,5.00
2018-09-25T00:07:59.120Z,4.90
2018-09-25T00:10:33.424Z,4.90
2018-09-25T00:13:07.126Z,4.90
2018-09-25T00:15:40.368Z,4.80
2018-09-25T00:18:13.470Z,4.80
2018-09-25T00:20:46.657Z,4.80
2018-09-25T00:23:19.960Z,4.80
2018-09-25T00:25:53.226Z,4.70
2018-09-25T00:28:26.417Z,4.70
2018-09-25T00:30:59.693Z,4.70
2018-09-25T00:33:32.862Z,4.60
2018-09-25T00:36:06.025Z,4.60
2018-09-25T00:38:39.200Z,4.60
2018-09-25T00:41:12.526Z,4.50
2018-09-25T00:43:45.651Z,4.50
2018-09-25T00:46:18.784Z,4.50
2018-09-25T00:48:52.075Z,4.40
2018-09-25T00:51:25.324Z,4.40
2018-09-25T00:53:58.596Z,4.40
2018-09-25T00:56:31.772Z,4.40
2018-09-25T00:59:04.957Z,4.40
2018-09-25T01:01:38.259Z,4.30
2018-09-25T01:04:12.094Z,4.30
2018-09-25T01:06:45.357Z,4.30
2018-09-25T01:14:00.408Z,4.30
2018-09-25T01:16:33.544Z,4.30
2018-09-25T01:19:06.926Z,4.30
2018-09-25T01:21:40.087Z,4.30
2018-09-25T01:24:13.283Z,4.20
2018-09-25T01:26:46.492Z,4.20
2018-09-25T01:29:19.670Z,4.20
2018-09-25T01:31:52.865Z,4.20
2018-09-25T01:34:25.924Z,4.10
2018-09-25T01:36:59.093Z,4.10
2018-09-25T01:39:32.297Z,4.20
2018-09-25T01:42:05.556Z,4.10
2018-09-25T01:44:38.867Z,4.10
2018-09-25T01:47:12.212Z,4.10
2018-09-25T01:49:45.460Z,4.10
2018-09-25T01:52:18.827Z,4.10
2018-09-25T01:54:52.132Z,4.10
2018-09-25T01:57:25.429Z,4.10
2018-09-25T01:59:58.694Z,4.10
2018-09-25T02:02:31.811Z,4.10
2018-09-25T02:05:04.936Z,4.10
2018-09-25T02:07:38.045Z,4.00
2018-09-25T02:10:11.484Z,4.00
2018-09-25T02:12:44.725Z,3.90
2018-09-25T02:15:17.901Z,3.90
2018-09-25T02:17:51.002Z,3.90
2018-09-25T02:20:24.253Z,3.80
2018-09-25T02:22:57.363Z,3.80
2018-09-25T02:25:30.488Z,3.80
2018-09-25T02:28:03.624Z,3.70
2018-09-25T02:30:36.759Z,3.70
2018-09-25T02:33:09.933Z,3.70
2018-09-25T02:35:43.129Z,3.60
2018-09-25T02:38:16.367Z,3.60
2018-09-25T02:40:49.592Z,3.60
2018-09-25T02:43:22.801Z,3.60
2018-09-25T02:45:56.058Z,3.60
2018-09-25T02:48:29.263Z,3.60
2018-09-25T02:51:02.416Z,3.50
2018-09-25T02:53:35.593Z,3.50
2018-09-25T02:56:08.688Z,3.50
2018-09-25T02:58:41.797Z,3.40
2018-09-25T03:01:15.061Z,3.40
2018-09-25T03:03:48.238Z,3.40
2018-09-25T03:06:21.361Z,3.30
2018-09-25T03:08:54.700Z,3.30
2018-09-25T03:11:27.817Z,3.30
2018-09-25T03:14:00.980Z,3.30
2018-09-25T03:16:34.069Z,3.30
2018-09-25T03:19:07.360Z,3.20
2018-09-25T03:21:40.505Z,3.20
2018-09-25T03:24:13.756Z,3.20
2018-09-25T03:26:46.924Z,3.20
2018-09-25T03:29:20.162Z,3.10
2018-09-25T03:31:53.345Z,3.10
2018-09-25T03:34:26.465Z,3.10
2018-09-25T03:36:59.685Z,3.10
2018-09-25T03:39:32.786Z,3.10
2018-09-25T03:42:06.036Z,3.00
2018-09-25T03:44:39.174Z,3.00
2018-09-25T03:47:12.597Z,3.00
2018-09-25T03:49:45.764Z,3.00
2018-09-25T03:52:18.981Z,3.00
2018-09-25T03:54:52.270Z,3.00
2018-09-25T03:57:25.580Z,3.00
2018-09-25T03:59:58.812Z,3.10
2018-09-25T04:02:31.929Z,3.10
2018-09-25T04:05:05.192Z,3.10
2018-09-25T04:07:38.366Z,3.10
2018-09-25T04:10:11.649Z,3.10
2018-09-25T04:12:44.815Z,3.10
2018-09-25T04:15:17.951Z,3.00
2018-09-25T04:17:51.228Z,3.00
2018-09-25T04:20:24.509Z,3.00
2018-09-25T04:22:57.801Z,2.90
2018-09-25T04:25:31.004Z,2.90
2018-09-25T04:28:04.194Z,2.90
2018-09-25T04:30:37.384Z,2.90
2018-09-25T04:33:10.758Z,2.90
2018-09-25T04:35:44.017Z,2.90
2018-09-25T04:38:17.273Z,2.90
2018-09-25T04:40:50.463Z,2.80
2018-09-25T04:43:23.709Z,2.80
2018-09-25T04:45:56.864Z,2.80
2018-09-25T04:48:30.051Z,2.80
2018-09-25T04:51:03.331Z,2.80
2018-09-25T04:53:36.569Z,2.80
2018-09-25T04:56:09.853Z,2.70
2018-09-25T04:58:43.194Z,2.70
2018-09-25T05:01:16.358Z,2.70
2018-09-25T05:03:49.583Z,2.70
2018-09-25T05:06:22.891Z,2.70
2018-09-25T05:08:56.150Z,2.70
2018-09-25T05:11:29.465Z,2.70
2018-09-25T05:14:02.771Z,2.70
2018-09-25T05:16:36.003Z,2.60
2018-09-25T05:19:09.254Z,2.60
2018-09-25T05:21:42.552Z,2.60
2018-09-25T05:24:15.921Z,2.70
2018-09-25T05:26:49.244Z,2.70
2018-09-25T05:29:22.412Z,2.70
2018-09-25T05:31:55.717Z,2.70
2018-09-25T05:34:28.913Z,2.70
2018-09-25T05:37:02.180Z,2.80
2018-09-25T05:39:35.493Z,2.80
2018-09-25T05:42:08.840Z,2.90
2018-09-25T05:44:41.994Z,3.50
2018-09-25T05:47:15.455Z,4.20
2018-09-25T05:49:48.705Z,5.00
2018-09-25T05:52:21.993Z,5.60
2018-09-25T05:54:55.253Z,6.40
2018-09-25T05:57:28.564Z,7.10
2018-09-25T06:00:01.832Z,7.50
2018-09-25T06:02:35.144Z,8.20
2018-09-25T06:05:08.453Z,8.60
2018-09-25T06:07:41.616Z,8.80
2018-09-25T06:10:14.937Z,8.80
2018-09-25T06:12:48.133Z,9.10
2018-09-25T06:15:21.344Z,9.90
2018-09-25T06:17:54.606Z,10.30
2018-09-25T06:20:27.805Z,10.60
2018-09-25T06:23:01.204Z,10.70
2018-09-25T06:25:34.428Z,10.70
2018-09-25T06:28:07.580Z,10.90
2018-09-25T06:30:40.799Z,11.20
2018-09-25T06:33:14.899Z,11.40
2018-09-25T06:35:48.209Z,12.20
2018-09-25T06:38:21.597Z,12.60
2018-09-25T06:40:54.858Z,12.70
2018-09-25T06:43:27.984Z,13.60
2018-09-25T06:46:01.259Z,13.60
2018-09-25T06:48:34.628Z,14.00
2018-09-25T06:51:07.936Z,14.40
2018-09-25T06:53:41.147Z,13.80
2018-09-25T06:56:14.412Z,13.50
2018-09-25T06:58:47.620Z,13.90
2018-09-25T07:01:20.785Z,14.10
2018-09-25T07:03:54.070Z,14.40
2018-09-25T07:06:27.360Z,14.60
2018-09-25T07:09:00.594Z,15.20
2018-09-25T07:11:33.757Z,16.10
2018-09-25T07:14:07.029Z,16.20
2018-09-25T07:16:40.290Z,15.70
2018-09-25T07:19:13.713Z,15.90
2018-09-25T07:21:46.780Z,16.00
2018-09-25T07:24:20.185Z,16.10
2018-09-25T07:26:53.524Z,16.50
2018-09-25T07:29:33.636Z,16.60
2018-09-25T07:32:06.941Z,16.80
2018-09-25T07:34:40.513Z,16.70
2018-09-25T07:37:13.762Z,17.00
2018-09-25T07:39:47.071Z,16.90
2018-09-25T07:42:20.513Z,17.10
2018-09-25T07:44:53.925Z,17.00
2018-09-25T07:47:27.311Z,17.30
2018-09-25T07:50:00.556Z,18.00
2018-09-25T07:52:33.862Z,18.90
2018-09-25T07:55:07.162Z,18.50
2018-09-25T07:57:40.346Z,19.10
2018-09-25T08:00:13.632Z,19.00
2018-09-25T08:02:46.869Z,19.20
2018-09-25T08:05:20.002Z,20.10
2018-09-25T08:07:53.358Z,20.00
2018-09-25T08:10:26.592Z,20.40
2018-09-25T08:12:59.857Z,20.60
2018-09-25T08:15:33.224Z,20.70
2018-09-25T08:18:06.679Z,20.20
2018-09-25T08:20:39.953Z,20.20
2018-09-25T08:23:13.393Z,21.20
2018-09-25T08:25:46.700Z,21.50
2018-09-25T08:28:20.175Z,21.30
2018-09-25T08:30:53.397Z,21.90
2018-09-25T08:33:26.573Z,20.70
2018-09-25T08:35:59.742Z,21.20
2018-09-25T08:38:32.995Z,21.80
2018-09-25T08:41:06.171Z,21.10
2018-09-25T08:43:39.302Z,21.50
2018-09-25T08:46:12.612Z,21.00
2018-09-25T08:48:45.863Z,21.70
2018-09-25T08:51:19.126Z,22.40
2018-09-25T08:53:52.369Z,21.80
2018-09-25T08:56:25.538Z,22.00
2018-09-25T08:58:58.725Z,22.00
2018-09-25T09:01:31.989Z,21.50
2018-09-25T09:04:05.156Z,21.80
2018-09-25T09:06:38.327Z,22.30
2018-09-25T09:09:13.794Z,22.80
2018-09-25T09:11:47.651Z,22.60
2018-09-25T09:14:20.829Z,21.20
2018-09-25T09:16:53.996Z,21.60
2018-09-25T09:19:27.231Z,22.40
2018-09-25T09:22:00.349Z,22.90
2018-09-25T09:24:33.545Z,22.50
2018-09-25T09:27:06.731Z,22.30
2018-09-25T09:29:39.967Z,22.50
2018-09-25T09:32:13.159Z,22.50
2018-09-25T09:34:46.350Z,21.50
2018-09-25T09:37:19.557Z,22.70
2018-09-25T09:39:52.850Z,23.30
2018-09-25T09:42:26.060Z,23.30
2018-09-25T09:44:59.221Z,23.70
2018-09-25T09:47:32.413Z,22.20
2018-09-25T09:50:05.660Z,21.60
2018-09-25T09:52:38.913Z,22.90
2018-09-25T09:55:12.735Z,22.00
2018-09-25T09:57:45.916Z,23.30
2018-09-25T10:00:19.183Z,23.80
2018-09-25T10:02:52.415Z,24.00
2018-09-25T10:05:25.585Z,24.10
2018-09-25T10:07:58.778Z,24.10
2018-09-25T10:10:31.965Z,24.10
2018-09-25T10:13:05.301Z,23.60
2018-09-25T10:15:38.515Z,23.80
2018-09-25T10:18:11.765Z,23.40
2018-09-25T10:20:44.996Z,22.40
2018-09-25T10:23:18.115Z,22.50
2018-09-25T10:25:51.411Z,23.50
2018-09-25T10:28:24.700Z,23.00
2018-09-25T10:30:57.958Z,24.30
2018-09-25T10:33:31.015Z,24.70
2018-09-25T10:36:04.223Z,25.20
2018-09-25T10:38:37.401Z,24.60
2018-09-25T10:41:10.489Z,25.10
2018-09-25T10:43:43.748Z,25.40
2018-09-25T10:46:16.898Z,24.80
2018-09-25T10:48:50.049Z,24.70
2018-09-25T10:51:23.243Z,24.90
2018-09-25T10:53:56.519Z,22.30
2018-09-25T10:56:29.757Z,21.40
2018-09-25T10:59:03.033Z,21.00
2018-09-25T11:01:36.267Z,20.60
2018-09-25T11:04:09.489Z,20.70
2018-09-25T11:06:42.669Z,20.70
2018-09-25T11:09:15.976Z,20.90
2018-09-25T11:11:49.282Z,21.10
2018-09-25T11:14:22.611Z,21.90
2018-09-25T11:16:55.756Z,22.00
2018-09-25T11:19:29.117Z,23.60
2018-09-25T11:22:02.232Z,23.90
2018-09-25T11:24:35.451Z,24.30
2018-09-25T11:27:08.737Z,23.10
2018-09-25T11:29:41.935Z,22.80
2018-09-25T11:32:15.161Z,23.70
2018-09-25T11:34:48.406Z,24.80
2018-09-25T11:37:21.525Z,24.90
2018-09-25T11:39:54.696Z,25.50
2018-09-25T11:42:27.985Z,25.60
2018-09-25T11:45:01.161Z,25.60
2018-09-25T11:47:34.408Z,25.20
2018-09-25T11:50:07.712Z,24.10
2018-09-25T11:52:40.897Z,23.90
2018-09-25T11:55:14.052Z,23.80
2018-09-25T11:57:47.254Z,24.20
2018-09-25T12:00:20.665Z,23.70
2018-09-25T12:02:53.733Z,24.40
2018-09-25T12:05:27.078Z,25.40
2018-09-25T12:08:00.205Z,26.00
2018-09-25T12:10:33.329Z,26.30
2018-09-25T12:13:06.594Z,26.40
2018-09-25T12:15:39.820Z,25.90
2018-09-25T12:18:13.005Z,24.40
2018-09-25T12:20:46.213Z,23.70
2018-09-25T12:23:19.510Z,23.30
2018-09-25T12:25:52.704Z,23.50
2018-09-25T12:28:25.928Z,23.80
2018-09-25T12:30:59.254Z,22.80
2018-09-25T12:33:32.455Z,21.30
2018-09-25T12:36:05.755Z,21.30
2018-09-25T12:38:38.889Z,21.50
2018-09-25T12:41:12.166Z,21.40
2018-09-25T12:43:45.348Z,22.20
2018-09-25T12:46:18.627Z,22.20
2018-09-25T12:48:51.756Z,21.50
2018-09-25T12:51:24.874Z,22.50
2018-09-25T12:53:58.132Z,23.90
2018-09-25T12:56:31.301Z,25.00
2018-09-25T12:59:04.457Z,25.60
2018-09-25T13:01:37.747Z,26.00
2018-09-25T13:04:11.336Z,26.50
2018-09-25T13:06:44.581Z,26.70
2018-09-25T13:09:17.832Z,26.50
2018-09-25T13:11:50.976Z,24.20
2018-09-25T13:14:24.184Z,22.50
2018-09-25T13:16:57.442Z,23.30
2018-09-25T13:19:30.770Z,23.90
2018-09-25T13:22:03.904Z,24.30
2018-09-25T13:24:37.086Z,24.20
2018-09-25T13:27:10.268Z,24.60
2018-09-25T13:29:43.488Z,23.70
2018-09-25T13:32:16.797Z,23.60
2018-09-25T13:34:49.972Z,24.40
2018-09-25T13:37:23.142Z,25.50
2018-09-25T13:39:56.345Z,25.90
2018-09-25T13:42:29.498Z,25.10
2018-09-25T13:45:02.800Z,25.60
2018-09-25T13:47:35.958Z,25.70
2018-09-25T13:50:09.200Z,25.30
2018-09-25T13:52:42.399Z,24.40
2018-09-25T13:55:15.626Z,23.80
2018-09-25T13:57:48.804Z,23.50
2018-09-25T14:00:22.055Z,23.20
2018-09-25T14:02:55.205Z,22.70
2018-09-25T14:05:28.369Z,22.60
2018-09-25T14:08:01.593Z,22.20
2018-09-25T14:10:34.844Z,22.40
2018-09-25T14:13:08.025Z,22.00
2018-09-25T14:15:41.305Z,22.50
2018-09-25T14:18:14.466Z,22.80
2018-09-25T14:20:47.708Z,22.30
2018-09-25T14:23:20.944Z,22.30
2018-09-25T14:25:54.239Z,21.60
2018-09-25T14:28:27.496Z,21.10
2018-09-25T14:31:00.698Z,22.20
2018-09-25T14:33:33.929Z,22.40
2018-09-25T14:36:07.065Z,22.40
2018-09-25T14:38:40.179Z,22.10
2018-09-25T14:41:13.360Z,21.70
2018-09-25T14:43:46.446Z,21.40
2018-09-25T14:46:19.880Z,22.10
2018-09-25T14:48:53.038Z,22.90
2018-09-25T14:51:26.236Z,22.90
2018-09-25T14:53:59.479Z,22.80
2018-09-25T14:56:32.732Z,22.80
2018-09-25T14:59:05.912Z,22.30
2018-09-25T15:01:39.171Z,22.60
2018-09-25T15:04:12.432Z,22.20
2018-09-25T15:06:45.549Z,21.80
2018-09-25T15:09:18.775Z,22.30
2018-09-25T15:11:52.012Z,22.10
2018-09-25T15:14:25.165Z,22.10
2018-09-25T15:16:58.481Z,21.50
2018-09-25T15:19:31.791Z,21.40
2018-09-25T15:22:05.210Z,21.40
2018-09-25T15:24:38.169Z,21.70
2018-09-25T15:27:11.608Z,22.20
2018-09-25T15:29:44.904Z,22.60
2018-09-25T15:32:18.149Z,22.50
2018-09-25T15:34:51.267Z,22.40
2018-09-25T15:37:24.434Z,22.10
2018-09-25T15:39:57.629Z,21.10
2018-09-25T15:42:30.914Z,20.90
2018-09-25T15:45:04.199Z,20.20
2018-09-25T15:47:37.518Z,20.10
2018-09-25T15:50:10.732Z,20.10
2018-09-25T15:52:43.861Z,19.60
2018-09-25T15:55:17.077Z,19.50
2018-09-25T15:57:50.308Z,19.50
2018-09-25T16:00:23.452Z,19.50
2018-09-25T16:02:56.577Z,19.70
2018-09-25T16:05:29.916Z,20.00
2018-09-25T16:08:03.175Z,20.40
2018-09-25T16:10:36.439Z,20.40
2018-09-25T16:13:09.677Z,20.30
2018-09-25T16:15:43.046Z,19.70
2018-09-25T16:18:16.209Z,19.70
2018-09-25T16:20:49.459Z,19.70
2018-09-25T16:23:22.617Z,19.40
2018-09-25T16:25:55.863Z,19.40
2018-09-25T16:28:29.103Z,19.50
2018-09-25T16:31:02.399Z,19.20
2018-09-25T16:33:35.576Z,19.20
2018-09-25T16:36:08.740Z,18.90
2018-09-25T16:38:42.072Z,18.20
2018-09-25T16:41:15.485Z,18.10
2018-09-25T16:43:48.809Z,17.70
2018-09-25T16:46:22.569Z,17.30
2018-09-25T16:48:55.770Z,17.20
2018-09-25T16:51:28.967Z,16.80
2018-09-25T16:54:02.195Z,16.30
2018-09-25T16:56:35.518Z,15.90
2018-09-25T16:59:08.682Z,15.40
2018-09-25T17:01:42.003Z,15.00
2018-09-25T17:04:15.210Z,14.60
2018-09-25T17:06:48.510Z,14.30
2018-09-25T17:09:21.720Z,14.10
2018-09-25T17:11:54.896Z,13.90
2018-09-25T17:14:28.176Z,13.60
2018-09-25T17:17:01.419Z,13.50
2018-09-25T17:19:34.735Z,13.30
2018-09-25T17:22:07.986Z,13.10
2018-09-25T17:24:41.262Z,13.00
2018-09-25T17:27:14.460Z,12.80
2018-09-25T17:29:47.661Z,12.70
2018-09-25T17:32:20.797Z,12.50
2018-09-25T17:34:54.004Z,12.40
2018-09-25T17:37:27.243Z,12.20
2018-09-25T17:40:00.386Z,12.10
2018-09-25T17:42:33.572Z,12.00
2018-09-25T17:45:06.813Z,11.80
2018-09-25T17:47:39.988Z,11.60
2018-09-25T17:50:13.174Z,11.50
2018-09-25T17:52:46.334Z,11.40
2018-09-25T17:55:19.431Z,11.30
2018-09-25T17:57:52.663Z,11.20
2018-09-25T18:00:25.882Z,11.10
2018-09-25T18:02:59.113Z,11.10
2018-09-25T18:05:32.285Z,11.00
2018-09-25T18:08:05.554Z,10.90
2018-09-25T18:10:38.674Z,10.80
2018-09-25T18:13:11.929Z,10.70
2018-09-25T18:15:45.063Z,10.60
2018-09-25T18:18:18.265Z,10.50
2018-09-25T18:20:51.446Z,10.40
2018-09-25T18:23:24.655Z,10.30
2018-09-25T18:25:57.800Z,10.20
2018-09-25T18:28:30.969Z,10.10
2018-09-25T18:31:04.182Z,10.00
2018-09-25T18:33:37.590Z,9.90
2018-09-25T18:36:10.807Z,9.90
2018-09-25T18:38:43.938Z,9.90
2018-09-25T18:41:17.149Z,9.80
2018-09-25T18:43:50.306Z,9.70
2018-09-25T18:46:23.478Z,9.70
2018-09-25T18:48:56.693Z,9.60
2018-09-25T18:51:29.919Z,9.40
2018-09-25T18:54:03.011Z,9.40
2018-09-25T18:56:36.202Z,9.30
2018-09-25T18:59:09.323Z,9.20
2018-09-25T19:01:42.508Z,9.10
2018-09-25T19:04:15.767Z,9.00
2018-09-25T19:06:48.939Z,8.90
2018-09-25T19:09:22.634Z,8.80
2018-09-25T19:12:32.355Z,8.70
2018-09-25T19:15:07.011Z,8.70
2018-09-25T19:17:40.241Z,8.60
2018-09-25T19:20:13.518Z,8.50
2018-09-25T19:22:46.916Z,8.40
2018-09-25T19:25:20.158Z,8.40
2018-09-25T19:27:53.603Z,8.30
2018-09-25T19:30:26.782Z,8.30
2018-09-25T19:32:59.869Z,8.20
2018-09-25T19:35:33.065Z,8.20
2018-09-25T19:38:06.226Z,8.20
2018-09-25T19:40:39.437Z,8.10
2018-09-25T19:43:12.744Z,8.10
2018-09-25T19:45:45.986Z,8.10
2018-09-25T19:48:19.220Z,8.10
2018-09-25T19:50:52.541Z,8.00
2018-09-25T19:53:25.670Z,7.90
2018-09-25T19:55:58.955Z,7.80
2018-09-25T19:58:32.317Z,7.80
2018-09-25T20:01:05.566Z,7.70
2018-09-25T20:03:38.693Z,7.70
2018-09-25T20:06:11.878Z,7.70
2018-09-25T20:08:44.973Z,7.60
2018-09-25T20:11:18.188Z,7.60
2018-09-25T20:13:51.486Z,7.50
2018-09-25T20:16:24.664Z,7.50
2018-09-25T20:18:57.790Z,7.50
2018-09-25T20:21:30.882Z,7.50
2018-09-25T20:24:04.073Z,7.50
2018-09-25T20:26:37.383Z,7.50
2018-09-25T20:29:10.876Z,7.40
2018-09-25T20:31:44.047Z,7.30
2018-09-25T20:34:17.270Z,7.30
2018-09-25T20:36:50.392Z,7.20
2018-09-25T20:39:23.772Z,7.20
2018-09-25T20:41:56.964Z,7.20
2018-09-25T20:44:30.269Z,7.10
2018-09-25T20:47:03.472Z,7.10
2018-09-25T20:49:36.647Z,7.10
2018-09-25T20:52:09.825Z,7.10
2018-09-25T20:54:43.141Z,7.00
2018-09-25T20:57:16.330Z,7.00
2018-09-25T20:59:49.521Z,6.90
2018-09-25T21:02:22.706Z,6.90
2018-09-25T21:04:55.935Z,6.80
2018-09-25T21:07:29.128Z,6.80
2018-09-25T21:10:02.426Z,6.80
2018-09-25T21:12:35.521Z,6.70
2018-09-25T21:15:08.930Z,6.70
2018-09-25T21:17:42.185Z,6.60
2018-09-25T21:20:15.540Z,6.60
2018-09-25T21:22:48.844Z,6.50
2018-09-25T21:25:21.972Z,6.40
2018-09-25T21:27:55.146Z,6.30
2018-09-25T21:30:28.388Z,6.30
2018-09-25T21:33:01.557Z,6.20
2018-09-25T21:35:34.737Z,6.10
2018-09-25T21:38:08.033Z,6.10
2018-09-25T21:40:41.189Z,6.00
2018-09-25T21:43:14.472Z,5.90
2018-09-25T21:45:47.615Z,5.80
2018-09-25T21:48:20.880Z,5.80
2018-09-25T21:50:54.077Z,5.70
2018-09-25T21:53:27.334Z,5.60
2018-09-25T21:56:00.464Z,5.60
2018-09-25T21:58:33.668Z,5.60
2018-09-25T22:01:06.876Z,5.50
2018-09-25T22:03:40.231Z,5.50
2018-09-25T22:06:13.432Z,5.40
2018-09-25T22:08:46.617Z,5.40
2018-09-25T22:11:19.974Z,5.60
2018-09-25T22:13:53.159Z,5.50
2018-09-25T22:16:26.436Z,5.40
2018-09-25T22:18:59.637Z,5.40
2018-09-25T22:21:32.884Z,5.40
2018-09-25T22:24:06.183Z,5.40
2018-09-25T22:26:39.394Z,5.30
2018-09-25T22:29:12.754Z,5.30
2018-09-25T22:31:46.039Z,5.20
2018-09-25T22:34:19.246Z,5.20
2018-09-25T22:36:52.463Z,5.20
2018-09-25T22:39:25.756Z,5.10
2018-09-25T22:41:58.935Z,5.00
2018-09-25T22:44:32.238Z,5.00
2018-09-25T22:47:05.416Z,5.00
2018-09-25T22:49:38.622Z,4.90
2018-09-25T22:52:11.832Z,4.90
2018-09-25T22:54:45.111Z,4.80
2018-09-25T22:57:18.293Z,4.80
2018-09-25T22:59:51.581Z,4.70
2018-09-25T23:02:24.833Z,4.70
2018-09-25T23:04:58.105Z,4.60
2018-09-25T23:07:31.263Z,4.60
2018-09-25T23:10:04.493Z,4.60
2018-09-25T23:12:38.524Z,4.50
2018-09-25T23:15:11.780Z,4.50
2018-09-25T23:17:45.007Z,4.50
2018-09-25T23:20:18.321Z,4.50
2018-09-25T23:22:58.575Z,4.50
2018-09-25T23:25:31.691Z,4.50
2018-09-25T23:28:04.955Z,4.50
2018-09-25T23:30:38.023Z,4.50
2018-09-25T23:33:11.270Z,4.50
2018-09-25T23:35:44.538Z,4.40
2018-09-25T23:38:17.838Z,4.30
2018-09-25T23:40:51.058Z,4.30
2018-09-25T23:45:29.219Z,4.20
2018-09-25T23:48:00.500Z,4.20
2018-09-25T23:50:33.719Z,4.10
2018-09-25T23:53:09.767Z,4.00
2018-09-25T23:56:14.576Z,4.00
2018-09-25T23:58:48.392Z,4.00
