createdAt,value
2022-12-08T00:00:02.337Z,1001.1738167748122
2022-12-08T00:15:02.421Z,1001.170427499091
2022-12-08T00:30:02.521Z,1001.1115828475643
2022-12-08T00:45:02.203Z,1000.9408342903384
2022-12-08T01:00:02.320Z,1000.7765394119799
2022-12-08T01:15:02.975Z,1000.6980493904022
2022-12-08T01:30:02.323Z,1000.6844454834979
2022-12-08T01:45:02.188Z,1000.7060194036997
2022-12-08T02:00:02.403Z,1000.5635397303869
2022-12-08T02:15:05.318Z,1000.4441935120307
2022-12-08T02:30:02.830Z,1000.3333905297476
2022-12-08T02:45:01.839Z,1000.174348981365
2022-12-08T03:00:02.997Z,999.9961804592826
2022-12-08T03:15:01.858Z,999.6959816673746
2022-12-08T03:30:03.157Z,999.4670714241865
2022-12-08T03:45:02.087Z,999.3033391838378
2022-12-08T04:00:02.037Z,999.2221607085453
2022-12-08T04:15:02.015Z,999.1094292675293
2022-12-08T04:30:02.225Z,998.923811128932
2022-12-08T04:45:02.049Z,998.9154027377159
2022-12-08T05:00:01.918Z,998.8599705974309
2022-12-08T05:15:01.866Z,998.7290583603836
2022-12-08T05:30:02.291Z,998.6527004045294
2022-12-08T05:45:02.347Z,998.6522654146424
2022-12-08T06:00:02.418Z,998.6014472403377
2022-12-08T06:15:02.478Z,998.4463583500681
2022-12-08T06:30:02.649Z,998.4929563674901
2022-12-08T06:45:01.680Z,998.5208502705437
2022-12-08T07:00:02.700Z,998.469799012787
2022-12-08T07:15:01.844Z,998.5801250638946
2022-12-08T07:30:02.675Z,998.6819480188124
2022-12-08T07:45:01.793Z,998.7497266934057
2022-12-08T08:00:02.779Z,998.7429994332607
2022-12-08T08:15:01.791Z,998.7888838878379
2022-12-08T08:30:03.051Z,998.855099666645
2022-12-08T08:45:02.062Z,998.9040047872784
2022-12-08T09:00:02.113Z,999.0630395590529
2022-12-08T09:15:02.033Z,999.079273098702
2022-12-08T09:30:01.879Z,999.1790404238054
2022-12-08T09:45:01.648Z,999.1705212792804
2022-12-08T10:00:02.672Z,999.0409001596703
2022-12-08T10:15:02.604Z,999.0098092874119
2022-12-08T10:30:02.520Z,998.8438242637546
2022-12-08T10:45:02.442Z,998.8274832059407
2022-12-08T11:00:02.293Z,998.7417167494596
2022-12-08T11:15:02.166Z,998.6736785912286
2022-12-08T11:30:02.151Z,998.5451834932193
2022-12-08T11:45:02.215Z,998.5736730859425
2022-12-08T12:00:02.440Z,998.5953672112554
2022-12-08T12:15:02.311Z,998.6147285409918
2022-12-08T12:30:01.951Z,998.6994751028237
2022-12-08T12:45:01.651Z,998.5746730172577
2022-12-08T13:00:02.298Z,998.5336895678852
2022-12-08T13:15:02.010Z,998.3743668846057
2022-12-08T13:30:02.039Z,998.4448012422621
2022-12-08T14:00:01.632Z,998.5296355039042
2022-12-08T14:15:14.615Z,998.53138624389
2022-12-08T14:30:02.392Z,998.5822909752716
2022-12-08T14:45:02.004Z,998.5195522310347
2022-12-08T15:00:01.801Z,998.6391810126161
2022-12-08T15:15:01.642Z,998.6877393130208
2022-12-08T15:30:02.522Z,998.7409212771065
2022-12-08T15:45:02.338Z,998.8783760827979
2022-12-08T16:00:02.048Z,998.8723706295564
2022-12-08T16:15:48.516Z,998.9095752544725
2022-12-08T16:30:02.095Z,999.0769971458632
2022-12-08T16:45:01.712Z,999.1711299664553
2022-12-08T17:00:02.549Z,999.1065002724779
2022-12-08T17:15:02.553Z,999.1900067236203
2022-12-08T17:30:02.580Z,999.2331794709764
2022-12-08T17:45:02.469Z,999.2404180664607
2022-12-08T18:00:02.244Z,999.2494195043057
2022-12-08T18:15:02.002Z,999.223413319233
2022-12-08T18:30:01.950Z,999.2225338731719
2022-12-08T18:45:01.812Z,999.210450068636
2022-12-08T19:00:02.674Z,999.2708738534791
2022-12-08T19:15:02.577Z,999.296767495871
2022-12-08T19:30:02.318Z,999.2100525829287
2022-12-08T19:45:01.922Z,999.3132544754985
2022-12-08T20:00:02.579Z,999.2264630192233
2022-12-08T20:15:02.278Z,999.369728776974
2022-12-08T20:30:01.967Z,999.309423706417
2022-12-08T20:45:01.646Z,999.4541089085902
2022-12-08T21:00:02.477Z,999.5484633002667
2022-12-08T21:15:02.363Z,999.683692013721
2022-12-08T21:30:02.117Z,999.7072592806007
2022-12-08T21:45:02.016Z,999.7031925704655
2022-12-08T22:00:01.735Z,999.5203001080398
2022-12-08T22:15:02.486Z,999.430736885177
2022-12-08T22:30:02.275Z,999.469956300325
2022-12-08T22:45:02.359Z,999.2787063615879
2022-12-08T23:00:02.223Z,999.3605485704325
2022-12-08T23:15:01.907Z,999.4744570453094
2022-12-08T23:30:01.744Z,999.5285199594739
2022-12-08T23:45:02.426Z,999.6058312309345
