createdAt,value
2023-05-13T14:39:00.635Z,25.06
2023-05-13T14:42:55.765Z,25.07
2023-05-13T14:46:22.880Z,25.16
2023-05-13T14:54:27.424Z,25.34
2023-05-13T14:58:08.731Z,25.41
2023-05-13T15:02:07.590Z,25.51
2023-05-13T15:06:03.337Z,25.77
2023-05-13T15:09:29.571Z,26.00
2023-05-13T15:12:55.460Z,26.18
2023-05-13T15:16:19.128Z,26.43
2023-05-13T15:19:44.452Z,26.50
2023-05-13T15:23:14.413Z,26.39
2023-05-13T15:26:41.218Z,26.12
2023-05-13T15:30:12.030Z,25.94
2023-05-13T15:33:33.360Z,25.80
2023-05-13T15:36:56.960Z,25.57
2023-05-13T15:40:23.653Z,25.26
2023-05-13T15:43:45.552Z,24.99
2023-05-13T15:47:06.711Z,24.83
2023-05-13T15:50:27.758Z,24.63
2023-05-13T15:53:48.700Z,24.56
2023-05-13T15:57:50.046Z,24.63
2023-05-13T16:02:43.642Z,24.66
2023-05-13T16:06:41.277Z,24.55
2023-05-13T16:10:23.872Z,24.55
2023-05-13T16:24:15.652Z,24.22
2023-05-13T16:29:25.339Z,24.11
2023-05-13T16:37:19.354Z,23.83
2023-05-13T16:42:13.930Z,23.65
2023-05-13T16:52:55.391Z,23.30
2023-05-13T16:56:57.286Z,23.21
2023-05-13T17:05:32.493Z,22.99
2023-05-13T17:09:23.456Z,22.94
2023-05-13T17:13:31.187Z,22.96
2023-05-13T17:23:39.813Z,22.87
2023-05-13T17:26:51.072Z,22.86
2023-05-13T17:35:40.248Z,22.43
2023-05-13T17:43:23.590Z,21.87
2023-05-13T17:46:50.583Z,21.93
2023-05-13T17:50:40.622Z,22.12
2023-05-13T17:54:04.709Z,22.22
2023-05-13T17:57:49.886Z,22.17
2023-05-13T18:01:52.528Z,22.12
2023-05-13T18:05:13.652Z,22.10
2023-05-13T18:08:50.668Z,22.08
2023-05-13T18:15:58.254Z,22.02
2023-05-13T18:19:22.722Z,21.96
2023-05-13T18:22:52.065Z,21.95
2023-05-13T18:26:26.750Z,21.99
2023-05-13T18:29:47.664Z,22.07
2023-05-13T18:33:08.699Z,22.15
2023-05-13T18:36:30.255Z,22.26
2023-05-13T18:39:51.236Z,22.34
2023-05-13T18:43:15.349Z,22.31
2023-05-13T18:46:44.667Z,22.38
2023-05-13T18:50:12.419Z,22.48
2023-05-13T18:53:45.197Z,22.56
2023-05-13T18:57:12.830Z,22.56
2023-05-13T19:00:38.048Z,22.54
2023-05-13T19:04:02.103Z,22.57
2023-05-13T19:07:29.542Z,22.60
2023-05-13T19:11:27.527Z,22.63
2023-05-13T19:14:46.696Z,22.67
2023-05-13T19:18:10.727Z,22.69
