createdAt,value
2018-04-22T00:00:33.322Z,56.10
2018-04-22T00:03:01.607Z,56.60
2018-04-22T00:05:29.837Z,56.80
2018-04-22T00:07:57.303Z,56.70
2018-04-22T00:10:24.749Z,56.70
2018-04-22T00:12:52.245Z,56.70
2018-04-22T00:15:20.485Z,56.70
2018-04-22T00:17:47.963Z,56.70
2018-04-22T00:20:15.402Z,56.60
2018-04-22T00:22:42.891Z,56.70
2018-04-22T00:25:11.116Z,56.70
2018-04-22T00:27:38.609Z,56.60
2018-04-22T00:30:06.823Z,57.00
2018-04-22T00:32:34.294Z,56.80
2018-04-22T00:35:01.752Z,56.80
2018-04-22T00:37:29.248Z,56.90
2018-04-22T00:39:56.688Z,56.70
2018-04-22T00:42:24.184Z,56.80
2018-04-22T00:44:52.425Z,57.20
2018-04-22T00:47:19.888Z,57.20
2018-04-22T00:49:47.366Z,57.40
2018-04-22T00:52:15.573Z,57.00
2018-04-22T00:54:43.054Z,57.00
2018-04-22T00:57:10.509Z,57.20
2018-04-22T00:59:37.995Z,57.80
2018-04-22T01:02:06.243Z,57.70
2018-04-22T01:04:33.695Z,57.60
2018-04-22T01:07:01.171Z,57.90
2018-04-22T01:09:28.639Z,58.00
2018-04-22T01:11:56.124Z,58.30
2018-04-22T01:14:23.576Z,58.00
2018-04-22T01:16:51.051Z,58.00
2018-04-22T01:19:18.498Z,58.30
2018-04-22T01:21:45.967Z,58.20
2018-04-22T01:24:13.415Z,58.40
2018-04-22T01:26:40.911Z,58.10
2018-04-22T01:29:08.473Z,58.10
2018-04-22T01:31:36.289Z,58.40
2018-04-22T01:34:03.775Z,58.60
2018-04-22T01:36:31.245Z,58.90
2018-04-22T01:38:58.737Z,58.80
2018-04-22T01:41:26.201Z,58.70
2018-04-22T01:43:54.415Z,58.40
2018-04-22T01:46:21.888Z,58.40
2018-04-22T01:48:49.334Z,58.20
2018-04-22T01:51:16.813Z,58.20
2018-04-22T01:53:44.265Z,58.20
2018-04-22T01:56:11.739Z,58.10
2018-04-22T01:58:39.194Z,58.10
2018-04-22T02:01:07.443Z,58.50
2018-04-22T02:03:34.900Z,57.80
2018-04-22T02:06:02.374Z,57.80
2018-04-22T02:08:29.821Z,57.90
2018-04-22T02:10:57.301Z,58.60
2018-04-22T02:13:25.514Z,57.70
2018-04-22T02:15:52.962Z,57.70
2018-04-22T02:18:20.434Z,57.50
2018-04-22T02:20:47.901Z,57.70
2018-04-22T02:23:15.367Z,58.20
2018-04-22T02:25:42.823Z,58.10
2018-04-22T02:28:10.302Z,58.10
2018-04-22T02:30:37.749Z,58.10
2018-04-22T02:33:05.220Z,58.00
2018-04-22T02:35:32.674Z,57.90
2018-04-22T02:38:00.142Z,58.60
2018-04-22T02:40:28.357Z,58.10
2018-04-22T02:42:55.841Z,58.00
2018-04-22T02:45:23.286Z,58.30
2018-04-22T02:47:50.851Z,58.20
2018-04-22T02:50:18.302Z,58.00
2018-04-22T02:52:45.766Z,58.00
2018-04-22T02:55:14.757Z,58.00
2018-04-22T02:57:42.210Z,57.90
2018-04-22T03:00:09.693Z,57.80
2018-04-22T03:02:37.931Z,57.90
2018-04-22T03:05:05.420Z,57.80
2018-04-22T03:07:32.879Z,57.90
2018-04-22T03:10:00.363Z,58.10
2018-04-22T03:12:27.801Z,58.60
2018-04-22T03:14:56.064Z,58.00
2018-04-22T03:17:23.507Z,58.00
2018-04-22T03:19:50.969Z,57.90
2018-04-22T03:22:18.470Z,57.90
2018-04-22T03:24:46.695Z,58.00
2018-04-22T03:27:14.151Z,58.00
2018-04-22T03:29:41.605Z,58.20
2018-04-22T03:32:09.088Z,58.20
2018-04-22T03:34:37.319Z,58.40
2018-04-22T03:37:04.782Z,58.20
2018-04-22T03:39:32.247Z,58.30
2018-04-22T03:41:59.727Z,58.40
2018-04-22T03:44:27.950Z,58.60
2018-04-22T03:46:55.415Z,58.60
2018-04-22T03:49:22.899Z,58.40
2018-04-22T03:51:51.117Z,58.80
2018-04-22T03:54:18.599Z,58.80
2018-04-22T03:56:46.074Z,58.90
2018-04-22T03:59:13.536Z,58.90
2018-04-22T04:01:41.021Z,58.90
2018-04-22T04:04:09.255Z,58.70
2018-04-22T04:06:36.727Z,58.70
2018-04-22T04:09:04.205Z,58.60
2018-04-22T04:11:32.406Z,59.00
2018-04-22T04:13:59.886Z,58.70
2018-04-22T04:16:27.372Z,58.90
2018-04-22T04:19:06.674Z,59.20
2018-04-22T04:21:46.085Z,59.30
2018-04-22T04:27:24.896Z,59.40
2018-04-22T04:29:52.357Z,59.60
2018-04-22T04:32:20.571Z,59.70
2018-04-22T04:34:48.074Z,59.60
2018-04-22T04:37:15.509Z,59.50
2018-04-22T04:39:42.961Z,59.50
2018-04-22T04:42:10.434Z,59.20
2018-04-22T04:44:37.909Z,59.40
2018-04-22T04:47:05.389Z,59.30
2018-04-22T04:49:32.849Z,59.90
2018-04-22T04:52:00.325Z,59.30
2018-04-22T04:54:27.782Z,59.40
2018-04-22T04:56:55.254Z,59.30
2018-04-22T04:59:22.730Z,59.40
2018-04-22T05:01:50.197Z,59.20
2018-04-22T05:04:17.660Z,59.30
2018-04-22T05:06:45.120Z,59.40
2018-04-22T05:09:13.342Z,59.60
2018-04-22T05:11:40.817Z,59.60
2018-04-22T05:14:08.269Z,59.50
2018-04-22T05:16:35.887Z,59.60
2018-04-22T05:19:03.346Z,59.70
2018-04-22T05:21:30.819Z,59.90
2018-04-22T05:23:58.267Z,60.00
2018-04-22T05:26:25.751Z,60.00
2018-04-22T05:28:53.262Z,61.00
2018-04-22T05:31:20.657Z,60.00
2018-04-22T05:33:48.148Z,59.90
2018-04-22T05:36:15.606Z,59.90
2018-04-22T05:38:43.098Z,60.30
2018-04-22T05:41:10.588Z,59.60
2018-04-22T05:43:38.073Z,59.70
2018-04-22T05:46:05.519Z,59.70
2018-04-22T05:48:32.994Z,59.50
2018-04-22T05:51:00.438Z,59.60
2018-04-22T05:53:27.913Z,59.60
2018-04-22T05:55:56.131Z,59.00
2018-04-22T05:58:23.610Z,59.50
2018-04-22T06:00:51.069Z,59.40
2018-04-22T06:03:18.538Z,59.30
2018-04-22T06:05:46.005Z,59.30
2018-04-22T06:08:13.499Z,58.80
2018-04-22T06:10:40.968Z,59.00
2018-04-22T06:13:08.417Z,59.20
2018-04-22T06:15:35.913Z,59.30
2018-04-22T06:18:03.367Z,59.00
2018-04-22T06:20:30.862Z,59.00
2018-04-22T06:22:59.405Z,58.90
2018-04-22T06:25:27.647Z,58.90
2018-04-22T06:27:55.109Z,58.90
2018-04-22T06:30:22.613Z,58.80
2018-04-22T06:32:50.074Z,58.90
2018-04-22T06:35:18.294Z,58.70
2018-04-22T06:37:45.770Z,58.70
2018-04-22T06:40:13.245Z,58.60
2018-04-22T06:42:40.711Z,58.40
2018-04-22T06:45:08.162Z,58.20
2018-04-22T06:47:35.618Z,58.00
2018-04-22T06:50:03.080Z,58.10
2018-04-22T06:52:30.554Z,58.00
2018-04-22T06:54:58.791Z,57.80
2018-04-22T06:57:26.286Z,57.80
2018-04-22T06:59:54.500Z,57.60
2018-04-22T07:02:21.994Z,57.60
2018-04-22T07:04:49.436Z,57.60
2018-04-22T07:07:16.923Z,57.60
2018-04-22T07:09:45.171Z,57.60
2018-04-22T07:12:12.644Z,57.50
2018-04-22T07:14:40.128Z,57.30
2018-04-22T07:17:07.574Z,57.30
2018-04-22T07:19:35.057Z,57.00
2018-04-22T07:22:02.544Z,57.10
2018-04-22T07:24:30.037Z,57.10
2018-04-22T07:26:57.540Z,57.00
2018-04-22T07:29:25.026Z,57.00
2018-04-22T07:31:52.490Z,57.00
2018-04-22T07:34:20.349Z,57.00
2018-04-22T07:36:47.810Z,56.70
2018-04-22T07:39:15.306Z,56.80
2018-04-22T07:41:42.808Z,56.70
2018-04-22T07:44:10.254Z,56.20
2018-04-22T07:46:37.730Z,56.00
2018-04-22T07:49:05.205Z,55.60
2018-04-22T07:51:33.431Z,56.60
2018-04-22T07:54:01.414Z,56.60
2018-04-22T07:56:28.895Z,57.10
2018-04-22T07:58:56.350Z,57.10
2018-04-22T08:01:23.812Z,57.20
2018-04-22T08:03:52.046Z,55.70
2018-04-22T08:06:19.521Z,55.70
2018-04-22T08:08:47.016Z,56.70
2018-04-22T08:11:15.245Z,55.90
2018-04-22T08:13:42.739Z,55.70
2018-04-22T08:18:44.947Z,56.40
2018-04-22T08:21:12.465Z,56.30
2018-04-22T08:23:39.932Z,55.30
2018-04-22T08:26:07.422Z,54.10
2018-04-22T08:28:34.883Z,55.00
2018-04-22T08:31:02.366Z,54.30
2018-04-22T08:33:29.877Z,53.80
2018-04-22T08:35:57.353Z,54.40
2018-04-22T08:38:24.880Z,54.10
2018-04-22T08:40:52.362Z,54.30
2018-04-22T08:43:19.911Z,54.80
2018-04-22T08:45:48.174Z,53.10
2018-04-22T08:48:16.414Z,52.70
2018-04-22T08:50:43.932Z,52.60
2018-04-22T08:53:12.169Z,53.10
2018-04-22T08:55:39.642Z,53.10
2018-04-22T08:58:07.880Z,53.50
2018-04-22T09:00:35.335Z,53.50
2018-04-22T09:03:02.835Z,51.80
2018-04-22T09:05:30.485Z,51.50
2018-04-22T09:07:58.718Z,50.20
2018-04-22T09:10:26.194Z,50.20
2018-04-22T09:12:53.646Z,49.20
2018-04-22T09:15:21.206Z,49.70
2018-04-22T09:17:48.619Z,51.00
2018-04-22T09:20:16.116Z,49.80
2018-04-22T09:22:43.572Z,48.90
2018-04-22T09:25:11.048Z,49.40
2018-04-22T09:27:39.256Z,48.90
2018-04-22T09:30:06.745Z,48.90
2018-04-22T09:32:34.201Z,48.60
2018-04-22T09:35:01.717Z,48.30
2018-04-22T09:37:29.169Z,48.10
2018-04-22T09:39:56.624Z,48.30
2018-04-22T09:42:24.101Z,48.50
2018-04-22T09:44:51.566Z,48.10
2018-04-22T09:47:19.070Z,48.70
2018-04-22T09:49:47.291Z,48.40
2018-04-22T09:52:14.799Z,48.40
2018-04-22T09:54:42.270Z,48.60
2018-04-22T09:57:10.503Z,49.60
2018-04-22T09:59:37.975Z,48.80
2018-04-22T10:02:05.501Z,49.30
2018-04-22T10:04:38.939Z,49.30
2018-04-22T10:07:06.433Z,49.00
2018-04-22T10:09:33.893Z,48.70
2018-04-22T10:12:01.333Z,48.80
2018-04-22T10:14:28.814Z,49.10
2018-04-22T10:16:56.264Z,48.20
2018-04-22T10:19:23.757Z,48.60
2018-04-22T10:21:51.261Z,48.30
2018-04-22T10:24:19.470Z,47.20
2018-04-22T10:26:46.953Z,47.20
2018-04-22T10:29:14.406Z,47.40
2018-04-22T10:31:41.888Z,47.50
2018-04-22T10:34:10.114Z,48.40
2018-04-22T10:36:37.601Z,47.70
2018-04-22T10:39:05.934Z,47.40
2018-04-22T10:41:33.436Z,46.90
2018-04-22T10:44:00.949Z,46.80
2018-04-22T10:46:28.419Z,46.50
2018-04-22T10:48:56.071Z,45.70
2018-04-22T10:51:23.529Z,46.00
2018-04-22T10:53:51.092Z,45.40
2018-04-22T10:56:18.596Z,45.30
2018-04-22T10:58:46.809Z,46.80
2018-04-22T11:01:14.309Z,46.20
2018-04-22T11:03:43.301Z,44.70
2018-04-22T11:06:10.820Z,44.70
2018-04-22T11:08:38.304Z,43.80
2018-04-22T11:11:05.770Z,42.80
2018-04-22T11:13:34.027Z,42.90
2018-04-22T11:16:01.486Z,41.50
2018-04-22T11:18:28.954Z,42.20
2018-04-22T11:20:56.423Z,41.20
2018-04-22T11:23:23.918Z,41.00
2018-04-22T11:25:51.392Z,42.30
2018-04-22T11:28:18.853Z,41.80
2018-04-22T11:30:46.299Z,40.70
2018-04-22T11:33:13.766Z,40.90
2018-04-22T11:35:41.223Z,39.50
2018-04-22T11:38:08.705Z,39.00
2018-04-22T11:40:36.162Z,39.80
2018-04-22T11:43:03.617Z,40.30
2018-04-22T11:45:31.077Z,39.30
2018-04-22T11:47:58.560Z,39.00
2018-04-22T11:50:26.767Z,39.10
2018-04-22T11:52:54.280Z,39.10
2018-04-22T11:55:21.742Z,38.60
2018-04-22T11:57:49.962Z,38.10
2018-04-22T12:00:17.468Z,38.00
2018-04-22T12:02:44.934Z,38.50
2018-04-22T12:05:12.405Z,37.70
2018-04-22T12:07:39.875Z,37.40
2018-04-22T12:10:07.331Z,36.40
2018-04-22T12:12:34.831Z,36.70
2018-04-22T12:15:02.333Z,36.20
2018-04-22T12:17:29.798Z,36.90
2018-04-22T12:19:57.265Z,34.10
2018-04-22T12:22:24.728Z,34.10
2018-04-22T12:24:52.199Z,34.30
2018-04-22T12:27:19.660Z,34.60
2018-04-22T12:29:47.132Z,34.30
2018-04-22T12:32:15.372Z,34.70
2018-04-22T12:34:42.856Z,34.70
2018-04-22T12:37:10.316Z,34.80
2018-04-22T12:39:37.855Z,35.40
2018-04-22T12:42:05.343Z,35.50
2018-04-22T12:44:32.776Z,35.40
2018-04-22T12:47:00.262Z,35.50
2018-04-22T12:49:28.466Z,36.50
2018-04-22T12:51:56.024Z,36.50
2018-04-22T12:54:23.473Z,36.20
2018-04-22T12:56:50.947Z,35.10
2018-04-22T12:59:18.433Z,35.40
2018-04-22T13:01:45.946Z,34.70
2018-04-22T13:04:14.162Z,32.90
2018-04-22T13:06:41.654Z,32.90
2018-04-22T13:09:09.878Z,33.20
2018-04-22T13:11:37.342Z,33.20
2018-04-22T13:14:04.813Z,32.70
2018-04-22T13:16:32.254Z,32.90
2018-04-22T13:18:59.723Z,32.70
2018-04-22T13:21:27.170Z,33.40
2018-04-22T13:23:54.639Z,33.80
2018-04-22T13:26:22.094Z,34.30
2018-04-22T13:28:49.578Z,33.90
2018-04-22T13:31:17.807Z,33.10
2018-04-22T13:33:45.251Z,33.10
2018-04-22T13:36:12.734Z,32.60
2018-04-22T13:38:40.208Z,32.40
2018-04-22T13:41:07.742Z,31.30
2018-04-22T13:43:35.218Z,31.70
2018-04-22T13:46:02.726Z,32.40
2018-04-22T13:48:30.188Z,32.10
2018-04-22T13:50:57.707Z,33.20
2018-04-22T13:53:25.173Z,33.20
2018-04-22T13:55:53.409Z,34.00
2018-04-22T13:58:20.898Z,33.90
2018-04-22T14:00:49.109Z,32.80
2018-04-22T14:03:16.566Z,32.80
2018-04-22T14:05:44.057Z,33.50
2018-04-22T14:08:11.506Z,32.70
2018-04-22T14:10:38.975Z,32.70
2018-04-22T14:13:06.433Z,32.90
2018-04-22T14:15:33.915Z,33.30
2018-04-22T14:18:02.152Z,33.40
2018-04-22T14:20:29.627Z,33.40
2018-04-22T14:22:57.090Z,34.80
2018-04-22T14:25:25.354Z,36.00
2018-04-22T14:27:52.801Z,35.80
2018-04-22T14:30:20.270Z,35.60
2018-04-22T14:32:47.747Z,35.10
2018-04-22T14:35:15.991Z,34.30
2018-04-22T14:37:43.447Z,34.30
2018-04-22T14:40:10.921Z,33.40
2018-04-22T14:42:38.398Z,33.00
2018-04-22T14:45:17.845Z,31.60
2018-04-22T14:47:45.340Z,31.30
2018-04-22T14:50:12.835Z,31.50
2018-04-22T14:52:40.304Z,31.70
2018-04-22T14:55:08.534Z,30.80
2018-04-22T14:57:36.038Z,30.70
2018-04-22T15:00:03.506Z,31.60
2018-04-22T15:02:30.985Z,31.60
2018-04-22T15:04:58.442Z,31.70
2018-04-22T15:07:25.927Z,32.20
2018-04-22T15:09:53.391Z,31.70
2018-04-22T15:12:20.877Z,30.80
2018-04-22T15:14:48.357Z,30.10
2018-04-22T15:17:15.831Z,30.10
2018-04-22T15:19:43.278Z,31.40
2018-04-22T15:22:10.768Z,31.60
2018-04-22T15:24:38.222Z,30.50
2018-04-22T15:27:05.663Z,30.70
2018-04-22T15:29:33.160Z,30.50
2018-04-22T15:32:01.362Z,30.20
2018-04-22T15:34:28.826Z,30.10
2018-04-22T15:36:56.289Z,29.40
2018-04-22T15:39:23.744Z,29.60
2018-04-22T15:41:51.197Z,29.50
2018-04-22T15:44:18.715Z,29.30
2018-04-22T15:46:46.166Z,29.50
2018-04-22T15:49:14.440Z,29.20
2018-04-22T15:51:41.882Z,29.20
2018-04-22T15:54:09.341Z,29.90
2018-04-22T15:56:36.818Z,30.10
2018-04-22T15:59:05.069Z,29.90
2018-04-22T16:01:32.541Z,29.80
2018-04-22T16:04:00.016Z,29.80
2018-04-22T16:06:28.270Z,28.80
2018-04-22T16:08:55.721Z,28.80
2018-04-22T16:11:23.199Z,28.60
2018-04-22T16:13:51.423Z,29.30
2018-04-22T16:16:18.905Z,29.80
2018-04-22T16:18:46.351Z,29.40
2018-04-22T16:21:13.861Z,29.20
2018-04-22T16:23:41.293Z,28.70
2018-04-22T16:26:09.525Z,30.00
2018-04-22T16:28:37.009Z,30.00
2018-04-22T16:31:05.238Z,30.00
2018-04-22T16:33:32.730Z,30.00
2018-04-22T16:36:00.187Z,30.10
2018-04-22T16:38:27.672Z,30.10
2018-04-22T16:40:55.126Z,30.10
2018-04-22T16:43:23.374Z,31.10
2018-04-22T16:45:50.826Z,31.10
2018-04-22T16:48:18.314Z,31.30
2018-04-22T16:50:46.532Z,32.10
2018-04-22T16:53:14.002Z,31.40
2018-04-22T16:55:41.494Z,31.20
2018-04-22T16:58:08.949Z,31.80
2018-04-22T17:00:37.178Z,33.60
2018-04-22T17:03:04.647Z,33.50
2018-04-22T17:05:32.099Z,33.30
2018-04-22T17:07:59.664Z,33.40
2018-04-22T17:10:27.154Z,34.20
2018-04-22T17:12:54.644Z,35.80
2018-04-22T17:15:22.111Z,38.20
2018-04-22T17:17:49.563Z,38.30
2018-04-22T17:20:17.046Z,37.80
2018-04-22T17:22:44.514Z,37.40
2018-04-22T17:25:12.000Z,37.40
2018-04-22T17:27:40.220Z,38.00
2018-04-22T17:30:07.698Z,38.00
2018-04-22T17:32:35.195Z,38.20
2018-04-22T17:35:03.474Z,39.60
2018-04-22T17:37:31.706Z,39.60
2018-04-22T17:39:59.202Z,39.60
2018-04-22T17:42:27.420Z,40.00
2018-04-22T17:44:54.906Z,40.00
2018-04-22T17:47:22.406Z,40.50
2018-04-22T17:49:49.870Z,41.00
2018-04-22T17:52:17.370Z,41.00
2018-04-22T17:54:44.850Z,41.20
2018-04-22T17:57:13.098Z,42.80
2018-04-22T17:59:40.568Z,42.70
2018-04-22T18:02:08.054Z,43.10
2018-04-22T18:04:35.532Z,43.00
2018-04-22T18:07:03.008Z,43.30
2018-04-22T18:09:30.466Z,42.80
2018-04-22T18:11:57.966Z,42.30
2018-04-22T18:14:26.257Z,42.10
2018-04-22T18:16:55.246Z,42.90
2018-04-22T18:19:22.710Z,42.80
2018-04-22T18:21:50.190Z,43.70
2018-04-22T18:24:17.659Z,43.70
2018-04-22T18:26:45.133Z,43.90
2018-04-22T18:29:12.624Z,43.60
2018-04-22T18:31:40.855Z,42.80
2018-04-22T18:34:08.366Z,42.80
2018-04-22T18:36:35.835Z,42.00
2018-04-22T18:39:03.326Z,40.80
2018-04-22T18:41:30.770Z,39.60
2018-04-22T18:43:58.285Z,39.20
2018-04-22T18:46:26.506Z,37.50
2018-04-22T18:48:54.011Z,37.50
2018-04-22T18:51:22.237Z,37.20
2018-04-22T18:53:49.757Z,37.20
2018-04-22T18:56:17.251Z,37.20
2018-04-22T18:58:44.834Z,36.60
2018-04-22T19:01:12.368Z,36.50
2018-04-22T19:03:39.890Z,36.70
2018-04-22T19:06:07.445Z,36.70
2018-04-22T19:08:34.906Z,35.90
2018-04-22T19:11:02.407Z,35.90
2018-04-22T19:13:29.858Z,35.90
2018-04-22T19:15:57.328Z,36.40
2018-04-22T19:18:24.772Z,35.80
2018-04-22T19:20:52.291Z,35.80
2018-04-22T19:23:19.796Z,36.00
2018-04-22T19:25:47.249Z,36.30
2018-04-22T19:28:14.768Z,36.40
2018-04-22T19:30:42.264Z,36.30
2018-04-22T19:33:09.755Z,36.50
2018-04-22T19:35:38.009Z,36.50
2018-04-22T19:38:05.514Z,36.50
2018-04-22T19:40:32.991Z,36.20
2018-04-22T19:43:00.560Z,36.20
2018-04-22T19:45:28.048Z,36.10
2018-04-22T19:47:55.728Z,36.20
2018-04-22T19:50:23.993Z,36.20
2018-04-22T19:52:52.244Z,36.60
2018-04-22T19:55:19.686Z,36.60
2018-04-22T19:57:47.234Z,36.70
2018-04-22T20:00:14.690Z,37.00
2018-04-22T20:02:42.172Z,38.40
2018-04-22T20:05:09.683Z,39.10
2018-04-22T20:07:37.128Z,39.20
2018-04-22T20:10:04.663Z,39.70
2018-04-22T20:12:32.905Z,39.40
2018-04-22T20:15:00.423Z,39.80
2018-04-22T20:17:27.934Z,39.10
2018-04-22T20:19:55.442Z,39.30
2018-04-22T20:22:22.895Z,39.70
2018-04-22T20:24:50.370Z,40.20
2018-04-22T20:27:17.837Z,40.70
2018-04-22T20:29:45.319Z,40.20
2018-04-22T20:32:12.753Z,40.40
2018-04-22T20:34:40.298Z,41.10
2018-04-22T20:37:07.749Z,41.00
2018-04-22T20:39:35.254Z,41.30
2018-04-22T20:42:03.539Z,41.30
2018-04-22T20:44:31.767Z,41.00
2018-04-22T20:46:59.457Z,41.00
2018-04-22T20:49:26.905Z,41.20
2018-04-22T20:51:54.395Z,41.90
2018-04-22T20:54:22.614Z,41.80
2018-04-22T20:56:50.139Z,41.80
2018-04-22T20:59:18.364Z,42.00
2018-04-22T21:01:45.834Z,41.90
2018-04-22T21:04:13.298Z,41.90
2018-04-22T21:06:40.782Z,43.00
2018-04-22T21:09:08.250Z,43.10
2018-04-22T21:11:35.695Z,43.00
2018-04-22T21:14:03.210Z,43.50
2018-04-22T21:16:30.675Z,44.20
2018-04-22T21:18:58.171Z,43.60
2018-04-22T21:21:25.636Z,44.20
2018-04-22T21:23:53.102Z,43.40
2018-04-22T21:26:20.564Z,43.60
2018-04-22T21:28:48.035Z,43.70
2018-04-22T21:31:15.602Z,42.90
2018-04-22T21:33:43.070Z,42.40
2018-04-22T21:36:10.533Z,42.30
2018-04-22T21:38:38.036Z,42.00
2018-04-22T21:41:05.512Z,41.50
2018-04-22T21:43:32.999Z,42.00
2018-04-22T21:46:00.542Z,41.40
2018-04-22T21:48:28.005Z,40.60
2018-04-22T21:50:55.510Z,40.60
2018-04-22T21:53:22.959Z,41.10
2018-04-22T21:55:50.415Z,41.20
2018-04-22T21:58:18.670Z,41.70
2018-04-22T22:00:46.882Z,42.10
2018-04-22T22:03:14.375Z,42.00
2018-04-22T22:05:41.828Z,42.00
2018-04-22T22:08:09.320Z,42.40
2018-04-22T22:10:37.535Z,43.20
2018-04-22T22:13:04.998Z,43.10
2018-04-22T22:15:32.446Z,43.10
2018-04-22T22:17:59.974Z,43.30
2018-04-22T22:20:27.431Z,43.40
2018-04-22T22:22:55.683Z,44.00
2018-04-22T22:25:23.122Z,44.00
2018-04-22T22:27:50.578Z,43.70
2018-04-22T22:30:18.037Z,43.90
2018-04-22T22:32:45.490Z,43.70
2018-04-22T22:35:12.978Z,44.50
2018-04-22T22:37:41.211Z,44.30
2018-04-22T22:40:08.703Z,44.10
2018-04-22T22:42:36.147Z,44.40
2018-04-22T22:45:03.642Z,45.30
2018-04-22T22:47:31.094Z,44.50
2018-04-22T22:49:58.559Z,44.70
2018-04-22T22:52:26.020Z,44.70
2018-04-22T22:54:53.477Z,45.20
2018-04-22T22:57:20.964Z,45.40
2018-04-22T22:59:48.395Z,45.60
2018-04-22T23:02:15.885Z,45.80
2018-04-22T23:04:43.337Z,46.20
2018-04-22T23:07:10.813Z,46.10
2018-04-22T23:09:38.283Z,46.10
2018-04-22T23:12:06.529Z,45.90
2018-04-22T23:14:33.994Z,45.80
2018-04-22T23:17:01.502Z,46.00
2018-04-22T23:19:28.958Z,47.10
2018-04-22T23:21:56.441Z,46.60
2018-04-22T23:24:23.895Z,46.30
2018-04-22T23:26:51.377Z,46.00
2018-04-22T23:29:18.834Z,45.90
2018-04-22T23:31:46.283Z,46.00
2018-04-22T23:34:13.774Z,46.30
2018-04-22T23:36:41.234Z,46.30
2018-04-22T23:39:08.713Z,46.40
2018-04-22T23:41:36.162Z,47.10
2018-04-22T23:44:03.631Z,46.70
2018-04-22T23:46:31.080Z,46.50
2018-04-22T23:48:58.569Z,47.00
2018-04-22T23:51:26.017Z,46.90
2018-04-22T23:53:53.492Z,46.70
2018-04-22T23:56:20.933Z,47.70
2018-04-22T23:58:48.406Z,46.80
