createdAt,value
2022-11-09T00:00:46.862Z,4.30
2022-11-09T00:03:14.407Z,5.22
2022-11-09T00:05:42.313Z,5.70
2022-11-09T00:08:11.683Z,4.75
2022-11-09T00:10:39.697Z,2.67
2022-11-09T00:13:07.338Z,4.55
2022-11-09T00:15:36.588Z,2.22
2022-11-09T00:18:04.343Z,2.33
2022-11-09T00:20:31.956Z,3.22
2022-11-09T00:22:59.569Z,2.53
2022-11-09T00:25:27.139Z,2.38
2022-11-09T00:27:54.999Z,2.60
2022-11-09T00:30:23.401Z,3.20
2022-11-09T00:32:52.316Z,2.77
2022-11-09T00:35:19.881Z,4.05
2022-11-09T00:37:47.682Z,4.88
2022-11-09T00:40:15.593Z,4.57
2022-11-09T00:42:43.198Z,3.67
2022-11-09T00:45:11.247Z,2.33
2022-11-09T00:47:38.840Z,2.78
2022-11-09T00:50:09.063Z,6.03
2022-11-09T00:52:36.621Z,3.08
2022-11-09T00:55:04.762Z,3.58
2022-11-09T00:57:32.316Z,3.03
2022-11-09T00:59:59.892Z,4.55
2022-11-09T01:02:27.586Z,2.70
2022-11-09T01:04:55.165Z,4.18
2022-11-09T01:07:24.064Z,3.17
2022-11-09T01:09:51.620Z,3.10
2022-11-09T01:12:19.178Z,2.97
2022-11-09T01:14:46.971Z,1.95
2022-11-09T01:17:14.524Z,2.47
2022-11-09T01:19:42.093Z,2.17
2022-11-09T01:22:10.653Z,3.10
2022-11-09T01:24:40.764Z,2.50
2022-11-09T01:27:08.315Z,2.08
2022-11-09T01:29:35.902Z,2.60
2022-11-09T01:32:03.721Z,4.90
2022-11-09T01:34:31.885Z,5.20
2022-11-09T01:36:59.568Z,5.33
2022-11-09T01:39:27.313Z,4.95
2022-11-09T01:41:56.456Z,3.05
2022-11-09T01:44:24.041Z,1.98
2022-11-09T01:46:55.297Z,2.67
2022-11-09T01:49:40.998Z,2.10
2022-11-09T01:52:12.877Z,3.47
2022-11-09T01:54:44.392Z,2.25
2022-11-09T01:57:19.164Z,2.50
2022-11-09T01:59:52.328Z,3.15
2022-11-09T02:02:20.168Z,2.20
2022-11-09T02:04:53.080Z,2.55
2022-11-09T02:07:22.440Z,5.00
2022-11-09T02:09:55.683Z,6.07
2022-11-09T02:12:26.926Z,6.25
2022-11-09T02:14:55.605Z,3.95
2022-11-09T02:17:23.345Z,4.47
2022-11-09T02:19:50.907Z,3.38
2022-11-09T02:22:19.919Z,6.15
2022-11-09T02:24:47.676Z,5.80
2022-11-09T02:27:16.316Z,5.60
2022-11-09T02:29:46.492Z,6.50
2022-11-09T02:32:19.108Z,7.25
2022-11-09T02:34:47.020Z,5.40
2022-11-09T02:37:24.748Z,5.70
2022-11-09T02:39:54.590Z,5.85
2022-11-09T02:42:22.400Z,5.22
2022-11-09T02:44:54.153Z,3.20
2022-11-09T02:47:21.748Z,3.13
2022-11-09T02:49:50.165Z,5.20
2022-11-09T02:52:18.101Z,5.53
2022-11-09T02:54:45.728Z,6.50
2022-11-09T02:57:14.680Z,6.60
2022-11-09T02:59:42.236Z,7.70
2022-11-09T03:02:10.140Z,7.40
2022-11-09T03:04:38.233Z,7.57
2022-11-09T03:07:06.096Z,8.52
2022-11-09T03:09:33.697Z,10.40
2022-11-09T03:12:21.364Z,8.57
2022-11-09T03:14:50.346Z,9.13
2022-11-09T03:17:18.424Z,7.13
2022-11-09T03:19:46.118Z,7.57
2022-11-09T03:22:13.758Z,7.22
2022-11-09T03:24:41.313Z,6.32
2022-11-09T03:27:09.126Z,4.97
2022-11-09T03:29:36.780Z,23.63
2022-11-09T03:32:06.542Z,18.63
2022-11-09T03:34:34.236Z,25.20
2022-11-09T03:37:02.019Z,4.88
2022-11-09T03:39:29.577Z,3.63
2022-11-09T03:41:57.501Z,4.78
2022-11-09T03:44:25.047Z,6.18
2022-11-09T03:46:52.811Z,6.18
2022-11-09T03:49:23.876Z,6.82
2022-11-09T03:51:52.051Z,4.00
2022-11-09T03:54:19.853Z,4.72
2022-11-09T03:56:47.405Z,2.80
2022-11-09T03:59:14.981Z,2.60
2022-11-09T04:01:42.547Z,2.47
2022-11-09T04:04:11.254Z,2.78
2022-11-09T04:06:40.200Z,2.37
2022-11-09T04:09:07.862Z,2.42
2022-11-09T04:11:35.466Z,2.28
2022-11-09T04:14:03.076Z,2.27
2022-11-09T04:16:30.679Z,2.17
2022-11-09T04:18:58.249Z,2.30
2022-11-09T04:21:25.818Z,1.92
2022-11-09T04:23:54.757Z,3.35
2022-11-09T04:26:22.367Z,4.85
2022-11-09T04:28:50.045Z,4.97
2022-11-09T04:31:17.769Z,4.18
2022-11-09T04:33:45.388Z,5.10
2022-11-09T04:36:12.973Z,6.67
2022-11-09T04:38:40.730Z,6.97
2022-11-09T04:41:09.671Z,6.47
2022-11-09T04:43:37.277Z,6.13
2022-11-09T04:46:05.776Z,7.25
2022-11-09T04:48:33.706Z,20.42
2022-11-09T04:51:02.288Z,20.23
2022-11-09T04:53:30.234Z,19.02
2022-11-09T04:55:58.268Z,16.70
2022-11-09T04:58:27.470Z,10.60
2022-11-09T05:01:03.600Z,8.90
2022-11-09T05:03:31.286Z,10.57
2022-11-09T05:05:59.137Z,10.40
2022-11-09T05:08:26.958Z,8.77
2022-11-09T05:10:58.506Z,9.35
2022-11-09T05:13:27.586Z,8.90
2022-11-09T05:15:55.156Z,6.97
2022-11-09T05:18:22.969Z,7.22
2022-11-09T05:20:50.628Z,6.87
2022-11-09T05:23:35.826Z,6.47
2022-11-09T05:26:03.423Z,6.82
2022-11-09T05:28:32.322Z,5.90
2022-11-09T05:30:59.905Z,6.10
2022-11-09T05:33:27.941Z,6.38
2022-11-09T05:35:55.631Z,5.32
2022-11-09T05:38:23.513Z,4.60
2022-11-09T05:40:51.540Z,4.40
2022-11-09T05:43:19.979Z,5.63
2022-11-09T05:45:49.308Z,4.90
2022-11-09T05:48:18.812Z,5.03
2022-11-09T05:50:46.518Z,6.17
2022-11-09T05:53:14.317Z,6.22
2022-11-09T05:55:41.919Z,8.48
2022-11-09T05:58:09.998Z,7.63
2022-11-09T06:00:38.032Z,9.20
2022-11-09T06:03:08.853Z,7.78
2022-11-09T06:05:37.220Z,8.98
2022-11-09T06:08:05.343Z,8.05
2022-11-09T06:10:33.620Z,8.33
2022-11-09T06:13:01.500Z,9.83
2022-11-09T06:15:29.281Z,14.20
2022-11-09T06:17:58.560Z,15.68
2022-11-09T06:20:28.729Z,13.00
2022-11-09T06:23:02.500Z,15.77
2022-11-09T06:25:32.806Z,17.73
2022-11-09T06:28:00.643Z,18.25
2022-11-09T06:30:28.836Z,15.73
2022-11-09T06:33:00.917Z,17.90
2022-11-09T06:35:30.345Z,18.65
2022-11-09T06:37:58.475Z,19.20
2022-11-09T06:40:26.061Z,16.47
2022-11-09T06:42:54.025Z,18.00
2022-11-09T06:45:21.631Z,16.27
2022-11-09T06:47:49.386Z,22.35
2022-11-09T06:50:17.004Z,22.17
2022-11-09T06:52:46.128Z,23.08
2022-11-09T06:55:13.775Z,21.90
2022-11-09T06:57:41.710Z,28.10
2022-11-09T07:00:11.417Z,22.65
2022-11-09T07:02:39.061Z,20.08
2022-11-09T07:05:07.141Z,20.38
2022-11-09T07:07:34.699Z,21.13
2022-11-09T07:10:03.969Z,20.23
2022-11-09T07:12:32.624Z,18.00
2022-11-09T07:15:00.244Z,16.90
2022-11-09T07:17:30.325Z,19.33
2022-11-09T07:19:57.913Z,16.98
2022-11-09T07:22:25.547Z,21.73
2022-11-09T07:24:53.106Z,20.80
2022-11-09T07:27:27.349Z,15.07
2022-11-09T07:29:55.632Z,14.68
2022-11-09T07:32:40.622Z,15.32
2022-11-09T07:35:11.033Z,11.75
2022-11-09T07:37:38.788Z,13.82
2022-11-09T07:40:07.614Z,11.45
2022-11-09T07:42:36.555Z,7.85
2022-11-09T07:45:04.538Z,15.30
2022-11-09T07:47:32.373Z,14.00
2022-11-09T07:50:00.137Z,14.10
2022-11-09T07:52:27.785Z,13.67
2022-11-09T07:54:55.343Z,12.32
2022-11-09T07:57:23.263Z,12.90
2022-11-09T07:59:53.507Z,11.27
2022-11-09T08:02:21.251Z,11.63
2022-11-09T08:04:50.065Z,12.35
2022-11-09T08:07:17.694Z,4.75
2022-11-09T08:09:45.264Z,5.05
2022-11-09T08:12:12.854Z,5.63
2022-11-09T08:14:40.439Z,4.75
2022-11-09T08:17:10.557Z,6.55
2022-11-09T08:19:39.149Z,7.43
2022-11-09T08:22:07.768Z,3.47
2022-11-09T08:24:35.299Z,3.97
2022-11-09T08:27:02.839Z,2.28
2022-11-09T08:29:30.424Z,3.08
2022-11-09T08:31:58.057Z,3.05
2022-11-09T08:34:27.969Z,2.10
2022-11-09T08:36:55.535Z,2.33
2022-11-09T08:39:23.613Z,4.10
2022-11-09T08:41:51.268Z,3.10
2022-11-09T08:44:19.063Z,2.53
2022-11-09T08:46:46.665Z,2.95
2022-11-09T08:49:14.850Z,2.83
2022-11-09T08:51:43.781Z,2.78
2022-11-09T08:54:13.425Z,1.83
2022-11-09T08:56:41.098Z,1.50
2022-11-09T08:59:08.749Z,2.45
2022-11-09T09:01:36.544Z,2.58
2022-11-09T09:04:04.113Z,1.60
2022-11-09T09:06:31.760Z,3.00
2022-11-09T09:09:00.891Z,2.95
2022-11-09T09:11:28.639Z,1.67
2022-11-09T09:13:56.226Z,1.92
2022-11-09T09:16:23.848Z,2.90
2022-11-09T09:18:51.404Z,1.63
2022-11-09T09:21:20.300Z,2.55
2022-11-09T09:23:50.142Z,1.83
2022-11-09T09:26:19.083Z,1.42
2022-11-09T09:28:46.719Z,1.60
2022-11-09T09:31:18.194Z,1.00
2022-11-09T09:33:47.395Z,3.17
2022-11-09T09:36:18.529Z,1.20
2022-11-09T09:38:46.153Z,2.13
2022-11-09T09:41:23.474Z,1.85
2022-11-09T09:43:55.811Z,2.65
2022-11-09T09:46:28.188Z,2.67
2022-11-09T09:49:02.364Z,1.70
2022-11-09T09:51:38.716Z,2.35
2022-11-09T09:54:12.806Z,3.72
2022-11-09T09:56:45.320Z,2.65
2022-11-09T09:59:19.516Z,3.50
2022-11-09T10:01:48.433Z,3.30
2022-11-09T10:04:19.279Z,3.35
2022-11-09T10:07:00.708Z,4.18
2022-11-09T10:09:40.842Z,2.50
2022-11-09T10:12:19.416Z,3.70
2022-11-09T10:15:07.258Z,2.92
2022-11-09T10:17:43.798Z,3.78
2022-11-09T10:20:28.421Z,3.67
2022-11-09T10:23:07.714Z,2.58
2022-11-09T10:28:47.668Z,3.15
2022-11-09T10:31:21.290Z,2.92
2022-11-09T10:33:54.862Z,2.97
2022-11-09T10:36:29.725Z,3.28
2022-11-09T10:39:01.104Z,4.25
2022-11-09T10:41:33.935Z,4.05
2022-11-09T10:44:03.609Z,4.23
2022-11-09T10:46:31.194Z,4.53
2022-11-09T10:48:58.809Z,3.87
2022-11-09T10:51:35.160Z,3.45
2022-11-09T10:54:22.188Z,3.15
2022-11-09T10:57:05.642Z,4.18
2022-11-09T10:59:50.705Z,4.38
2022-11-09T11:02:47.813Z,5.95
2022-11-09T11:05:28.123Z,3.78
2022-11-09T11:07:55.784Z,4.72
2022-11-09T11:10:24.227Z,3.70
2022-11-09T11:13:21.041Z,3.88
2022-11-09T11:15:50.653Z,4.50
2022-11-09T11:18:22.050Z,5.45
2022-11-09T11:20:50.025Z,4.82
2022-11-09T11:23:19.966Z,5.57
2022-11-09T11:26:07.624Z,5.07
2022-11-09T11:28:42.324Z,5.53
2022-11-09T11:31:16.201Z,6.30
2022-11-09T11:33:44.083Z,4.50
2022-11-09T11:36:20.300Z,3.03
2022-11-09T11:38:58.374Z,4.57
2022-11-09T11:41:42.355Z,4.20
2022-11-09T11:44:25.866Z,4.82
2022-11-09T11:47:03.090Z,3.80
2022-11-09T11:49:44.512Z,5.38
2022-11-09T11:52:18.659Z,4.65
2022-11-09T11:55:08.734Z,2.67
2022-11-09T11:57:46.570Z,4.50
2022-11-09T12:00:16.537Z,2.13
2022-11-09T12:03:17.515Z,5.28
2022-11-09T12:06:07.701Z,4.32
2022-11-09T12:08:49.791Z,4.15
2022-11-09T12:11:29.001Z,6.75
2022-11-09T12:14:09.683Z,5.03
2022-11-09T12:16:47.029Z,4.35
2022-11-09T12:19:35.292Z,4.35
2022-11-09T12:22:10.309Z,4.55
2022-11-09T12:24:42.148Z,4.75
2022-11-09T12:27:43.837Z,4.20
2022-11-09T12:30:16.849Z,7.35
2022-11-09T12:32:51.909Z,3.90
2022-11-09T12:35:26.154Z,4.25
2022-11-09T12:37:59.997Z,4.35
2022-11-09T12:40:31.361Z,3.38
2022-11-09T12:43:04.832Z,6.43
2022-11-09T12:45:36.005Z,5.35
2022-11-09T12:48:12.671Z,7.43
2022-11-09T12:50:40.749Z,5.47
2022-11-09T12:53:10.450Z,5.95
2022-11-09T12:55:44.797Z,3.17
2022-11-09T12:58:23.396Z,4.22
2022-11-09T13:00:54.154Z,4.22
2022-11-09T13:03:28.453Z,4.78
2022-11-09T13:06:19.525Z,3.63
2022-11-09T13:09:00.927Z,3.45
2022-11-09T13:11:37.217Z,3.58
2022-11-09T13:14:39.451Z,4.07
2022-11-09T13:17:44.238Z,4.22
2022-11-09T13:20:56.998Z,4.00
2022-11-09T13:23:59.195Z,4.13
2022-11-09T13:26:59.868Z,5.45
2022-11-09T13:29:28.699Z,4.13
2022-11-09T13:32:02.306Z,6.35
2022-11-09T13:34:41.637Z,6.18
2022-11-09T13:37:38.121Z,2.85
2022-11-09T13:40:39.239Z,5.63
2022-11-09T13:43:17.366Z,6.72
2022-11-09T13:45:46.941Z,3.90
2022-11-09T13:48:40.495Z,5.28
2022-11-09T13:51:12.186Z,4.55
2022-11-09T13:53:53.778Z,4.97
2022-11-09T13:56:29.332Z,4.28
2022-11-09T13:59:03.191Z,3.03
2022-11-09T14:01:37.030Z,5.38
2022-11-09T14:04:06.054Z,3.78
2022-11-09T14:06:34.405Z,2.50
2022-11-09T14:09:03.782Z,5.27
2022-11-09T14:11:50.545Z,3.42
2022-11-09T14:14:48.714Z,4.78
2022-11-09T14:17:21.685Z,3.72
2022-11-09T14:19:59.198Z,3.15
2022-11-09T14:22:30.841Z,4.03
2022-11-09T14:24:58.667Z,3.10
2022-11-09T14:27:26.260Z,2.42
2022-11-09T14:29:57.712Z,3.88
2022-11-09T14:32:32.374Z,3.45
2022-11-09T14:35:19.307Z,3.13
2022-11-09T14:37:46.985Z,4.20
2022-11-09T14:40:20.002Z,2.90
2022-11-09T14:42:50.041Z,3.50
2022-11-09T14:45:19.492Z,2.85
2022-11-09T14:47:50.559Z,3.78
2022-11-09T14:50:20.987Z,2.83
2022-11-09T14:52:49.677Z,2.05
2022-11-09T14:55:19.924Z,2.63
2022-11-09T14:57:48.545Z,3.03
2022-11-09T15:00:27.190Z,5.45
2022-11-09T15:02:54.869Z,4.03
2022-11-09T15:05:33.006Z,2.60
2022-11-09T15:08:02.295Z,5.45
2022-11-09T15:10:32.511Z,3.10
2022-11-09T15:13:04.137Z,3.03
2022-11-09T15:15:36.125Z,2.60
2022-11-09T15:18:03.853Z,16.70
2022-11-09T15:20:35.069Z,6.47
2022-11-09T15:23:04.974Z,22.70
2022-11-09T15:25:35.474Z,7.73
2022-11-09T15:28:19.461Z,4.35
2022-11-09T15:30:50.793Z,2.60
2022-11-09T15:33:25.337Z,5.05
2022-11-09T15:35:54.828Z,4.97
2022-11-09T15:38:35.997Z,4.63
2022-11-09T15:41:07.104Z,7.10
2022-11-09T15:43:34.774Z,7.95
2022-11-09T15:46:04.415Z,6.72
2022-11-09T15:48:32.527Z,6.22
2022-11-09T15:51:00.317Z,8.38
2022-11-09T15:53:28.353Z,2.63
2022-11-09T15:55:55.972Z,3.10
2022-11-09T15:58:24.043Z,5.65
2022-11-09T16:00:51.895Z,4.57
2022-11-09T16:03:20.835Z,3.77
2022-11-09T16:05:48.858Z,5.88
2022-11-09T16:08:16.452Z,5.90
2022-11-09T16:10:44.662Z,5.97
2022-11-09T16:13:12.560Z,4.90
2022-11-09T16:15:40.889Z,4.55
2022-11-09T16:18:09.491Z,8.35
2022-11-09T16:20:40.192Z,3.03
2022-11-09T16:23:09.350Z,5.70
2022-11-09T16:25:37.376Z,6.10
2022-11-09T16:28:05.117Z,8.52
2022-11-09T16:30:33.711Z,5.20
2022-11-09T16:33:01.210Z,3.20
2022-11-09T16:35:29.231Z,3.73
2022-11-09T16:38:00.158Z,5.60
2022-11-09T16:40:28.913Z,3.83
2022-11-09T16:42:56.646Z,7.75
2022-11-09T16:45:26.864Z,4.93
2022-11-09T16:47:58.487Z,5.32
2022-11-09T16:50:26.137Z,7.07
2022-11-09T16:52:53.701Z,6.95
2022-11-09T16:55:22.697Z,8.80
2022-11-09T16:57:50.259Z,17.92
2022-11-09T17:00:22.938Z,10.90
2022-11-09T17:02:50.857Z,9.27
2022-11-09T17:05:19.874Z,12.85
2022-11-09T17:07:47.926Z,10.93
2022-11-09T17:10:16.272Z,9.30
2022-11-09T17:12:45.204Z,10.55
2022-11-09T17:15:12.775Z,10.07
2022-11-09T17:17:40.406Z,13.00
2022-11-09T17:20:09.225Z,9.57
2022-11-09T17:22:40.274Z,4.60
2022-11-09T17:25:11.016Z,6.22
2022-11-09T17:27:39.498Z,7.00
2022-11-09T17:30:10.779Z,6.05
2022-11-09T17:32:38.499Z,5.18
2022-11-09T17:35:06.446Z,4.22
2022-11-09T17:37:34.296Z,3.97
2022-11-09T17:40:02.882Z,5.17
2022-11-09T17:42:30.535Z,7.40
2022-11-09T17:44:58.076Z,9.30
2022-11-09T17:47:26.978Z,10.98
2022-11-09T17:49:54.508Z,4.55
2022-11-09T17:52:22.139Z,5.60
2022-11-09T17:54:49.899Z,6.55
2022-11-09T17:57:17.666Z,4.78
2022-11-09T17:59:45.437Z,5.10
2022-11-09T18:02:13.148Z,5.15
2022-11-09T18:04:42.078Z,6.63
2022-11-09T18:07:09.681Z,4.03
2022-11-09T18:09:42.139Z,6.72
2022-11-09T18:12:10.528Z,6.97
2022-11-09T18:14:38.269Z,4.88
2022-11-09T18:17:05.905Z,6.07
2022-11-09T18:19:34.075Z,9.55
2022-11-09T18:22:04.865Z,11.93
2022-11-09T18:24:34.765Z,18.10
2022-11-09T18:27:02.393Z,13.23
2022-11-09T18:29:29.998Z,9.30
2022-11-09T18:31:57.607Z,12.47
2022-11-09T18:34:25.163Z,15.23
2022-11-09T18:36:53.821Z,8.13
2022-11-09T18:39:22.713Z,11.88
2022-11-09T18:41:50.675Z,11.40
2022-11-09T18:44:18.252Z,8.73
2022-11-09T18:46:46.048Z,10.00
2022-11-09T18:49:14.538Z,7.25
2022-11-09T18:51:42.251Z,9.97
2022-11-09T18:54:09.885Z,9.32
2022-11-09T18:56:39.067Z,8.43
2022-11-09T18:59:06.662Z,11.35
2022-11-09T19:01:34.276Z,14.18
2022-11-09T19:04:01.947Z,7.68
2022-11-09T19:06:29.608Z,12.48
2022-11-09T19:09:14.782Z,9.98
2022-11-09T19:11:44.725Z,9.57
2022-11-09T19:14:12.470Z,7.15
2022-11-09T19:16:40.077Z,9.00
2022-11-09T19:19:07.785Z,9.13
2022-11-09T19:21:40.227Z,14.35
2022-11-09T19:24:09.408Z,14.02
2022-11-09T19:26:37.091Z,10.93
2022-11-09T19:29:07.665Z,10.57
2022-11-09T19:31:36.521Z,10.00
2022-11-09T19:34:04.270Z,13.02
2022-11-09T19:36:33.626Z,11.32
2022-11-09T19:39:02.273Z,8.38
2022-11-09T19:41:30.027Z,8.77
2022-11-09T19:43:59.247Z,10.48
2022-11-09T19:46:30.437Z,10.57
2022-11-09T19:48:58.511Z,19.53
2022-11-09T19:51:26.793Z,13.70
2022-11-09T19:53:56.264Z,9.25
2022-11-09T19:56:25.367Z,6.05
2022-11-09T19:58:55.245Z,9.40
2022-11-09T20:01:24.257Z,7.13
2022-11-09T20:03:54.445Z,11.13
2022-11-09T20:06:23.384Z,10.85
2022-11-09T20:08:52.089Z,15.07
2022-11-09T20:11:35.729Z,8.02
2022-11-09T20:14:03.936Z,10.80
2022-11-09T20:16:33.389Z,8.98
2022-11-09T20:19:03.824Z,6.65
2022-11-09T20:21:31.545Z,8.20
2022-11-09T20:23:59.517Z,12.00
2022-11-09T20:26:27.655Z,9.02
2022-11-09T20:28:56.024Z,6.45
2022-11-09T20:31:24.796Z,6.38
2022-11-09T20:33:52.779Z,8.25
2022-11-09T20:36:22.084Z,9.20
2022-11-09T20:38:49.757Z,8.82
2022-11-09T20:41:21.688Z,7.07
2022-11-09T20:43:52.108Z,19.90
2022-11-09T20:46:21.108Z,11.63
2022-11-09T20:48:56.297Z,6.78
2022-11-09T20:51:25.654Z,10.15
2022-11-09T20:53:53.363Z,8.77
2022-11-09T20:56:22.636Z,8.23
2022-11-09T20:58:50.970Z,9.40
2022-11-09T21:01:20.505Z,11.60
2022-11-09T21:03:49.721Z,8.82
2022-11-09T21:06:17.525Z,10.27
2022-11-09T21:08:50.083Z,7.88
2022-11-09T21:11:18.489Z,10.25
2022-11-09T21:13:49.965Z,10.20
2022-11-09T21:16:19.172Z,9.48
2022-11-09T21:18:47.112Z,11.88
2022-11-09T21:21:16.737Z,10.10
2022-11-09T21:24:03.672Z,12.93
2022-11-09T21:26:49.104Z,12.27
2022-11-09T21:29:35.537Z,10.98
2022-11-09T21:32:04.090Z,9.73
2022-11-09T21:34:36.463Z,10.18
2022-11-09T21:37:04.809Z,10.10
2022-11-09T21:39:34.095Z,10.57
2022-11-09T21:42:03.001Z,13.23
2022-11-09T21:44:31.834Z,17.90
2022-11-09T21:47:00.003Z,13.10
2022-11-09T21:49:28.422Z,10.03
2022-11-09T21:51:56.236Z,18.98
2022-11-09T21:54:24.669Z,30.70
2022-11-09T21:56:54.016Z,13.57
2022-11-09T21:59:21.592Z,12.77
2022-11-09T22:01:49.259Z,13.40
2022-11-09T22:04:17.337Z,11.05
2022-11-09T22:06:44.998Z,11.02
2022-11-09T22:09:16.048Z,11.43
2022-11-09T22:12:01.490Z,19.77
2022-11-09T22:14:48.200Z,24.38
2022-11-09T22:17:15.952Z,19.23
2022-11-09T22:20:01.057Z,14.93
2022-11-09T22:22:30.468Z,11.40
2022-11-09T22:24:59.203Z,17.20
2022-11-09T22:27:26.794Z,9.57
2022-11-09T22:29:55.747Z,12.20
2022-11-09T22:32:23.373Z,18.38
2022-11-09T22:34:51.325Z,12.17
2022-11-09T22:37:18.938Z,12.88
2022-11-09T22:39:47.657Z,12.38
2022-11-09T22:42:15.453Z,13.43
2022-11-09T22:44:43.054Z,12.55
2022-11-09T22:47:11.984Z,11.18
2022-11-09T22:49:39.573Z,10.70
2022-11-09T22:52:07.148Z,11.95
2022-11-09T22:54:34.992Z,12.75
2022-11-09T22:57:02.617Z,9.98
2022-11-09T22:59:30.307Z,9.68
2022-11-09T23:01:58.557Z,11.82
2022-11-09T23:04:27.483Z,11.95
2022-11-09T23:06:55.186Z,9.95
2022-11-09T23:09:22.897Z,10.50
2022-11-09T23:11:50.505Z,13.85
2022-11-09T23:14:38.300Z,12.55
2022-11-09T23:17:26.333Z,9.67
2022-11-09T23:19:54.261Z,11.57
2022-11-09T23:22:22.050Z,11.65
2022-11-09T23:25:07.884Z,9.13
2022-11-09T23:27:35.419Z,11.98
2022-11-09T23:30:03.065Z,9.18
2022-11-09T23:32:30.624Z,9.50
2022-11-09T23:34:59.508Z,14.35
2022-11-09T23:37:27.265Z,15.07
2022-11-09T23:39:54.863Z,11.27
2022-11-09T23:42:22.394Z,10.47
2022-11-09T23:44:49.940Z,9.38
2022-11-09T23:47:17.506Z,11.57
2022-11-09T23:49:45.097Z,12.73
2022-11-09T23:52:14.050Z,10.97
2022-11-09T23:54:42.466Z,6.28
2022-11-09T23:57:10.221Z,11.35
2022-11-09T23:59:37.802Z,10.33
