createdAt,value
2018-07-03T00:00:24.215Z,0.00
2018-07-03T00:01:24.163Z,0.00
2018-07-03T00:02:24.111Z,0.00
2018-07-03T00:03:24.061Z,0.00
2018-07-03T00:04:24.011Z,0.00
2018-07-03T00:05:23.959Z,0.00
2018-07-03T00:06:23.906Z,0.00
2018-07-03T00:07:23.856Z,0.00
2018-07-03T00:08:23.803Z,0.00
2018-07-03T00:09:23.756Z,0.00
2018-07-03T00:10:23.699Z,0.00
2018-07-03T00:11:23.648Z,0.00
2018-07-03T00:12:23.596Z,0.00
2018-07-03T00:13:23.542Z,0.00
2018-07-03T00:14:23.490Z,0.00
2018-07-03T00:15:23.440Z,0.00
2018-07-03T00:16:23.388Z,0.00
2018-07-03T00:17:23.334Z,0.00
2018-07-03T00:18:23.282Z,0.00
2018-07-03T00:19:23.237Z,0.00
2018-07-03T00:20:23.178Z,0.00
2018-07-03T00:21:23.129Z,0.00
2018-07-03T00:22:23.074Z,0.00
2018-07-03T00:23:23.023Z,0.00
2018-07-03T00:24:22.969Z,0.00
2018-07-03T00:25:22.917Z,0.00
2018-07-03T00:26:22.865Z,0.00
2018-07-03T00:27:22.814Z,0.00
2018-07-03T00:28:22.761Z,0.00
2018-07-03T00:29:22.707Z,0.00
2018-07-03T00:30:22.659Z,0.00
2018-07-03T00:31:22.605Z,0.00
2018-07-03T00:32:22.553Z,0.00
2018-07-03T00:33:22.500Z,0.00
2018-07-03T00:34:22.450Z,0.00
2018-07-03T00:35:22.395Z,0.00
2018-07-03T00:36:22.344Z,0.00
2018-07-03T00:37:22.291Z,0.00
2018-07-03T00:38:22.241Z,0.00
2018-07-03T00:39:22.189Z,0.00
2018-07-03T00:40:22.136Z,0.00
2018-07-03T00:41:22.083Z,0.00
2018-07-03T00:42:22.030Z,0.00
2018-07-03T00:43:21.979Z,0.00
2018-07-03T00:44:21.931Z,0.00
2018-07-03T00:45:21.874Z,0.00
2018-07-03T00:46:21.823Z,0.00
2018-07-03T00:47:21.771Z,0.00
2018-07-03T00:48:21.723Z,0.00
2018-07-03T00:49:21.670Z,0.00
2018-07-03T00:50:21.614Z,0.00
2018-07-03T00:51:21.560Z,0.00
2018-07-03T00:52:21.511Z,0.00
2018-07-03T00:53:21.456Z,0.00
2018-07-03T00:54:21.403Z,0.00
2018-07-03T00:55:21.352Z,0.00
2018-07-03T00:56:21.300Z,0.00
2018-07-03T00:57:21.245Z,0.00
2018-07-03T00:58:21.196Z,0.00
2018-07-03T00:59:21.143Z,0.00
2018-07-03T01:00:21.091Z,0.00
2018-07-03T01:01:21.038Z,0.00
2018-07-03T01:02:20.985Z,0.00
2018-07-03T01:03:20.931Z,0.00
2018-07-03T01:04:20.878Z,0.00
2018-07-03T01:05:20.830Z,0.00
2018-07-03T01:06:20.777Z,0.00
2018-07-03T01:07:20.724Z,0.00
2018-07-03T01:08:20.671Z,0.00
2018-07-03T01:09:20.617Z,0.00
2018-07-03T01:10:20.565Z,0.00
2018-07-03T01:11:20.514Z,0.00
2018-07-03T01:12:20.460Z,0.00
2018-07-03T01:13:20.409Z,0.00
2018-07-03T01:14:20.357Z,0.00
2018-07-03T01:15:20.305Z,0.00
2018-07-03T01:16:20.252Z,0.00
2018-07-03T01:17:20.200Z,0.00
2018-07-03T01:18:20.147Z,0.00
2018-07-03T01:19:20.094Z,0.00
2018-07-03T01:20:20.043Z,0.00
2018-07-03T01:21:19.989Z,4.00
2018-07-03T01:22:19.937Z,0.00
2018-07-03T01:23:19.887Z,0.00
2018-07-03T01:24:19.833Z,0.00
2018-07-03T01:25:19.780Z,0.00
2018-07-03T01:26:19.730Z,0.00
2018-07-03T01:27:19.676Z,0.00
2018-07-03T01:28:19.623Z,0.00
2018-07-03T01:29:19.570Z,0.00
2018-07-03T01:30:19.520Z,0.00
2018-07-03T01:31:19.467Z,0.00
2018-07-03T01:32:19.414Z,0.00
2018-07-03T01:33:19.360Z,0.00
2018-07-03T01:34:19.310Z,0.00
2018-07-03T01:35:19.258Z,0.00
2018-07-03T01:36:19.206Z,0.00
2018-07-03T01:37:19.152Z,0.00
2018-07-03T01:38:19.099Z,0.00
2018-07-03T01:39:19.047Z,0.00
2018-07-03T01:40:18.996Z,0.00
2018-07-03T01:41:18.941Z,0.00
2018-07-03T01:42:18.889Z,0.00
2018-07-03T01:43:18.835Z,0.00
2018-07-03T01:44:18.784Z,0.00
2018-07-03T01:45:18.736Z,0.00
2018-07-03T01:46:18.677Z,0.00
2018-07-03T01:47:18.627Z,0.00
2018-07-03T01:48:18.573Z,0.00
2018-07-03T01:49:18.522Z,0.00
2018-07-03T01:50:18.469Z,0.00
2018-07-03T01:51:18.416Z,0.00
2018-07-03T01:52:18.362Z,0.00
2018-07-03T01:53:18.309Z,0.00
2018-07-03T01:54:18.257Z,0.00
2018-07-03T01:55:18.206Z,0.00
2018-07-03T01:56:18.153Z,0.00
2018-07-03T01:57:18.103Z,0.00
2018-07-03T01:58:18.049Z,0.00
2018-07-03T01:59:17.993Z,0.00
2018-07-03T02:00:17.942Z,0.00
2018-07-03T02:01:17.889Z,0.00
2018-07-03T02:02:17.840Z,0.00
2018-07-03T02:03:17.788Z,0.00
2018-07-03T02:04:17.733Z,0.00
2018-07-03T02:05:17.681Z,0.00
2018-07-03T02:06:17.630Z,0.00
2018-07-03T02:07:17.576Z,0.00
2018-07-03T02:08:17.523Z,0.00
2018-07-03T02:09:17.469Z,0.00
2018-07-03T02:10:17.416Z,0.00
2018-07-03T02:11:17.365Z,0.00
2018-07-03T02:12:17.311Z,0.00
2018-07-03T02:13:17.260Z,0.00
2018-07-03T02:14:17.206Z,0.00
2018-07-03T02:15:17.156Z,0.00
2018-07-03T02:16:17.102Z,0.00
2018-07-03T02:17:17.049Z,0.00
2018-07-03T02:18:16.995Z,0.00
2018-07-03T02:19:16.943Z,0.00
2018-07-03T02:20:16.891Z,0.00
2018-07-03T02:21:16.837Z,0.00
2018-07-03T02:22:16.785Z,0.00
2018-07-03T02:23:16.733Z,0.00
2018-07-03T02:24:16.681Z,0.00
2018-07-03T02:25:16.633Z,0.00
2018-07-03T02:26:16.574Z,0.00
2018-07-03T02:27:16.521Z,0.00
2018-07-03T02:28:16.470Z,0.00
2018-07-03T02:29:16.417Z,0.00
2018-07-03T02:30:16.367Z,0.00
2018-07-03T02:31:16.321Z,0.00
2018-07-03T02:32:16.265Z,0.00
2018-07-03T02:33:16.204Z,0.00
2018-07-03T02:34:16.151Z,0.00
2018-07-03T02:35:16.098Z,0.00
2018-07-03T02:36:16.051Z,0.00
2018-07-03T02:37:15.994Z,0.00
2018-07-03T02:38:15.943Z,0.00
2018-07-03T02:39:15.922Z,0.00
2018-07-03T02:40:15.834Z,0.00
2018-07-03T02:41:15.782Z,0.00
2018-07-03T02:42:15.729Z,0.00
2018-07-03T02:43:15.676Z,4.00
2018-07-03T02:44:15.623Z,4.00
2018-07-03T02:45:15.569Z,0.00
2018-07-03T02:46:15.516Z,0.00
2018-07-03T02:47:15.466Z,4.00
2018-07-03T02:48:15.412Z,4.00
2018-07-03T02:49:15.359Z,0.00
2018-07-03T02:50:15.307Z,4.00
2018-07-03T02:51:15.251Z,4.00
2018-07-03T02:52:15.200Z,4.00
2018-07-03T02:53:15.149Z,4.00
2018-07-03T02:54:15.099Z,4.00
2018-07-03T02:55:15.046Z,4.00
2018-07-03T02:56:14.990Z,8.00
2018-07-03T02:57:14.939Z,8.00
2018-07-03T02:58:14.881Z,12.00
2018-07-03T02:59:14.831Z,12.00
2018-07-03T03:00:14.779Z,16.00
2018-07-03T03:01:14.726Z,12.00
2018-07-03T03:02:14.671Z,16.00
2018-07-03T03:03:14.617Z,20.00
2018-07-03T03:04:14.566Z,20.00
2018-07-03T03:05:14.511Z,28.00
2018-07-03T03:06:14.461Z,28.00
2018-07-03T03:07:14.408Z,32.00
2018-07-03T03:08:14.419Z,36.00
2018-07-03T03:09:14.304Z,40.00
2018-07-03T03:10:14.246Z,48.00
2018-07-03T03:11:14.194Z,52.00
2018-07-03T03:12:14.142Z,56.00
2018-07-03T03:13:14.089Z,60.00
2018-07-03T03:14:14.034Z,68.00
2018-07-03T03:15:13.982Z,76.00
2018-07-03T03:16:13.934Z,84.00
2018-07-03T03:17:13.875Z,92.00
2018-07-03T03:18:13.825Z,100.00
2018-07-03T03:19:13.769Z,108.00
2018-07-03T03:20:13.718Z,120.00
2018-07-03T03:21:13.663Z,128.00
2018-07-03T03:22:13.612Z,136.00
2018-07-03T03:23:13.558Z,152.00
2018-07-03T03:24:13.505Z,160.00
2018-07-03T03:25:13.452Z,172.00
2018-07-03T03:26:13.401Z,184.00
2018-07-03T03:27:13.345Z,200.00
2018-07-03T03:28:13.293Z,216.00
2018-07-03T03:29:13.240Z,232.00
2018-07-03T03:30:13.188Z,248.00
2018-07-03T03:31:13.133Z,268.00
2018-07-03T03:32:13.079Z,288.00
2018-07-03T03:33:13.026Z,308.00
2018-07-03T03:34:12.975Z,328.00
2018-07-03T03:35:12.923Z,348.00
2018-07-03T03:36:12.875Z,372.00
2018-07-03T03:37:12.814Z,392.00
2018-07-03T03:38:12.762Z,412.00
2018-07-03T03:39:12.708Z,436.00
2018-07-03T03:40:12.654Z,456.00
2018-07-03T03:41:12.600Z,476.00
2018-07-03T03:42:12.549Z,496.00
2018-07-03T03:43:12.495Z,516.00
2018-07-03T03:44:12.443Z,536.00
2018-07-03T03:45:12.387Z,556.00
2018-07-03T03:46:12.335Z,576.00
2018-07-03T03:47:12.285Z,596.00
2018-07-03T03:48:12.230Z,612.00
2018-07-03T03:49:12.176Z,628.00
2018-07-03T03:50:12.123Z,648.00
2018-07-03T03:51:12.071Z,660.00
2018-07-03T03:52:12.016Z,676.00
2018-07-03T03:53:11.963Z,692.00
2018-07-03T03:54:11.909Z,712.00
2018-07-03T03:55:11.859Z,728.00
2018-07-03T03:56:11.803Z,744.00
2018-07-03T03:57:11.750Z,760.00
2018-07-03T03:58:11.697Z,780.00
2018-07-03T03:59:11.643Z,796.00
2018-07-03T04:00:11.593Z,816.00
2018-07-03T04:01:11.538Z,836.00
2018-07-03T04:02:11.488Z,856.00
2018-07-03T04:03:11.435Z,872.00
2018-07-03T04:04:11.380Z,892.00
2018-07-03T04:05:11.327Z,908.00
2018-07-03T04:06:11.272Z,916.00
2018-07-03T04:07:11.220Z,932.00
2018-07-03T04:08:11.169Z,948.00
2018-07-03T04:09:11.114Z,964.00
2018-07-03T04:10:11.061Z,980.00
2018-07-03T04:11:11.006Z,1000.00
2018-07-03T04:12:10.956Z,1020.00
2018-07-03T04:13:10.899Z,1032.00
2018-07-03T04:14:10.847Z,1044.00
2018-07-03T04:15:10.794Z,1052.00
2018-07-03T04:16:10.741Z,1072.00
2018-07-03T04:17:10.687Z,1080.00
2018-07-03T04:18:10.635Z,1088.00
2018-07-03T04:19:10.581Z,1100.00
2018-07-03T04:20:10.534Z,1108.00
2018-07-03T04:21:10.476Z,1108.00
2018-07-03T04:22:10.424Z,1116.00
2018-07-03T04:23:10.368Z,1120.00
2018-07-03T04:24:10.316Z,1120.00
2018-07-03T04:25:10.263Z,1120.00
2018-07-03T04:26:10.208Z,1120.00
2018-07-03T04:27:10.163Z,1124.00
2018-07-03T04:28:10.108Z,1140.00
2018-07-03T04:29:10.048Z,1152.00
2018-07-03T04:30:09.997Z,1168.00
2018-07-03T04:31:09.943Z,1172.00
2018-07-03T04:32:09.897Z,1168.00
2018-07-03T04:33:09.836Z,1164.00
2018-07-03T04:34:09.842Z,1184.00
2018-07-03T04:35:09.730Z,1212.00
2018-07-03T04:36:09.676Z,1228.00
2018-07-03T04:37:09.626Z,1240.00
2018-07-03T04:38:09.571Z,1248.00
2018-07-03T04:39:09.520Z,1272.00
2018-07-03T04:40:09.464Z,1308.00
2018-07-03T04:41:09.412Z,1340.00
2018-07-03T04:42:09.357Z,1352.00
2018-07-03T04:43:09.309Z,1356.00
2018-07-03T04:44:09.252Z,1368.00
2018-07-03T04:45:09.201Z,1392.00
2018-07-03T04:46:09.144Z,1400.00
2018-07-03T04:47:09.092Z,1404.00
2018-07-03T04:48:09.041Z,1404.00
2018-07-03T04:49:08.985Z,1408.00
2018-07-03T04:50:08.933Z,1412.00
2018-07-03T04:51:08.880Z,1420.00
2018-07-03T04:52:08.827Z,1424.00
2018-07-03T04:53:08.773Z,1428.00
2018-07-03T04:54:08.724Z,1432.00
2018-07-03T04:55:08.672Z,1436.00
2018-07-03T04:56:08.613Z,1440.00
2018-07-03T04:57:08.563Z,1448.00
2018-07-03T04:58:08.508Z,1452.00
2018-07-03T04:59:08.455Z,1456.00
2018-07-03T05:00:08.402Z,1464.00
2018-07-03T05:01:08.348Z,1468.00
2018-07-03T05:02:08.342Z,1476.00
2018-07-03T05:03:08.244Z,1480.00
2018-07-03T05:04:08.191Z,1484.00
2018-07-03T05:05:08.145Z,1484.00
2018-07-03T05:06:08.085Z,1488.00
2018-07-03T05:07:08.863Z,1488.00
2018-07-03T05:08:07.981Z,1492.00
2018-07-03T05:09:07.929Z,1496.00
2018-07-03T05:10:07.890Z,1500.00
2018-07-03T05:11:07.826Z,1500.00
2018-07-03T05:12:07.771Z,1500.00
2018-07-03T05:13:07.718Z,1500.00
2018-07-03T05:14:07.664Z,1508.00
2018-07-03T05:15:07.613Z,1512.00
2018-07-03T05:16:07.561Z,1508.00
2018-07-03T05:17:07.507Z,1512.00
2018-07-03T05:18:07.457Z,1516.00
2018-07-03T05:19:07.403Z,1520.00
2018-07-03T05:20:07.352Z,1524.00
2018-07-03T05:21:07.304Z,1524.00
2018-07-03T05:22:07.249Z,1532.00
2018-07-03T05:23:07.194Z,1532.00
2018-07-03T05:24:07.143Z,1532.00
2018-07-03T05:25:07.090Z,1536.00
2018-07-03T05:26:07.038Z,1540.00
2018-07-03T05:27:06.987Z,1540.00
2018-07-03T05:28:06.936Z,1544.00
2018-07-03T05:29:06.885Z,1548.00
2018-07-03T05:30:06.836Z,1552.00
2018-07-03T05:31:06.781Z,1556.00
2018-07-03T05:32:06.729Z,1556.00
2018-07-03T05:33:06.675Z,1564.00
2018-07-03T05:34:06.624Z,1568.00
2018-07-03T05:35:06.573Z,1572.00
2018-07-03T05:36:06.526Z,1580.00
2018-07-03T05:37:06.469Z,1580.00
2018-07-03T05:38:06.416Z,1588.00
2018-07-03T05:39:06.372Z,1592.00
2018-07-03T05:40:06.317Z,1600.00
2018-07-03T05:41:06.264Z,1604.00
2018-07-03T05:42:06.216Z,1608.00
2018-07-03T05:43:06.162Z,1620.00
2018-07-03T05:44:06.118Z,1620.00
2018-07-03T05:45:06.058Z,1628.00
2018-07-03T05:46:06.007Z,1636.00
2018-07-03T05:47:05.955Z,1644.00
2018-07-03T05:48:05.906Z,1648.00
2018-07-03T05:49:05.853Z,1652.00
2018-07-03T05:50:05.806Z,1652.00
2018-07-03T05:51:05.752Z,1656.00
2018-07-03T05:52:05.701Z,1664.00
2018-07-03T05:53:05.649Z,1664.00
2018-07-03T05:54:05.599Z,1668.00
2018-07-03T05:55:05.549Z,1668.00
2018-07-03T05:56:05.499Z,1676.00
2018-07-03T05:57:05.446Z,1676.00
2018-07-03T05:58:05.396Z,1680.00
2018-07-03T05:59:05.424Z,1676.00
2018-07-03T06:00:05.529Z,1676.00
2018-07-03T06:01:05.244Z,1672.00
2018-07-03T06:02:05.194Z,1672.00
2018-07-03T06:03:05.142Z,1668.00
2018-07-03T06:04:05.093Z,1668.00
2018-07-03T06:05:05.041Z,1664.00
2018-07-03T06:06:04.995Z,1664.00
2018-07-03T06:07:04.941Z,1664.00
2018-07-03T06:08:04.891Z,1664.00
2018-07-03T06:09:04.905Z,1664.00
2018-07-03T06:10:04.789Z,1664.00
2018-07-03T06:11:04.743Z,1668.00
2018-07-03T06:12:04.691Z,1664.00
2018-07-03T06:13:04.638Z,1664.00
2018-07-03T06:14:04.592Z,1664.00
2018-07-03T06:15:04.544Z,1660.00
2018-07-03T06:16:04.532Z,1664.00
2018-07-03T06:17:04.439Z,1656.00
2018-07-03T06:18:04.416Z,1652.00
2018-07-03T06:19:04.338Z,1656.00
2018-07-03T06:20:04.292Z,1652.00
2018-07-03T06:21:04.238Z,1656.00
2018-07-03T06:22:04.187Z,1652.00
2018-07-03T06:23:04.138Z,1656.00
2018-07-03T06:24:04.090Z,1656.00
2018-07-03T06:25:04.039Z,1652.00
2018-07-03T06:26:03.990Z,1652.00
2018-07-03T06:27:03.941Z,1656.00
2018-07-03T06:28:03.893Z,1652.00
2018-07-03T06:29:03.865Z,1656.00
2018-07-03T06:30:03.790Z,1656.00
2018-07-03T06:31:03.743Z,1656.00
2018-07-03T06:32:03.693Z,1656.00
2018-07-03T06:33:03.641Z,1652.00
2018-07-03T06:34:03.592Z,1648.00
2018-07-03T06:35:03.543Z,1644.00
2018-07-03T06:36:03.493Z,1644.00
2018-07-03T06:37:03.446Z,1644.00
2018-07-03T06:38:03.402Z,1640.00
2018-07-03T06:39:03.345Z,1636.00
2018-07-03T06:40:03.302Z,1636.00
2018-07-03T06:41:03.249Z,1632.00
2018-07-03T06:42:03.197Z,1628.00
2018-07-03T06:43:03.147Z,1628.00
2018-07-03T06:44:03.100Z,1624.00
2018-07-03T06:45:03.110Z,1624.00
2018-07-03T06:46:03.003Z,1624.00
2018-07-03T06:47:02.952Z,1620.00
2018-07-03T06:48:03.012Z,1624.00
2018-07-03T06:49:02.854Z,1620.00
2018-07-03T06:50:02.953Z,1620.00
2018-07-03T06:51:02.757Z,1620.00
2018-07-03T06:52:02.712Z,1620.00
2018-07-03T06:53:02.658Z,1620.00
2018-07-03T06:54:02.609Z,1624.00
2018-07-03T06:55:02.565Z,1620.00
2018-07-03T06:56:02.512Z,1624.00
2018-07-03T06:57:02.465Z,1624.00
2018-07-03T06:58:02.416Z,1624.00
2018-07-03T06:59:02.368Z,1628.00
2018-07-03T07:00:02.325Z,1628.00
2018-07-03T07:01:02.268Z,1628.00
2018-07-03T07:02:02.221Z,1616.00
2018-07-03T07:03:02.175Z,1636.00
2018-07-03T07:04:02.125Z,1636.00
2018-07-03T07:05:02.076Z,1636.00
2018-07-03T07:06:02.036Z,1636.00
2018-07-03T07:07:01.983Z,1636.00
2018-07-03T07:08:01.932Z,1640.00
2018-07-03T07:09:02.037Z,1640.00
2018-07-03T07:10:01.835Z,1648.00
2018-07-03T07:11:01.789Z,1644.00
2018-07-03T07:12:01.739Z,1648.00
2018-07-03T07:13:01.690Z,1644.00
2018-07-03T07:14:01.642Z,1644.00
2018-07-03T07:15:01.654Z,1644.00
2018-07-03T07:16:01.549Z,1644.00
2018-07-03T07:17:01.499Z,1648.00
2018-07-03T07:18:01.451Z,1644.00
2018-07-03T07:19:01.405Z,1644.00
2018-07-03T07:20:01.356Z,1640.00
2018-07-03T07:21:01.310Z,1640.00
2018-07-03T07:22:01.262Z,1636.00
2018-07-03T07:23:01.215Z,1636.00
2018-07-03T07:24:01.167Z,1632.00
2018-07-03T07:25:01.120Z,1632.00
2018-07-03T07:26:01.071Z,1632.00
2018-07-03T07:27:01.026Z,1628.00
2018-07-03T07:28:00.994Z,1628.00
2018-07-03T07:29:00.929Z,1628.00
2018-07-03T07:30:00.882Z,1628.00
2018-07-03T07:31:00.835Z,1628.00
2018-07-03T07:32:00.788Z,1628.00
2018-07-03T07:33:00.743Z,1628.00
2018-07-03T07:34:00.692Z,1624.00
2018-07-03T07:35:00.647Z,1624.00
2018-07-03T07:36:00.626Z,1624.00
2018-07-03T07:37:00.552Z,1624.00
2018-07-03T07:38:00.518Z,1620.00
2018-07-03T07:39:00.461Z,1620.00
2018-07-03T07:40:00.413Z,1616.00
2018-07-03T07:41:00.365Z,1616.00
2018-07-03T07:42:00.317Z,1616.00
2018-07-03T07:43:00.271Z,1616.00
2018-07-03T07:44:00.225Z,1620.00
2018-07-03T07:45:00.181Z,1620.00
2018-07-03T07:46:00.131Z,1628.00
2018-07-03T07:47:00.091Z,1624.00
2018-07-03T07:48:00.046Z,1624.00
2018-07-03T07:48:59.990Z,1604.00
2018-07-03T07:49:59.944Z,1628.00
2018-07-03T07:50:59.900Z,1628.00
2018-07-03T07:51:59.852Z,1636.00
2018-07-03T07:52:59.807Z,1640.00
2018-07-03T07:53:59.762Z,1640.00
2018-07-03T07:54:59.745Z,1652.00
2018-07-03T07:55:59.667Z,1656.00
2018-07-03T07:56:59.621Z,1656.00
2018-07-03T07:57:59.576Z,1656.00
2018-07-03T07:58:59.535Z,1656.00
2018-07-03T07:59:59.484Z,1664.00
2018-07-03T08:00:59.440Z,1672.00
2018-07-03T08:01:59.392Z,1676.00
2018-07-03T08:02:59.348Z,1680.00
2018-07-03T08:03:59.301Z,1688.00
2018-07-03T08:04:59.254Z,1692.00
2018-07-03T08:05:59.210Z,1696.00
2018-07-03T08:06:59.163Z,1708.00
2018-07-03T08:07:59.121Z,1716.00
2018-07-03T08:08:59.074Z,1716.00
2018-07-03T08:09:59.031Z,1724.00
2018-07-03T08:10:58.980Z,1724.00
2018-07-03T08:11:58.936Z,1728.00
2018-07-03T08:12:58.889Z,1732.00
2018-07-03T08:13:58.846Z,1740.00
2018-07-03T08:14:58.802Z,1748.00
2018-07-03T08:15:58.757Z,1744.00
2018-07-03T08:16:58.711Z,1748.00
2018-07-03T08:17:58.666Z,1744.00
2018-07-03T08:18:58.619Z,1740.00
2018-07-03T08:19:58.576Z,1736.00
2018-07-03T08:20:58.528Z,1732.00
2018-07-03T08:21:58.484Z,1732.00
2018-07-03T08:22:58.438Z,1728.00
2018-07-03T08:23:58.394Z,1720.00
2018-07-03T08:24:58.349Z,1720.00
2018-07-03T08:25:58.305Z,1720.00
2018-07-03T08:26:58.259Z,1716.00
2018-07-03T08:27:58.218Z,1712.00
2018-07-03T08:28:58.170Z,1716.00
2018-07-03T08:29:58.126Z,1728.00
2018-07-03T08:30:58.082Z,1736.00
2018-07-03T08:31:58.036Z,1736.00
2018-07-03T08:32:57.991Z,1736.00
2018-07-03T08:33:57.960Z,1732.00
2018-07-03T08:34:57.904Z,1728.00
2018-07-03T08:35:57.858Z,1728.00
2018-07-03T08:36:57.814Z,1724.00
2018-07-03T08:37:57.771Z,1728.00
2018-07-03T08:38:57.726Z,1724.00
2018-07-03T08:39:57.685Z,1724.00
2018-07-03T08:40:57.639Z,1724.00
2018-07-03T08:41:57.596Z,1716.00
2018-07-03T08:42:57.629Z,1740.00
2018-07-03T08:43:57.509Z,1712.00
2018-07-03T08:44:57.462Z,1704.00
2018-07-03T08:45:57.417Z,1704.00
2018-07-03T08:46:57.373Z,1704.00
2018-07-03T08:47:57.330Z,1700.00
2018-07-03T08:48:57.286Z,1700.00
2018-07-03T08:49:57.242Z,1696.00
2018-07-03T08:50:57.199Z,1688.00
2018-07-03T08:51:57.171Z,1688.00
2018-07-03T08:52:57.111Z,1688.00
2018-07-03T08:53:57.074Z,1684.00
2018-07-03T08:54:57.028Z,1684.00
2018-07-03T08:55:56.982Z,1684.00
2018-07-03T08:56:56.940Z,1684.00
2018-07-03T08:57:56.896Z,1680.00
2018-07-03T08:58:56.853Z,1684.00
2018-07-03T08:59:56.805Z,1680.00
2018-07-03T09:00:56.783Z,1684.00
2018-07-03T09:01:56.718Z,1680.00
2018-07-03T09:02:56.677Z,1684.00
2018-07-03T09:03:56.633Z,1684.00
2018-07-03T09:04:56.589Z,1684.00
2018-07-03T09:05:56.546Z,1688.00
2018-07-03T09:06:56.558Z,1688.00
2018-07-03T09:07:56.459Z,1692.00
2018-07-03T09:08:56.419Z,1696.00
2018-07-03T09:09:56.375Z,1696.00
2018-07-03T09:10:56.331Z,1696.00
2018-07-03T09:11:56.288Z,1696.00
2018-07-03T09:12:56.246Z,1696.00
2018-07-03T09:13:56.202Z,1700.00
2018-07-03T09:14:56.159Z,1700.00
2018-07-03T09:15:56.116Z,1700.00
2018-07-03T09:16:56.083Z,1704.00
2018-07-03T09:17:56.062Z,1708.00
2018-07-03T09:18:55.985Z,1708.00
2018-07-03T09:19:55.944Z,1716.00
2018-07-03T09:20:55.900Z,1720.00
2018-07-03T09:21:55.857Z,1724.00
2018-07-03T09:22:55.815Z,1724.00
2018-07-03T09:23:55.772Z,1724.00
2018-07-03T09:24:55.731Z,1724.00
2018-07-03T09:25:55.686Z,1728.00
2018-07-03T09:26:55.645Z,1728.00
2018-07-03T09:27:55.601Z,1728.00
2018-07-03T09:28:55.557Z,1728.00
2018-07-03T09:29:55.519Z,1728.00
2018-07-03T09:30:55.472Z,1732.00
2018-07-03T09:31:55.435Z,1732.00
2018-07-03T09:32:55.387Z,1732.00
2018-07-03T09:33:55.343Z,1736.00
2018-07-03T09:34:55.302Z,1740.00
2018-07-03T09:35:55.263Z,1744.00
2018-07-03T09:36:55.220Z,1748.00
2018-07-03T09:37:55.175Z,1748.00
2018-07-03T09:38:55.131Z,1752.00
2018-07-03T09:39:55.090Z,1756.00
2018-07-03T09:40:55.050Z,1760.00
2018-07-03T09:41:55.003Z,1760.00
2018-07-03T09:42:54.963Z,1764.00
2018-07-03T09:43:54.920Z,1764.00
2018-07-03T09:44:54.876Z,1768.00
2018-07-03T09:45:54.835Z,1760.00
2018-07-03T09:46:54.794Z,1764.00
2018-07-03T09:47:54.750Z,1760.00
2018-07-03T09:48:54.734Z,1760.00
2018-07-03T09:49:54.667Z,1760.00
2018-07-03T09:50:54.622Z,1756.00
2018-07-03T09:51:54.583Z,1760.00
2018-07-03T09:52:54.538Z,1760.00
2018-07-03T09:53:54.494Z,1764.00
2018-07-03T09:54:54.467Z,1764.00
2018-07-03T09:55:54.409Z,1772.00
2018-07-03T09:56:54.368Z,1772.00
2018-07-03T09:57:54.324Z,1776.00
2018-07-03T09:58:54.286Z,1780.00
2018-07-03T09:59:54.239Z,1780.00
2018-07-03T10:00:54.200Z,1784.00
2018-07-03T10:01:54.156Z,1784.00
2018-07-03T10:02:54.110Z,1788.00
2018-07-03T10:03:54.069Z,1792.00
2018-07-03T10:04:54.029Z,1792.00
2018-07-03T10:05:53.989Z,1792.00
2018-07-03T10:06:53.949Z,1792.00
2018-07-03T10:07:53.901Z,1800.00
2018-07-03T10:08:53.855Z,1800.00
2018-07-03T10:09:53.812Z,1800.00
2018-07-03T10:10:53.770Z,1800.00
2018-07-03T10:11:53.729Z,1800.00
2018-07-03T10:12:53.701Z,1804.00
2018-07-03T10:13:53.648Z,1804.00
2018-07-03T10:14:53.600Z,1812.00
2018-07-03T10:15:53.559Z,1812.00
2018-07-03T10:16:53.514Z,1820.00
2018-07-03T10:17:53.476Z,1824.00
2018-07-03T10:18:53.488Z,1824.00
2018-07-03T10:19:53.387Z,1820.00
2018-07-03T10:20:53.344Z,1824.00
2018-07-03T10:21:53.303Z,1824.00
2018-07-03T10:22:53.262Z,1824.00
2018-07-03T10:23:53.217Z,1828.00
2018-07-03T10:24:53.178Z,1828.00
2018-07-03T10:25:53.136Z,1824.00
2018-07-03T10:26:53.092Z,1824.00
2018-07-03T10:27:53.050Z,1824.00
2018-07-03T10:28:53.007Z,1820.00
2018-07-03T10:29:52.965Z,1820.00
2018-07-03T10:30:52.924Z,1824.00
2018-07-03T10:31:52.882Z,1820.00
2018-07-03T10:32:52.840Z,1824.00
2018-07-03T10:33:52.798Z,1828.00
2018-07-03T10:34:52.758Z,1828.00
2018-07-03T10:35:52.720Z,1828.00
2018-07-03T10:36:52.672Z,1828.00
2018-07-03T10:37:52.631Z,1832.00
2018-07-03T10:38:52.593Z,1832.00
2018-07-03T10:39:52.549Z,1828.00
2018-07-03T10:40:52.507Z,1828.00
2018-07-03T10:41:52.463Z,1824.00
2018-07-03T10:42:52.423Z,1820.00
2018-07-03T10:43:52.383Z,1824.00
2018-07-03T10:44:52.338Z,1824.00
2018-07-03T10:45:52.299Z,1836.00
2018-07-03T10:46:52.258Z,1764.00
2018-07-03T10:47:52.214Z,1768.00
2018-07-03T10:48:52.225Z,1764.00
2018-07-03T10:49:52.133Z,1764.00
2018-07-03T10:50:52.090Z,1764.00
2018-07-03T10:51:52.047Z,1768.00
2018-07-03T10:52:52.006Z,1768.00
2018-07-03T10:53:51.965Z,1776.00
2018-07-03T10:54:51.924Z,1768.00
2018-07-03T10:55:51.883Z,1768.00
2018-07-03T10:56:51.840Z,1764.00
2018-07-03T10:57:51.800Z,1764.00
2018-07-03T10:58:51.759Z,1764.00
2018-07-03T10:59:51.719Z,1756.00
2018-07-03T11:00:51.676Z,1760.00
2018-07-03T11:01:51.635Z,1756.00
2018-07-03T11:02:51.594Z,1756.00
2018-07-03T11:03:51.558Z,1744.00
2018-07-03T11:04:51.509Z,1748.00
2018-07-03T11:05:51.470Z,1748.00
2018-07-03T11:06:51.428Z,1720.00
2018-07-03T11:07:51.389Z,1736.00
2018-07-03T11:08:51.345Z,1744.00
2018-07-03T11:09:51.308Z,1732.00
2018-07-03T11:10:51.263Z,1752.00
2018-07-03T11:11:51.222Z,1756.00
2018-07-03T11:12:51.183Z,1760.00
2018-07-03T11:13:51.207Z,1752.00
2018-07-03T11:14:51.100Z,1748.00
2018-07-03T11:15:51.064Z,1744.00
2018-07-03T11:16:51.017Z,1724.00
2018-07-03T11:17:50.978Z,1720.00
2018-07-03T11:18:50.937Z,1736.00
2018-07-03T11:19:50.981Z,1724.00
2018-07-03T11:20:50.854Z,1732.00
2018-07-03T11:21:50.815Z,1724.00
2018-07-03T11:22:50.775Z,1728.00
2018-07-03T11:23:50.731Z,1732.00
2018-07-03T11:24:50.693Z,1724.00
2018-07-03T11:25:50.651Z,1720.00
2018-07-03T11:26:50.608Z,1720.00
2018-07-03T11:27:50.569Z,1724.00
2018-07-03T11:28:50.552Z,1740.00
2018-07-03T11:29:50.486Z,1748.00
2018-07-03T11:30:50.443Z,1756.00
2018-07-03T11:31:50.403Z,1748.00
2018-07-03T11:32:50.364Z,1748.00
2018-07-03T11:33:50.321Z,1740.00
2018-07-03T11:34:50.281Z,1740.00
2018-07-03T11:35:50.244Z,1732.00
2018-07-03T11:36:50.199Z,1732.00
2018-07-03T11:37:50.175Z,1732.00
2018-07-03T11:38:50.117Z,1724.00
2018-07-03T11:39:50.077Z,1728.00
2018-07-03T11:40:50.037Z,1732.00
2018-07-03T11:41:49.994Z,1728.00
2018-07-03T11:42:49.953Z,1728.00
2018-07-03T11:43:49.915Z,1732.00
2018-07-03T11:44:49.911Z,1732.00
2018-07-03T11:45:49.831Z,1728.00
2018-07-03T11:46:49.799Z,1732.00
2018-07-03T11:47:49.750Z,1728.00
2018-07-03T11:48:49.708Z,1732.00
2018-07-03T11:49:49.668Z,1728.00
2018-07-03T11:50:49.628Z,1740.00
2018-07-03T11:51:49.589Z,1744.00
2018-07-03T11:52:49.545Z,1740.00
2018-07-03T11:53:49.507Z,1736.00
2018-07-03T11:54:49.466Z,1728.00
2018-07-03T11:55:49.425Z,1740.00
2018-07-03T11:56:49.389Z,1736.00
2018-07-03T11:57:49.343Z,1736.00
2018-07-03T11:58:49.307Z,1736.00
2018-07-03T11:59:49.268Z,1740.00
2018-07-03T12:00:49.222Z,1732.00
2018-07-03T12:01:49.185Z,1736.00
2018-07-03T12:02:49.141Z,1736.00
2018-07-03T12:03:49.108Z,1740.00
2018-07-03T12:04:49.059Z,1744.00
2018-07-03T12:05:49.021Z,1744.00
2018-07-03T12:06:48.983Z,1740.00
2018-07-03T12:07:48.943Z,1732.00
2018-07-03T12:08:48.899Z,1740.00
2018-07-03T12:09:48.861Z,1736.00
2018-07-03T12:10:48.818Z,1720.00
2018-07-03T12:11:48.776Z,1740.00
2018-07-03T12:12:48.739Z,1740.00
2018-07-03T12:13:48.698Z,1748.00
2018-07-03T12:14:48.654Z,1716.00
2018-07-03T12:15:48.617Z,1704.00
2018-07-03T12:16:48.573Z,1664.00
2018-07-03T12:17:48.533Z,1756.00
2018-07-03T12:18:48.493Z,1752.00
2018-07-03T12:19:48.463Z,1772.00
2018-07-03T12:20:48.413Z,1748.00
2018-07-03T12:21:48.375Z,1656.00
2018-07-03T12:22:48.333Z,1760.00
2018-07-03T12:23:48.293Z,1792.00