createdAt,value
2019-05-05T00:00:32.139Z,19.80
2019-05-05T00:01:34.292Z,20.30
2019-05-05T00:02:34.143Z,21.30
2019-05-05T00:03:31.830Z,20.30
2019-05-05T00:04:31.730Z,20.20
2019-05-05T00:05:31.628Z,20.90
2019-05-05T00:06:31.531Z,20.60
2019-05-05T00:07:31.428Z,20.70
2019-05-05T00:08:31.340Z,19.40
2019-05-05T00:09:31.227Z,19.80
2019-05-05T00:10:31.123Z,19.40
2019-05-05T00:11:31.028Z,19.50
2019-05-05T00:12:30.922Z,19.70
2019-05-05T00:13:30.836Z,17.90
2019-05-05T00:14:30.717Z,18.90
2019-05-05T00:15:30.621Z,18.50
2019-05-05T00:16:30.516Z,18.30
2019-05-05T00:17:30.420Z,18.50
2019-05-05T00:18:30.329Z,19.80
2019-05-05T00:19:33.253Z,19.80
2019-05-05T00:20:30.112Z,20.60
2019-05-05T00:21:30.011Z,19.40
2019-05-05T00:22:29.907Z,19.80
2019-05-05T00:23:29.824Z,19.50
2019-05-05T00:24:29.705Z,19.50
2019-05-05T00:25:29.605Z,18.40
2019-05-05T00:26:29.502Z,20.40
2019-05-05T00:27:29.405Z,19.20
2019-05-05T00:28:29.318Z,19.60
2019-05-05T00:29:29.197Z,20.10
2019-05-05T00:30:29.098Z,21.70
2019-05-05T00:31:28.996Z,19.80
2019-05-05T00:32:28.897Z,19.30
2019-05-05T00:33:28.797Z,21.80
2019-05-05T00:34:28.706Z,20.50
2019-05-05T00:35:28.591Z,20.30
2019-05-05T00:36:28.490Z,22.90
2019-05-05T00:37:28.388Z,22.30
2019-05-05T00:38:28.287Z,24.10
2019-05-05T00:39:28.200Z,22.50
2019-05-05T00:40:28.083Z,22.30
2019-05-05T00:41:27.984Z,22.90
2019-05-05T00:42:27.882Z,24.00
2019-05-05T00:43:27.783Z,23.20
2019-05-05T00:44:27.694Z,25.70
2019-05-05T00:45:27.578Z,24.20
2019-05-05T00:46:27.476Z,26.70
2019-05-05T00:47:27.374Z,23.50
2019-05-05T00:48:27.273Z,24.80
2019-05-05T00:49:27.186Z,25.00
2019-05-05T00:50:27.069Z,24.30
2019-05-05T00:51:26.968Z,23.90
2019-05-05T00:52:26.867Z,23.20
2019-05-05T00:53:26.767Z,24.80
2019-05-05T00:54:26.680Z,23.70
2019-05-05T00:55:26.564Z,23.20
2019-05-05T00:56:26.461Z,22.90
2019-05-05T00:57:26.381Z,23.40
2019-05-05T00:58:26.260Z,22.80
2019-05-05T00:59:26.173Z,24.00
2019-05-05T01:00:26.056Z,22.60
2019-05-05T01:01:26.055Z,21.70
2019-05-05T01:02:25.852Z,21.60
2019-05-05T01:03:25.752Z,22.80
2019-05-05T01:04:25.669Z,22.40
2019-05-05T01:05:25.551Z,22.30
2019-05-05T01:06:25.610Z,17.70
2019-05-05T01:07:25.351Z,18.10
2019-05-05T01:08:25.356Z,19.30
2019-05-05T01:09:25.267Z,18.20
2019-05-05T01:10:25.043Z,19.80
2019-05-05T01:11:25.214Z,18.80
2019-05-05T01:12:24.847Z,19.90
2019-05-05T01:13:24.748Z,18.30
2019-05-05T01:14:25.017Z,18.60
2019-05-05T01:15:25.442Z,18.20
2019-05-05T01:16:24.842Z,18.10
2019-05-05T01:17:25.280Z,18.90
2019-05-05T01:18:24.602Z,18.60
2019-05-05T01:19:24.379Z,19.90
2019-05-05T01:20:25.006Z,20.50
2019-05-05T01:21:24.509Z,20.60
2019-05-05T01:22:25.007Z,19.50
2019-05-05T01:23:24.386Z,21.50
2019-05-05T01:24:24.870Z,20.30
2019-05-05T01:25:25.333Z,21.70
2019-05-05T01:26:24.886Z,20.60
2019-05-05T01:27:25.222Z,19.70
2019-05-05T01:28:24.967Z,21.20
2019-05-05T01:29:25.130Z,21.30
2019-05-05T01:30:24.499Z,21.20
2019-05-05T01:31:25.126Z,22.10
2019-05-05T01:32:24.641Z,23.10
2019-05-05T01:33:22.713Z,23.90
2019-05-05T01:34:24.367Z,24.30
2019-05-05T01:35:22.522Z,24.10
2019-05-05T01:36:24.179Z,25.70
2019-05-05T01:37:22.307Z,25.00
2019-05-05T01:38:22.205Z,24.80
2019-05-05T01:39:22.104Z,26.40
2019-05-05T01:40:22.016Z,27.20
2019-05-05T01:41:21.909Z,27.40
2019-05-05T01:42:21.798Z,27.50
2019-05-05T01:43:21.811Z,28.60
2019-05-05T01:44:21.595Z,29.50
2019-05-05T01:45:21.511Z,29.90
2019-05-05T01:46:21.390Z,31.20
2019-05-05T01:47:21.290Z,31.00
2019-05-05T01:48:21.190Z,31.60
2019-05-05T01:49:21.089Z,32.50
2019-05-05T01:50:21.570Z,31.80
2019-05-05T01:51:20.885Z,33.10
2019-05-05T01:52:20.785Z,33.40
2019-05-05T01:53:20.682Z,33.80
2019-05-05T01:54:20.582Z,33.50
2019-05-05T01:55:20.497Z,32.80
2019-05-05T01:56:20.380Z,33.70
2019-05-05T01:57:20.381Z,33.00
2019-05-05T01:58:20.177Z,34.70
2019-05-05T01:59:20.073Z,33.50
2019-05-05T02:00:19.988Z,35.80
2019-05-05T02:01:19.871Z,34.90
2019-05-05T02:02:20.503Z,34.90
2019-05-05T02:03:19.666Z,32.30
2019-05-05T02:04:19.566Z,34.10
2019-05-05T02:05:19.480Z,32.40
2019-05-05T02:06:19.370Z,33.10
2019-05-05T02:07:19.263Z,33.70
2019-05-05T02:08:19.162Z,33.60
2019-05-05T02:09:19.060Z,34.30
2019-05-05T02:10:18.975Z,33.90
2019-05-05T02:11:18.855Z,34.80
2019-05-05T02:12:18.758Z,32.30
2019-05-05T02:13:18.653Z,31.40
2019-05-05T02:14:18.552Z,33.90
2019-05-05T02:15:18.467Z,33.50
2019-05-05T02:16:18.350Z,33.90
2019-05-05T02:17:18.255Z,31.90
2019-05-05T02:18:18.149Z,31.50
2019-05-05T02:19:18.045Z,34.30
2019-05-05T02:20:28.620Z,32.80
2019-05-05T02:21:17.844Z,32.00
2019-05-05T02:22:17.739Z,31.60
2019-05-05T02:23:17.639Z,33.20
2019-05-05T02:24:17.538Z,31.70
2019-05-05T02:25:17.438Z,33.20
2019-05-05T02:26:17.348Z,31.80
2019-05-05T02:27:19.715Z,31.80
2019-05-05T02:28:17.130Z,33.20
2019-05-05T02:29:17.030Z,32.40
2019-05-05T02:30:16.929Z,32.30
2019-05-05T02:31:16.891Z,31.00
2019-05-05T02:32:16.727Z,32.80
2019-05-05T02:33:16.626Z,32.60
2019-05-05T02:34:16.628Z,33.10
2019-05-05T02:35:16.782Z,32.90
2019-05-05T02:36:16.337Z,33.30
2019-05-05T02:37:16.290Z,34.40
2019-05-05T02:38:16.118Z,34.20
2019-05-05T02:39:16.230Z,33.40
2019-05-05T02:40:16.195Z,34.80
2019-05-05T02:41:15.829Z,35.00
2019-05-05T02:42:15.713Z,34.50
2019-05-05T02:43:15.672Z,35.00
2019-05-05T02:44:15.723Z,34.70
2019-05-05T02:45:15.689Z,34.20
2019-05-05T02:46:15.319Z,33.30
2019-05-05T02:47:15.695Z,34.30
2019-05-05T02:48:15.579Z,35.40
2019-05-05T02:49:15.349Z,34.10
2019-05-05T02:50:15.603Z,36.00
2019-05-05T02:51:15.373Z,33.30
2019-05-05T02:52:15.203Z,36.60
2019-05-05T02:53:14.596Z,34.60
2019-05-05T02:54:14.491Z,34.00
2019-05-05T02:55:14.717Z,33.10
2019-05-05T02:56:14.644Z,33.40
2019-05-05T02:57:14.196Z,33.40
2019-05-05T02:58:14.094Z,34.50
2019-05-05T02:59:14.727Z,32.60
2019-05-05T03:00:13.881Z,32.40
2019-05-05T03:01:14.043Z,32.10
2019-05-05T03:02:14.463Z,33.00
2019-05-05T03:03:13.577Z,31.80
2019-05-05T03:04:14.092Z,32.30
2019-05-05T03:05:14.285Z,30.40
2019-05-05T03:06:14.503Z,31.30
2019-05-05T03:07:13.768Z,31.60
2019-05-05T03:08:13.907Z,31.10
2019-05-05T03:09:13.782Z,29.30
2019-05-05T03:10:14.118Z,29.20
2019-05-05T03:11:14.476Z,30.70
2019-05-05T03:12:14.782Z,29.30
2019-05-05T03:13:13.902Z,28.40
2019-05-05T03:14:14.259Z,29.90
2019-05-05T03:15:14.222Z,29.10
2019-05-05T03:16:13.721Z,28.30
2019-05-05T03:17:14.112Z,31.00
2019-05-05T03:18:13.441Z,29.20
2019-05-05T03:19:14.103Z,29.90
2019-05-05T03:20:11.953Z,30.60
2019-05-05T03:21:13.915Z,27.30
2019-05-05T03:22:11.666Z,28.40
2019-05-05T03:23:13.546Z,28.20
2019-05-05T03:24:11.443Z,29.50
2019-05-05T03:25:13.490Z,30.00
2019-05-05T03:26:11.241Z,28.70
2019-05-05T03:27:11.153Z,29.80
2019-05-05T03:28:11.043Z,29.00
2019-05-05T03:29:10.940Z,29.00
2019-05-05T03:30:10.836Z,30.30
2019-05-05T03:31:10.736Z,29.80
2019-05-05T03:32:11.621Z,30.40
2019-05-05T03:33:10.533Z,31.40
2019-05-05T03:34:10.540Z,30.00
2019-05-05T03:35:10.326Z,29.50
2019-05-05T03:36:10.230Z,29.60
2019-05-05T03:37:10.154Z,31.10
2019-05-05T03:38:10.024Z,32.80
2019-05-05T03:39:09.922Z,31.30
2019-05-05T03:40:09.820Z,29.40
2019-05-05T03:41:09.823Z,31.60
2019-05-05T03:42:09.631Z,29.50
2019-05-05T03:43:09.518Z,31.70
2019-05-05T03:44:09.415Z,31.20
2019-05-05T03:45:09.316Z,30.70
2019-05-05T03:46:09.214Z,31.40
2019-05-05T03:47:09.126Z,31.00
2019-05-05T03:48:09.119Z,32.80
2019-05-05T03:49:08.905Z,32.70
2019-05-05T03:50:08.807Z,31.50
2019-05-05T03:51:18.099Z,31.70
2019-05-05T03:52:08.620Z,33.30
2019-05-05T03:53:08.501Z,34.20
2019-05-05T03:54:08.401Z,32.20
2019-05-05T03:55:08.401Z,30.10
2019-05-05T03:56:08.198Z,31.40
2019-05-05T03:57:08.098Z,30.50
2019-05-05T03:58:08.006Z,32.70
2019-05-05T03:59:07.891Z,33.30
2019-05-05T04:00:07.802Z,33.90
2019-05-05T04:01:07.689Z,33.10
2019-05-05T04:02:07.587Z,33.60
2019-05-05T04:03:07.712Z,31.50
2019-05-05T04:04:07.384Z,32.80
2019-05-05T04:05:07.291Z,32.40
2019-05-05T04:06:07.179Z,31.00
2019-05-05T04:07:07.081Z,33.10
2019-05-05T04:08:06.994Z,32.40
2019-05-05T04:09:06.877Z,34.20
2019-05-05T04:10:06.878Z,33.70
2019-05-05T04:11:06.671Z,34.50
2019-05-05T04:12:06.568Z,33.80
2019-05-05T04:13:06.483Z,34.20
2019-05-05T04:14:06.367Z,34.40
2019-05-05T04:15:06.264Z,34.70
2019-05-05T04:16:06.162Z,35.30
2019-05-05T04:17:06.166Z,37.00
2019-05-05T04:18:05.974Z,35.90
2019-05-05T04:19:05.858Z,35.50
2019-05-05T04:20:05.760Z,36.60
2019-05-05T04:21:05.656Z,34.40
2019-05-05T04:22:05.551Z,36.00
2019-05-05T04:23:05.464Z,33.90
2019-05-05T04:24:05.459Z,36.00
2019-05-05T04:25:05.247Z,36.40
2019-05-05T04:26:05.145Z,36.10
2019-05-05T04:27:05.047Z,36.70
2019-05-05T04:28:04.965Z,36.90
2019-05-05T04:29:05.473Z,38.10
2019-05-05T04:30:04.737Z,34.80
2019-05-05T04:31:04.738Z,36.90
2019-05-05T04:32:04.762Z,37.20
2019-05-05T04:33:04.450Z,36.10
2019-05-05T04:34:04.347Z,37.00
2019-05-05T04:35:04.228Z,37.10
2019-05-05T04:36:04.127Z,37.90
2019-05-05T04:37:04.290Z,38.60
2019-05-05T04:38:04.737Z,38.90
2019-05-05T04:39:03.875Z,38.40
2019-05-05T04:40:04.204Z,38.20
2019-05-05T04:41:03.634Z,38.00
2019-05-05T04:42:04.792Z,38.20
2019-05-05T04:43:04.012Z,36.10
2019-05-05T04:44:04.071Z,37.30
2019-05-05T04:45:04.221Z,39.00
2019-05-05T04:46:04.554Z,36.00
2019-05-05T04:47:03.893Z,35.50
2019-05-05T04:48:04.316Z,34.00
2019-05-05T04:49:03.567Z,34.10
2019-05-05T04:50:04.343Z,35.30
2019-05-05T04:51:04.661Z,34.80
2019-05-05T04:52:04.146Z,34.70
2019-05-05T04:53:04.420Z,34.10
2019-05-05T04:54:03.798Z,35.20
2019-05-05T04:55:03.854Z,35.10
2019-05-05T04:56:04.060Z,31.20
2019-05-05T04:57:01.994Z,30.90
2019-05-05T04:58:01.884Z,33.50
2019-05-05T04:59:03.865Z,30.60
2019-05-05T05:00:01.680Z,30.80
2019-05-05T05:01:01.584Z,31.40
2019-05-05T05:02:01.476Z,31.50
2019-05-05T05:03:01.377Z,32.80
2019-05-05T05:04:01.289Z,32.10
2019-05-05T05:05:01.271Z,32.40
2019-05-05T05:06:01.065Z,31.80
2019-05-05T05:07:00.967Z,32.80
2019-05-05T05:08:00.863Z,31.50
2019-05-05T05:09:00.779Z,32.90
2019-05-05T05:10:00.674Z,30.50
2019-05-05T05:11:00.561Z,30.40
2019-05-05T05:12:00.454Z,30.30
2019-05-05T05:13:00.355Z,30.40
2019-05-05T05:14:00.269Z,30.20
2019-05-05T05:15:00.157Z,30.70
2019-05-05T05:16:00.049Z,29.00
2019-05-05T05:16:59.948Z,29.80
2019-05-05T05:17:59.846Z,30.10
2019-05-05T05:18:59.760Z,31.00
2019-05-05T05:19:59.645Z,29.20
2019-05-05T05:20:59.541Z,29.10
2019-05-05T05:22:02.209Z,30.50
2019-05-05T05:22:59.338Z,30.20
2019-05-05T05:23:59.251Z,30.40
2019-05-05T05:24:59.133Z,30.00
2019-05-05T05:25:59.030Z,31.50
2019-05-05T05:26:58.934Z,32.10
2019-05-05T05:27:58.830Z,31.60
2019-05-05T05:28:58.729Z,31.50
2019-05-05T05:29:58.638Z,32.30
2019-05-05T05:30:58.521Z,30.10
2019-05-05T05:31:58.421Z,29.10
2019-05-05T05:32:58.320Z,29.70
2019-05-05T05:33:58.220Z,29.10
2019-05-05T05:34:58.133Z,28.40
2019-05-05T05:35:58.014Z,29.30
2019-05-05T05:36:57.913Z,28.60
2019-05-05T05:37:57.884Z,29.30
2019-05-05T05:38:57.708Z,27.80
2019-05-05T05:39:57.621Z,29.10
2019-05-05T05:40:57.510Z,27.50
2019-05-05T05:41:57.403Z,28.90
2019-05-05T05:42:57.301Z,29.30
2019-05-05T05:43:57.200Z,27.60
2019-05-05T05:44:57.116Z,26.50
2019-05-05T05:45:56.999Z,28.50
2019-05-05T05:46:56.897Z,26.50
2019-05-05T05:47:56.798Z,27.00
2019-05-05T05:48:56.695Z,25.30
2019-05-05T05:49:56.610Z,27.00
2019-05-05T05:50:56.492Z,26.10
2019-05-05T05:51:56.390Z,27.10
2019-05-05T05:52:56.296Z,25.20
2019-05-05T05:53:56.187Z,26.00
2019-05-05T05:54:56.098Z,24.40
2019-05-05T05:55:55.984Z,24.30
2019-05-05T05:56:55.895Z,25.00
2019-05-05T05:57:55.779Z,24.90
2019-05-05T05:58:55.679Z,25.90
2019-05-05T05:59:55.583Z,25.70
2019-05-05T06:00:55.490Z,25.30
2019-05-05T06:02:08.386Z,25.10
2019-05-05T06:02:55.275Z,26.00
2019-05-05T06:03:55.172Z,26.10
2019-05-05T06:04:55.072Z,24.00
2019-05-05T06:05:54.983Z,26.40
2019-05-05T06:06:54.881Z,23.50
2019-05-05T06:07:54.877Z,24.20
2019-05-05T06:08:54.664Z,24.50
2019-05-05T06:09:54.565Z,23.40
2019-05-05T06:10:54.809Z,21.40
2019-05-05T06:11:54.363Z,23.20
2019-05-05T06:12:54.785Z,22.60
2019-05-05T06:13:54.491Z,22.30
2019-05-05T06:14:54.056Z,24.40
2019-05-05T06:15:53.968Z,23.80
2019-05-05T06:16:54.057Z,23.00
2019-05-05T06:17:54.011Z,24.00
2019-05-05T06:18:54.247Z,24.20
2019-05-05T06:19:53.570Z,23.20
2019-05-05T06:20:53.862Z,21.20
2019-05-05T06:21:54.289Z,19.90
2019-05-05T06:22:53.644Z,21.20
2019-05-05T06:23:53.820Z,20.30
2019-05-05T06:24:54.083Z,20.10
2019-05-05T06:25:55.228Z,19.40
2019-05-05T06:26:54.726Z,19.10
2019-05-05T06:27:53.983Z,19.80
2019-05-05T06:28:54.073Z,18.70
2019-05-05T06:29:54.258Z,18.60
2019-05-05T06:30:54.428Z,18.80
2019-05-05T06:31:53.776Z,18.60
2019-05-05T06:32:54.453Z,18.10
2019-05-05T06:33:54.217Z,19.70
2019-05-05T06:34:53.456Z,18.40
2019-05-05T06:35:53.565Z,18.80
2019-05-05T06:36:53.641Z,17.60
2019-05-05T06:37:53.960Z,18.10
2019-05-05T06:38:51.627Z,17.80
2019-05-05T06:39:51.525Z,17.60
2019-05-05T06:40:51.424Z,17.60
2019-05-05T06:41:51.337Z,17.10
2019-05-05T06:42:51.329Z,17.30
2019-05-05T06:43:51.129Z,16.80
2019-05-05T06:44:51.019Z,16.60
2019-05-05T06:45:50.922Z,17.00
2019-05-05T06:46:50.832Z,16.80
2019-05-05T06:47:50.717Z,15.90
2019-05-05T06:48:50.616Z,15.80
2019-05-05T06:49:50.621Z,15.50
2019-05-05T06:50:50.417Z,15.60
2019-05-05T06:51:50.331Z,16.00
2019-05-05T06:52:50.213Z,16.10
2019-05-05T06:53:50.113Z,15.90
2019-05-05T06:54:50.012Z,16.40
2019-05-05T06:55:51.806Z,16.60
2019-05-05T06:56:49.931Z,16.10
2019-05-05T06:57:49.710Z,17.40
2019-05-05T06:58:49.613Z,20.50
2019-05-05T06:59:49.517Z,16.80
2019-05-05T07:00:49.410Z,16.50
2019-05-05T07:01:49.326Z,15.10
2019-05-05T07:02:49.210Z,15.50
2019-05-05T07:03:49.212Z,15.60
2019-05-05T07:04:49.014Z,16.20
2019-05-05T07:05:48.909Z,16.80
2019-05-05T07:06:54.102Z,15.70
2019-05-05T07:07:48.709Z,17.00
2019-05-05T07:08:48.613Z,16.50
2019-05-05T07:09:48.561Z,14.80
2019-05-05T07:10:48.513Z,14.30
2019-05-05T07:11:48.327Z,14.50
2019-05-05T07:12:48.210Z,14.90
2019-05-05T07:13:48.111Z,14.50
2019-05-05T07:14:48.009Z,13.70
2019-05-05T07:15:47.911Z,14.20
2019-05-05T07:16:47.828Z,13.90
2019-05-05T07:17:47.711Z,11.90
2019-05-05T07:18:47.612Z,11.70
2019-05-05T07:19:47.515Z,12.60
2019-05-05T07:20:47.414Z,12.40
2019-05-05T07:21:47.318Z,12.00
2019-05-05T07:22:58.732Z,11.80
2019-05-05T07:23:47.118Z,11.60
2019-05-05T07:24:47.128Z,11.60
2019-05-05T07:25:46.922Z,12.30
2019-05-05T07:26:46.827Z,12.20
2019-05-05T07:27:46.737Z,12.30
2019-05-05T07:28:46.625Z,12.50
2019-05-05T07:29:46.527Z,12.20
2019-05-05T07:30:46.572Z,11.50
2019-05-05T07:31:46.333Z,11.80
2019-05-05T07:32:46.258Z,13.20
2019-05-05T07:33:46.134Z,14.20
2019-05-05T07:34:46.037Z,28.20
2019-05-05T07:35:56.050Z,33.50
2019-05-05T07:36:45.838Z,16.50
2019-05-05T07:37:45.754Z,15.70
2019-05-05T07:38:45.644Z,12.20
2019-05-05T07:39:45.548Z,11.10
2019-05-05T07:40:45.445Z,10.80
2019-05-05T07:41:45.344Z,10.60
2019-05-05T07:42:45.271Z,10.90
2019-05-05T07:43:45.150Z,10.40
2019-05-05T07:44:45.054Z,10.90
2019-05-05T07:45:44.953Z,10.90
2019-05-05T07:46:44.855Z,10.20
2019-05-05T07:47:47.266Z,11.30
2019-05-05T07:48:44.659Z,11.70
2019-05-05T07:49:44.567Z,10.70
2019-05-05T07:50:58.115Z,11.30
2019-05-05T07:51:44.518Z,10.80
2019-05-05T07:52:44.287Z,9.30
2019-05-05T07:53:44.438Z,9.20
2019-05-05T07:54:44.073Z,10.20
2019-05-05T07:55:43.975Z,9.60
2019-05-05T07:56:44.529Z,9.50
2019-05-05T07:57:43.781Z,8.70
2019-05-05T07:58:43.942Z,8.30
2019-05-05T07:59:44.984Z,8.10
2019-05-05T08:00:43.780Z,8.20
2019-05-05T08:01:46.410Z,7.10
2019-05-05T08:02:43.917Z,7.10
2019-05-05T08:03:44.571Z,7.50
2019-05-05T08:04:43.755Z,6.80
2019-05-05T08:05:44.216Z,7.20
2019-05-05T08:06:44.522Z,6.70
2019-05-05T08:07:44.696Z,7.90
2019-05-05T08:08:44.309Z,8.20
2019-05-05T08:09:44.449Z,9.70
2019-05-05T08:10:43.718Z,8.40
2019-05-05T08:11:43.561Z,8.40
2019-05-05T08:12:43.668Z,7.40
2019-05-05T08:13:44.142Z,7.20
2019-05-05T08:14:44.248Z,7.10
2019-05-05T08:15:55.994Z,6.90
2019-05-05T08:16:44.065Z,7.40
2019-05-05T08:17:41.849Z,7.50
2019-05-05T08:18:43.743Z,7.00
2019-05-05T08:19:43.377Z,7.60
2019-05-05T08:20:41.560Z,7.90
2019-05-05T08:21:43.614Z,7.40
2019-05-05T08:22:41.368Z,8.00
2019-05-05T08:23:41.289Z,7.40
2019-05-05T08:24:41.176Z,6.30
2019-05-05T08:25:41.077Z,5.80
2019-05-05T08:26:41.016Z,6.00
2019-05-05T08:27:40.906Z,5.80
2019-05-05T08:28:40.807Z,5.90
2019-05-05T08:29:40.708Z,5.70
2019-05-05T08:30:40.601Z,5.00
2019-05-05T08:31:40.504Z,5.30
2019-05-05T08:32:40.410Z,4.80
2019-05-05T08:33:40.328Z,5.60
2019-05-05T08:34:53.936Z,5.30
2019-05-05T08:35:40.124Z,5.70
2019-05-05T08:36:40.032Z,5.20
2019-05-05T08:37:39.931Z,5.30
2019-05-05T08:38:39.841Z,5.20
2019-05-05T08:39:39.758Z,5.20
2019-05-05T08:40:39.650Z,5.40
2019-05-05T08:41:39.555Z,5.40
2019-05-05T08:42:39.462Z,5.20
2019-05-05T08:43:39.371Z,5.30
2019-05-05T08:44:39.288Z,5.50
2019-05-05T08:45:39.177Z,4.70
2019-05-05T08:46:39.081Z,4.70
2019-05-05T08:47:38.989Z,4.40
2019-05-05T08:48:38.895Z,4.20
2019-05-05T08:49:38.814Z,4.80
2019-05-05T08:50:38.706Z,4.50
2019-05-05T08:51:38.611Z,4.10
2019-05-05T08:52:38.514Z,4.10
2019-05-05T08:53:44.895Z,4.00
2019-05-05T08:54:38.450Z,4.00
2019-05-05T08:55:38.234Z,4.40
2019-05-05T08:56:38.138Z,4.50
2019-05-05T08:57:38.041Z,4.70
2019-05-05T08:58:37.949Z,4.70
2019-05-05T08:59:37.867Z,4.60
2019-05-05T09:00:37.760Z,5.00
2019-05-05T09:01:37.775Z,4.10
2019-05-05T09:02:37.569Z,4.10
2019-05-05T09:03:37.474Z,4.40
2019-05-05T09:04:37.396Z,4.10
2019-05-05T09:05:37.284Z,4.60
2019-05-05T09:06:37.827Z,4.20
2019-05-05T09:07:37.094Z,4.00
2019-05-05T09:08:37.105Z,3.70
2019-05-05T09:09:36.920Z,4.20
2019-05-05T09:10:36.809Z,4.60
2019-05-05T09:11:36.716Z,4.20
2019-05-05T09:12:36.623Z,4.30
2019-05-05T09:13:36.525Z,3.40
2019-05-05T09:14:36.434Z,3.20
2019-05-05T09:15:37.671Z,4.10
2019-05-05T09:16:36.241Z,3.40
2019-05-05T09:17:36.151Z,3.60
2019-05-05T09:18:36.058Z,3.70
2019-05-05T09:19:35.958Z,3.20
2019-05-05T09:20:35.878Z,3.30
2019-05-05T09:21:35.779Z,3.60
2019-05-05T09:22:35.673Z,3.60
2019-05-05T09:23:35.580Z,3.90
2019-05-05T09:24:35.487Z,4.10
2019-05-05T09:25:35.405Z,4.50
2019-05-05T09:26:35.298Z,3.90
2019-05-05T09:27:35.206Z,4.40
2019-05-05T09:28:35.110Z,4.60
2019-05-05T09:29:35.016Z,4.70
2019-05-05T09:30:35.341Z,4.40
2019-05-05T09:31:34.830Z,4.50
2019-05-05T09:32:34.735Z,4.60
2019-05-05T09:33:34.641Z,5.10
2019-05-05T09:34:34.546Z,4.20
2019-05-05T09:35:34.473Z,4.70
2019-05-05T09:36:34.836Z,4.60
2019-05-05T09:37:34.368Z,4.70
2019-05-05T09:38:34.746Z,5.10
2019-05-05T09:39:34.621Z,4.40
2019-05-05T09:40:33.993Z,4.50
2019-05-05T09:41:34.034Z,4.20
2019-05-05T09:42:34.242Z,4.10
2019-05-05T09:43:34.484Z,4.30
2019-05-05T09:44:34.635Z,4.00
2019-05-05T09:45:33.686Z,3.80
2019-05-05T09:46:34.040Z,4.00
2019-05-05T09:47:34.392Z,3.30
2019-05-05T09:48:33.646Z,3.10
2019-05-05T09:49:33.849Z,3.70
2019-05-05T09:50:34.142Z,3.90
2019-05-05T09:51:34.685Z,3.80
2019-05-05T09:52:33.779Z,4.20
2019-05-05T09:53:34.480Z,4.40
2019-05-05T09:54:34.592Z,4.30
2019-05-05T09:55:33.556Z,4.40
2019-05-05T09:56:33.898Z,4.50
2019-05-05T09:57:34.236Z,4.20
2019-05-05T09:58:34.589Z,4.40
2019-05-05T09:59:34.458Z,4.80
2019-05-05T10:00:33.633Z,4.40
2019-05-05T10:01:33.859Z,4.30
2019-05-05T10:02:31.895Z,4.20
2019-05-05T10:03:33.953Z,3.70
2019-05-05T10:04:31.702Z,3.50
2019-05-05T10:05:31.723Z,3.10
2019-05-05T10:06:33.631Z,3.40
2019-05-05T10:07:31.419Z,3.50
2019-05-05T10:08:31.321Z,3.40
2019-05-05T10:09:31.227Z,3.60
2019-05-05T10:10:31.138Z,3.40
2019-05-05T10:11:31.050Z,3.30
2019-05-05T10:12:31.045Z,3.40
2019-05-05T10:13:30.848Z,3.80
2019-05-05T10:14:30.751Z,3.50
2019-05-05T10:15:30.661Z,3.30
2019-05-05T10:16:30.581Z,3.60
2019-05-05T10:17:30.480Z,3.20
2019-05-05T10:18:30.377Z,3.40
2019-05-05T10:19:30.281Z,3.40
2019-05-05T10:20:30.190Z,2.90
2019-05-05T10:21:30.107Z,3.20
2019-05-05T10:22:29.999Z,2.80
2019-05-05T10:23:29.905Z,3.80
2019-05-05T10:24:31.100Z,3.50
2019-05-05T10:25:29.720Z,2.80
2019-05-05T10:26:29.638Z,5.20
2019-05-05T10:27:42.602Z,3.40
2019-05-05T10:28:29.439Z,14.30
2019-05-05T10:29:29.360Z,3.10
2019-05-05T10:30:29.251Z,3.10
2019-05-05T10:31:29.174Z,2.80
2019-05-05T10:32:29.067Z,2.60
2019-05-05T10:33:28.973Z,3.10
2019-05-05T10:34:28.883Z,2.90
2019-05-05T10:35:28.790Z,3.20
2019-05-05T10:36:28.719Z,3.40
2019-05-05T10:37:28.605Z,3.40
2019-05-05T10:38:28.512Z,3.30
2019-05-05T10:39:28.442Z,3.20
2019-05-05T10:40:28.329Z,4.30
2019-05-05T10:41:28.248Z,3.40
2019-05-05T10:42:28.141Z,3.50
2019-05-05T10:43:28.051Z,3.30
2019-05-05T10:44:27.957Z,3.70
2019-05-05T10:45:27.865Z,4.00
2019-05-05T10:46:27.786Z,4.10
2019-05-05T10:47:27.681Z,4.00
2019-05-05T10:48:27.583Z,3.90
2019-05-05T10:49:27.491Z,4.10
2019-05-05T10:50:27.396Z,3.50
2019-05-05T10:51:27.321Z,3.60
2019-05-05T10:52:27.212Z,3.60
2019-05-05T10:53:27.121Z,3.20
2019-05-05T10:54:40.519Z,2.90
2019-05-05T10:55:26.929Z,2.80
2019-05-05T10:56:26.852Z,3.20
2019-05-05T10:57:26.741Z,2.90
2019-05-05T10:58:26.645Z,3.10
2019-05-05T10:59:26.552Z,3.30
2019-05-05T11:00:26.459Z,3.00
2019-05-05T11:01:26.378Z,2.90
2019-05-05T11:02:26.269Z,2.80
2019-05-05T11:03:26.178Z,2.90
2019-05-05T11:04:26.083Z,2.40
2019-05-05T11:05:25.990Z,2.60
2019-05-05T11:06:25.915Z,2.30
2019-05-05T11:07:25.805Z,2.30
2019-05-05T11:08:25.714Z,2.40
2019-05-05T11:09:25.621Z,2.70
2019-05-05T11:10:25.527Z,2.10
2019-05-05T11:11:25.433Z,2.00
2019-05-05T11:12:25.358Z,2.50
2019-05-05T11:13:25.251Z,2.20
2019-05-05T11:14:25.157Z,2.30
2019-05-05T11:15:25.064Z,2.30
2019-05-05T11:16:24.974Z,2.60
2019-05-05T11:17:24.917Z,2.20
2019-05-05T11:18:24.788Z,2.00
2019-05-05T11:19:24.695Z,2.70
2019-05-05T11:20:24.828Z,2.30
2019-05-05T11:21:24.514Z,2.40
2019-05-05T11:22:24.436Z,2.40
2019-05-05T11:23:24.943Z,2.50
2019-05-05T11:24:24.239Z,3.50
2019-05-05T11:25:24.298Z,2.80
2019-05-05T11:26:24.675Z,2.00
2019-05-05T11:27:24.190Z,2.00
2019-05-05T11:28:23.972Z,2.80
2019-05-05T11:29:24.173Z,2.20
2019-05-05T11:30:26.766Z,1.90
2019-05-05T11:31:23.997Z,2.00
2019-05-05T11:32:24.493Z,2.00
2019-05-05T11:33:23.779Z,2.80
2019-05-05T11:34:24.671Z,2.30
2019-05-05T11:35:24.432Z,2.30
2019-05-05T11:36:24.008Z,2.20
2019-05-05T11:37:23.063Z,2.20
2019-05-05T11:38:24.694Z,1.90
2019-05-05T11:39:23.548Z,2.30
2019-05-05T11:40:22.776Z,2.80
2019-05-05T11:41:24.289Z,2.10
2019-05-05T11:42:23.893Z,2.00
2019-05-05T11:43:24.509Z,2.10
2019-05-05T11:44:24.235Z,1.90
2019-05-05T11:45:24.045Z,2.00
2019-05-05T11:46:24.540Z,2.30
2019-05-05T11:47:22.161Z,2.90
2019-05-05T11:48:23.992Z,2.20
2019-05-05T11:49:24.286Z,2.10
2019-05-05T11:50:23.758Z,2.00
2019-05-05T11:51:21.783Z,2.20
2019-05-05T11:52:21.707Z,2.70
2019-05-05T11:53:21.602Z,2.40
2019-05-05T11:54:21.510Z,2.20
2019-05-05T11:55:21.420Z,2.30
2019-05-05T11:56:21.439Z,2.40
2019-05-05T11:57:21.254Z,2.40
2019-05-05T11:58:21.146Z,3.40
2019-05-05T11:59:21.056Z,3.20
2019-05-05T12:00:20.962Z,2.30
2019-05-05T12:01:20.871Z,2.40
2019-05-05T12:02:20.795Z,2.70
2019-05-05T12:03:20.800Z,2.60
2019-05-05T12:04:20.598Z,2.90
2019-05-05T12:05:20.501Z,3.00
2019-05-05T12:06:20.408Z,2.60
2019-05-05T12:07:20.322Z,2.40
2019-05-05T12:08:20.245Z,2.40
2019-05-05T12:09:20.148Z,2.90
2019-05-05T12:10:20.147Z,2.90
2019-05-05T12:11:19.950Z,3.90
2019-05-05T12:12:19.854Z,2.80
2019-05-05T12:13:19.774Z,2.70
2019-05-05T12:14:19.665Z,2.80
2019-05-05T12:15:19.568Z,2.10
2019-05-05T12:16:19.474Z,2.10
2019-05-05T12:17:19.482Z,2.30
2019-05-05T12:18:19.301Z,3.40
2019-05-05T12:19:19.192Z,2.40
2019-05-05T12:20:19.098Z,2.40
2019-05-05T12:21:19.002Z,2.50
2019-05-05T12:22:18.907Z,2.20
2019-05-05T12:23:18.829Z,2.70
2019-05-05T12:24:18.826Z,2.80
2019-05-05T12:25:27.703Z,2.60
2019-05-05T12:26:18.527Z,2.40
2019-05-05T12:27:18.445Z,2.80
2019-05-05T12:28:18.355Z,2.40
2019-05-05T12:29:18.245Z,2.10
2019-05-05T12:30:18.275Z,2.20
2019-05-05T12:31:18.054Z,2.00
2019-05-05T12:32:17.961Z,2.10
2019-05-05T12:33:17.878Z,2.50
2019-05-05T12:34:17.770Z,2.30
2019-05-05T12:35:17.674Z,2.20
2019-05-05T12:36:17.582Z,2.20
2019-05-05T12:37:17.484Z,3.20
2019-05-05T12:38:17.404Z,2.70
2019-05-05T12:39:17.298Z,3.30
2019-05-05T12:40:17.200Z,3.20
2019-05-05T12:41:17.107Z,2.50
2019-05-05T12:42:17.011Z,2.10
2019-05-05T12:43:16.930Z,2.30
2019-05-05T12:44:16.822Z,2.40
2019-05-05T12:45:16.823Z,2.40
2019-05-05T12:46:16.629Z,2.60
2019-05-05T12:47:16.535Z,2.30
2019-05-05T12:48:16.457Z,2.20
2019-05-05T12:49:16.347Z,2.50
2019-05-05T12:50:16.250Z,2.10
2019-05-05T12:51:16.157Z,2.20
2019-05-05T12:52:16.064Z,1.90
2019-05-05T12:53:15.985Z,2.10
2019-05-05T12:54:15.879Z,3.00
2019-05-05T12:55:15.781Z,3.00
2019-05-05T12:56:15.691Z,1.70
2019-05-05T12:57:15.595Z,2.30
2019-05-05T12:58:15.514Z,2.20
2019-05-05T12:59:15.409Z,2.60
2019-05-05T13:00:15.317Z,3.00
2019-05-05T13:01:15.218Z,3.20