createdAt,value
2022-09-17T00:01:14.421Z,14.63
2022-09-17T00:03:43.916Z,15.05
2022-09-17T00:06:12.257Z,14.73
2022-09-17T00:08:41.354Z,15.23
2022-09-17T00:11:39.097Z,15.05
2022-09-17T00:14:09.335Z,15.18
2022-09-17T00:16:42.976Z,15.23
2022-09-17T00:19:15.954Z,14.65
2022-09-17T00:21:46.410Z,14.63
2022-09-17T00:24:14.795Z,14.70
2022-09-17T00:26:48.548Z,14.68
2022-09-17T00:29:22.918Z,14.90
2022-09-17T00:31:52.209Z,15.05
2022-09-17T00:34:20.074Z,14.40
2022-09-17T00:36:57.413Z,14.48
2022-09-17T00:39:28.259Z,14.13
2022-09-17T00:41:54.970Z,14.27
2022-09-17T00:44:42.328Z,14.38
2022-09-17T00:47:34.865Z,14.55
2022-09-17T00:50:14.859Z,14.50
2022-09-17T00:52:53.840Z,14.20
2022-09-17T01:09:49.365Z,13.70
2022-09-17T01:12:31.751Z,13.50
2022-09-17T01:15:23.802Z,13.90
2022-09-17T01:17:59.729Z,14.18
2022-09-17T01:20:45.640Z,13.50
2022-09-17T01:23:40.001Z,13.32
2022-09-17T01:26:45.994Z,13.50
2022-09-17T01:29:46.433Z,13.95
2022-09-17T01:32:51.109Z,13.77
2022-09-17T01:35:46.480Z,13.68
2022-09-17T01:38:43.376Z,13.25
2022-09-17T01:41:20.931Z,13.25
2022-09-17T01:44:08.103Z,14.80
2022-09-17T01:47:02.204Z,14.20
2022-09-17T01:49:35.468Z,13.93
2022-09-17T01:54:43.000Z,13.90
2022-09-17T01:57:16.477Z,14.38
2022-09-17T01:59:54.576Z,14.27
2022-09-17T02:02:31.229Z,14.38
2022-09-17T02:05:16.586Z,13.80
2022-09-17T02:07:49.805Z,14.40
2022-09-17T02:10:20.958Z,14.35
2022-09-17T02:13:08.313Z,14.10
2022-09-17T02:15:42.525Z,13.90
2022-09-17T02:18:24.582Z,13.95
2022-09-17T02:21:12.432Z,14.07
2022-09-17T02:23:47.913Z,13.98
2022-09-17T02:26:20.008Z,14.07
2022-09-17T02:29:06.340Z,14.27
2022-09-17T02:31:35.668Z,13.82
2022-09-17T02:34:05.800Z,14.40
2022-09-17T02:36:36.606Z,14.63
2022-09-17T02:39:04.707Z,15.18
2022-09-17T02:41:37.592Z,14.95
2022-09-17T02:44:22.724Z,15.40
2022-09-17T02:47:25.663Z,15.90
2022-09-17T02:50:02.920Z,14.48
2022-09-17T02:52:54.033Z,15.38
2022-09-17T02:55:34.803Z,15.55
2022-09-17T02:58:16.369Z,16.17
2022-09-17T03:00:46.274Z,15.70
2022-09-17T03:03:39.776Z,15.73
2022-09-17T03:06:06.990Z,16.70
2022-09-17T03:08:40.965Z,15.98
2022-09-17T03:13:36.464Z,16.40
2022-09-17T03:16:06.887Z,16.33
2022-09-17T03:18:33.967Z,15.43
2022-09-17T03:21:00.585Z,16.45
2022-09-17T03:23:28.128Z,16.77
2022-09-17T03:25:55.388Z,16.90
2022-09-17T03:28:22.470Z,16.83
2022-09-17T03:30:49.165Z,16.98
2022-09-17T03:33:15.852Z,17.55
2022-09-17T03:35:44.274Z,17.30
2022-09-17T03:38:11.645Z,17.35
2022-09-17T03:40:38.482Z,18.00
2022-09-17T03:43:06.092Z,17.85
2022-09-17T03:45:32.765Z,17.92
2022-09-17T03:47:59.431Z,17.80
2022-09-17T03:50:26.039Z,18.70
2022-09-17T03:52:52.905Z,18.75
2022-09-17T03:55:19.552Z,18.17
2022-09-17T03:57:46.213Z,18.20
2022-09-17T04:00:15.438Z,17.75
2022-09-17T04:02:43.103Z,18.17
2022-09-17T04:05:10.269Z,18.20
2022-09-17T04:07:37.023Z,18.20
2022-09-17T04:10:05.336Z,18.30
2022-09-17T04:12:32.364Z,18.88
2022-09-17T04:14:58.959Z,18.23
2022-09-17T04:17:25.585Z,19.23
2022-09-17T04:19:53.577Z,19.63
2022-09-17T04:22:20.236Z,19.60
2022-09-17T04:24:46.853Z,18.63
2022-09-17T04:27:13.501Z,19.80
2022-09-17T04:29:40.117Z,19.10
2022-09-17T04:32:07.114Z,19.48
2022-09-17T04:34:33.712Z,18.40
2022-09-17T04:37:00.541Z,20.00
2022-09-17T04:39:27.094Z,19.05
2022-09-17T04:41:53.723Z,19.55
2022-09-17T04:44:20.668Z,19.92
2022-09-17T04:46:47.376Z,18.70
2022-09-17T04:49:19.938Z,18.85
2022-09-17T04:51:46.885Z,18.75
2022-09-17T04:54:14.686Z,20.25
2022-09-17T04:56:41.335Z,20.60
2022-09-17T04:59:07.945Z,19.60
2022-09-17T05:01:34.557Z,19.30
2022-09-17T05:04:01.410Z,19.80
2022-09-17T05:06:28.007Z,19.25
2022-09-17T05:08:54.586Z,18.48
2022-09-17T05:11:21.207Z,18.77
2022-09-17T05:13:48.563Z,17.88
2022-09-17T05:16:15.538Z,19.48
2022-09-17T05:18:42.246Z,19.75
2022-09-17T05:21:08.883Z,19.10
2022-09-17T05:23:35.586Z,19.90
2022-09-17T05:26:06.516Z,20.77
2022-09-17T05:28:33.362Z,19.70
2022-09-17T05:31:01.216Z,19.42
2022-09-17T05:33:28.457Z,18.42
2022-09-17T05:35:55.117Z,18.30
2022-09-17T05:38:21.969Z,18.25
2022-09-17T05:40:51.539Z,18.25
2022-09-17T05:43:18.206Z,18.52
2022-09-17T05:45:44.890Z,17.80
2022-09-17T05:48:15.540Z,18.00
2022-09-17T05:50:42.191Z,18.55
2022-09-17T05:53:12.478Z,17.35
2022-09-17T05:55:39.538Z,17.58
2022-09-17T05:58:18.385Z,16.88
2022-09-17T06:00:47.165Z,17.45
2022-09-17T06:03:15.557Z,17.20
2022-09-17T06:05:42.366Z,18.15
2022-09-17T06:08:09.824Z,18.55
2022-09-17T06:10:38.605Z,19.88
2022-09-17T06:13:05.455Z,17.20
2022-09-17T06:15:32.133Z,18.00
2022-09-17T06:18:00.104Z,17.33
2022-09-17T06:20:26.848Z,17.38
2022-09-17T06:22:57.882Z,17.35
2022-09-17T06:27:51.836Z,17.88
2022-09-17T06:30:18.523Z,17.02
2022-09-17T06:32:45.106Z,19.20
2022-09-17T06:35:11.711Z,17.10
2022-09-17T06:37:40.348Z,19.05
2022-09-17T06:40:08.256Z,22.02
2022-09-17T06:42:35.025Z,19.38
2022-09-17T06:45:07.125Z,21.10
2022-09-17T06:47:35.271Z,18.00
2022-09-17T06:50:02.243Z,18.55
2022-09-17T06:52:29.269Z,24.02
2022-09-17T06:54:56.519Z,19.33
2022-09-17T06:57:23.211Z,19.10
2022-09-17T06:59:50.295Z,19.08
2022-09-17T07:02:17.028Z,19.13
2022-09-17T07:04:43.728Z,19.35
2022-09-17T07:07:10.524Z,20.08
2022-09-17T07:09:37.173Z,19.73
2022-09-17T07:12:07.697Z,18.77
2022-09-17T07:14:34.328Z,19.30
2022-09-17T07:17:00.927Z,18.50
2022-09-17T07:19:27.556Z,18.50
2022-09-17T07:21:54.352Z,19.25
2022-09-17T07:24:20.968Z,18.67
2022-09-17T07:26:47.610Z,18.85
2022-09-17T07:29:14.257Z,19.00
2022-09-17T07:31:41.001Z,18.67
2022-09-17T07:34:07.652Z,18.88
2022-09-17T07:36:34.317Z,18.80
2022-09-17T07:39:00.941Z,18.17
2022-09-17T07:41:27.573Z,18.23
2022-09-17T07:43:55.481Z,18.70
2022-09-17T07:46:22.614Z,18.27
2022-09-17T07:48:51.060Z,18.30
2022-09-17T07:51:20.492Z,18.58
2022-09-17T07:53:47.970Z,18.70
2022-09-17T07:56:14.798Z,17.67
2022-09-17T07:58:42.534Z,17.90
2022-09-17T08:01:15.649Z,17.70
2022-09-17T08:03:44.263Z,17.55
2022-09-17T08:06:13.635Z,17.80
2022-09-17T08:08:41.018Z,17.88
2022-09-17T08:11:13.563Z,18.02
2022-09-17T08:13:40.253Z,17.75
2022-09-17T08:16:10.211Z,18.20
2022-09-17T08:18:36.848Z,17.90
2022-09-17T08:21:06.327Z,17.52
2022-09-17T08:23:36.621Z,17.45
2022-09-17T08:26:04.820Z,18.05
2022-09-17T08:28:31.964Z,17.98
2022-09-17T08:31:07.368Z,18.30
2022-09-17T08:33:39.437Z,18.73
2022-09-17T08:36:07.950Z,17.85
2022-09-17T08:38:38.426Z,17.80
2022-09-17T08:41:11.370Z,17.05
2022-09-17T08:44:01.909Z,18.10
2022-09-17T08:46:33.619Z,17.63
2022-09-17T08:49:18.452Z,18.02
2022-09-17T08:51:53.260Z,17.73
2022-09-17T08:54:36.142Z,18.13
2022-09-17T08:57:28.785Z,17.90
2022-09-17T09:00:16.320Z,17.40
2022-09-17T09:02:56.283Z,18.13
2022-09-17T09:05:26.065Z,18.45
2022-09-17T09:08:00.096Z,18.83
2022-09-17T09:10:31.703Z,18.08
2022-09-17T09:13:00.655Z,18.13
2022-09-17T09:15:40.757Z,18.13
2022-09-17T09:18:35.830Z,17.70
2022-09-17T09:21:21.011Z,17.35
2022-09-17T09:24:08.277Z,17.50
2022-09-17T09:26:58.658Z,17.80
2022-09-17T09:30:04.266Z,17.40
2022-09-17T09:32:54.408Z,18.00
2022-09-17T09:35:33.484Z,18.58
2022-09-17T09:38:12.599Z,17.70
2022-09-17T09:40:51.171Z,17.75
2022-09-17T09:44:03.213Z,18.27
2022-09-17T09:46:59.002Z,17.13
2022-09-17T09:49:44.391Z,17.70
2022-09-17T09:52:34.966Z,18.02
2022-09-17T09:55:24.505Z,17.50
2022-09-17T09:58:03.287Z,17.38
2022-09-17T10:00:38.620Z,17.20
2022-09-17T10:03:11.069Z,17.65
2022-09-17T10:05:37.765Z,17.45
2022-09-17T10:08:15.354Z,17.25
2022-09-17T10:11:02.881Z,17.20
2022-09-17T10:13:32.515Z,16.98
2022-09-17T10:16:29.397Z,17.50
2022-09-17T10:19:14.298Z,17.85
2022-09-17T10:21:42.923Z,17.77
2022-09-17T10:24:14.487Z,17.58
2022-09-17T10:26:41.502Z,17.80
2022-09-17T10:29:18.121Z,18.40
2022-09-17T10:31:52.693Z,18.35
2022-09-17T10:34:31.172Z,18.40
2022-09-17T10:36:58.610Z,17.70
2022-09-17T10:39:25.188Z,17.08
2022-09-17T10:42:00.933Z,17.45
2022-09-17T10:44:30.331Z,18.10
2022-09-17T10:47:04.538Z,18.08
2022-09-17T10:49:53.767Z,17.63
2022-09-17T10:52:32.736Z,17.73
2022-09-17T10:55:02.359Z,18.05
2022-09-17T10:57:48.672Z,18.17
2022-09-17T11:00:19.959Z,18.60
2022-09-17T11:03:23.735Z,18.05
2022-09-17T11:06:14.157Z,18.52
2022-09-17T11:09:03.135Z,18.05
2022-09-17T11:11:59.792Z,17.40
2022-09-17T11:14:26.408Z,16.77
2022-09-17T11:17:08.289Z,17.48
2022-09-17T11:20:01.258Z,17.65
2022-09-17T11:22:42.232Z,17.75
2022-09-17T11:25:40.331Z,16.15
2022-09-17T11:28:29.202Z,17.48
2022-09-17T11:31:15.225Z,17.73
2022-09-17T11:34:07.837Z,17.33
2022-09-17T11:36:49.009Z,17.65
2022-09-17T11:39:25.876Z,17.23
2022-09-17T11:41:55.591Z,18.42
2022-09-17T11:44:38.513Z,17.25
2022-09-17T11:47:25.212Z,18.17
2022-09-17T11:50:21.436Z,17.30
2022-09-17T11:53:00.336Z,17.63
2022-09-17T11:55:34.793Z,16.63
2022-09-17T11:58:12.182Z,17.30
2022-09-17T12:00:46.650Z,16.65
2022-09-17T12:03:36.196Z,17.42
2022-09-17T12:06:09.974Z,17.38
2022-09-17T12:08:51.049Z,18.00
2022-09-17T12:13:49.308Z,17.45
2022-09-17T12:16:27.828Z,17.10
2022-09-17T12:19:05.575Z,17.02
2022-09-17T12:21:46.676Z,16.58
2022-09-17T12:27:13.636Z,17.38
2022-09-17T12:30:04.513Z,18.10
2022-09-17T12:32:57.428Z,17.77
2022-09-17T12:36:02.898Z,16.58
2022-09-17T12:39:03.294Z,16.90
2022-09-17T12:42:08.202Z,16.13
2022-09-17T12:44:44.066Z,16.50
2022-09-17T12:47:22.038Z,16.92
2022-09-17T12:50:02.781Z,17.83
2022-09-17T12:53:02.319Z,17.40
2022-09-17T12:56:12.451Z,17.10
2022-09-17T12:58:51.166Z,15.45
2022-09-17T13:01:22.703Z,16.25
2022-09-17T13:04:11.954Z,16.77
2022-09-17T13:07:09.004Z,15.82
2022-09-17T13:09:38.314Z,15.80
2022-09-17T13:12:08.892Z,15.38
2022-09-17T13:15:15.686Z,15.35
2022-09-17T13:18:23.815Z,14.10
2022-09-17T13:21:24.167Z,14.10
2022-09-17T13:23:53.759Z,15.27
2022-09-17T13:26:32.694Z,14.82
2022-09-17T13:28:59.338Z,13.82
2022-09-17T13:31:34.851Z,13.20
2022-09-17T13:34:19.947Z,14.25
2022-09-17T13:36:49.722Z,13.50
2022-09-17T13:39:48.099Z,13.50
2022-09-17T13:42:17.344Z,13.68
2022-09-17T13:44:48.565Z,13.70
2022-09-17T13:47:24.335Z,13.70
2022-09-17T13:49:55.123Z,14.65
2022-09-17T13:52:38.678Z,14.65
2022-09-17T13:55:07.156Z,15.00
2022-09-17T13:57:47.385Z,14.73
2022-09-17T14:00:50.061Z,15.07
2022-09-17T14:03:29.057Z,15.80
2022-09-17T14:05:56.562Z,15.15
2022-09-17T14:08:31.515Z,14.63
2022-09-17T14:11:01.518Z,13.95
2022-09-17T14:13:40.493Z,14.33
2022-09-17T14:16:28.583Z,13.48
2022-09-17T14:18:59.072Z,13.00
2022-09-17T14:21:29.849Z,11.93
2022-09-17T14:24:03.708Z,12.27
2022-09-17T14:26:57.890Z,12.18
2022-09-17T14:29:30.383Z,12.88
2022-09-17T14:31:57.657Z,13.05
2022-09-17T14:34:26.976Z,12.32
2022-09-17T14:36:55.920Z,13.15
2022-09-17T14:39:37.142Z,13.30
2022-09-17T14:42:07.479Z,14.27
2022-09-17T14:44:35.383Z,14.10
2022-09-17T14:47:07.335Z,13.48
2022-09-17T14:49:35.761Z,13.38
2022-09-17T14:52:19.739Z,14.25
2022-09-17T14:54:46.389Z,14.63
2022-09-17T14:57:27.024Z,15.15
2022-09-17T15:00:00.671Z,15.27
2022-09-17T15:02:30.299Z,15.02
2022-09-17T15:04:57.520Z,14.20
2022-09-17T15:07:25.159Z,13.40
2022-09-17T15:09:55.281Z,13.52
2022-09-17T15:12:28.903Z,13.23
2022-09-17T15:14:57.255Z,13.63
2022-09-17T15:17:24.209Z,13.90
2022-09-17T15:19:56.756Z,13.52
2022-09-17T15:22:28.182Z,13.55
2022-09-17T15:25:23.871Z,13.65
2022-09-17T15:27:54.455Z,13.88
2022-09-17T15:30:23.771Z,13.80
2022-09-17T15:32:55.126Z,13.90
2022-09-17T15:35:57.892Z,13.35
2022-09-17T15:38:29.688Z,13.70
2022-09-17T15:41:22.629Z,14.65
2022-09-17T15:43:50.669Z,14.20
2022-09-17T15:46:26.872Z,14.15
2022-09-17T15:48:55.635Z,13.88
2022-09-17T15:51:34.848Z,14.10
2022-09-17T15:54:05.077Z,13.55
2022-09-17T15:56:37.408Z,13.50
2022-09-17T15:59:05.731Z,13.48
2022-09-17T16:01:32.511Z,12.57
2022-09-17T16:03:59.590Z,12.80
2022-09-17T16:06:26.866Z,12.68
2022-09-17T16:08:59.263Z,12.70
2022-09-17T16:11:31.216Z,13.10
2022-09-17T16:14:00.084Z,12.82
2022-09-17T16:16:37.802Z,12.70
2022-09-17T16:19:06.581Z,12.23
2022-09-17T16:21:33.273Z,12.35
2022-09-17T16:23:59.883Z,12.75
2022-09-17T16:26:31.142Z,12.48
2022-09-17T16:29:04.578Z,12.10
2022-09-17T16:31:31.566Z,12.60
2022-09-17T16:33:59.024Z,12.48
2022-09-17T16:36:25.658Z,12.50
2022-09-17T16:38:52.231Z,12.93
2022-09-17T16:41:18.864Z,12.75
2022-09-17T16:43:45.437Z,12.25
2022-09-17T16:46:12.121Z,12.50
2022-09-17T16:48:38.961Z,12.85
2022-09-17T16:51:09.570Z,13.40
2022-09-17T16:53:36.203Z,12.60
2022-09-17T16:56:07.934Z,11.88
2022-09-17T16:58:34.692Z,12.73
2022-09-17T17:01:09.360Z,13.98
2022-09-17T17:03:36.165Z,13.48
2022-09-17T17:06:03.743Z,13.38
2022-09-17T17:08:34.139Z,13.50
2022-09-17T17:11:01.635Z,13.68
2022-09-17T17:13:28.276Z,13.55
2022-09-17T17:15:55.410Z,13.90
2022-09-17T17:18:23.172Z,12.32
2022-09-17T17:20:50.411Z,12.88
2022-09-17T17:23:17.078Z,12.57
2022-09-17T17:25:43.774Z,13.98
2022-09-17T17:28:10.995Z,14.45
2022-09-17T17:30:38.600Z,14.40
2022-09-17T17:33:05.486Z,13.82
2022-09-17T17:35:32.179Z,13.30
2022-09-17T17:37:58.884Z,13.63
2022-09-17T17:40:26.822Z,13.52
2022-09-17T17:42:53.757Z,14.80
2022-09-17T17:45:20.662Z,15.13
2022-09-17T17:47:47.414Z,15.90
2022-09-17T17:50:15.860Z,14.40
2022-09-17T17:52:47.846Z,15.68
2022-09-17T17:55:15.953Z,15.18
2022-09-17T17:57:42.608Z,14.18
2022-09-17T18:00:12.503Z,14.23
2022-09-17T18:02:40.372Z,14.27
2022-09-17T18:05:07.354Z,14.32
2022-09-17T18:07:34.117Z,14.15
2022-09-17T18:10:00.769Z,13.65
2022-09-17T18:12:27.392Z,13.50
2022-09-17T18:14:54.012Z,14.23
2022-09-17T18:17:20.715Z,13.65
2022-09-17T18:19:47.308Z,13.75
2022-09-17T18:22:14.202Z,13.90
2022-09-17T18:24:40.818Z,13.52
2022-09-17T18:27:07.442Z,13.65
2022-09-17T18:29:34.120Z,13.90
2022-09-17T18:32:00.794Z,13.68
2022-09-17T18:34:27.433Z,13.80
2022-09-17T18:36:54.036Z,13.50
2022-09-17T18:42:08.536Z,14.10
2022-09-17T18:44:35.261Z,13.80
2022-09-17T18:47:01.936Z,13.95
2022-09-17T18:49:28.877Z,13.73
2022-09-17T18:51:55.461Z,13.90
2022-09-17T18:54:22.073Z,13.52
2022-09-17T18:56:48.731Z,14.80
2022-09-17T18:59:15.396Z,14.15
2022-09-17T19:01:42.106Z,13.93
2022-09-17T19:04:08.812Z,14.15
2022-09-17T19:06:36.046Z,13.15
2022-09-17T19:09:04.614Z,13.70
2022-09-17T19:11:31.287Z,13.38
2022-09-17T19:13:58.272Z,13.23
2022-09-17T19:16:25.120Z,14.00
2022-09-17T19:18:51.923Z,14.05
2022-09-17T19:21:23.366Z,14.32
2022-09-17T19:23:51.973Z,14.45
2022-09-17T19:26:21.751Z,14.30
2022-09-17T19:28:51.658Z,14.15
2022-09-17T19:31:18.640Z,14.48
2022-09-17T19:33:45.447Z,14.40
2022-09-17T19:36:16.732Z,14.00
2022-09-17T19:38:44.138Z,14.50
2022-09-17T19:41:19.287Z,14.65
2022-09-17T19:43:46.629Z,14.40
2022-09-17T19:46:19.131Z,14.10
2022-09-17T19:48:50.806Z,14.40
2022-09-17T19:51:18.754Z,13.93
2022-09-17T19:53:45.792Z,13.98
2022-09-17T19:56:14.620Z,14.20
2022-09-17T19:58:41.983Z,13.70
2022-09-17T20:01:09.422Z,13.50
2022-09-17T20:03:38.353Z,12.98
2022-09-17T20:06:07.187Z,13.00
2022-09-17T20:08:37.985Z,12.80
2022-09-17T20:11:09.478Z,12.77
2022-09-17T20:13:36.893Z,12.88
2022-09-17T20:16:05.900Z,12.48
2022-09-17T20:18:34.037Z,13.48
2022-09-17T20:21:00.727Z,12.85
2022-09-17T20:23:31.970Z,13.55
2022-09-17T20:25:58.645Z,13.40
2022-09-17T20:28:25.219Z,15.00
2022-09-17T20:31:03.869Z,14.52
2022-09-17T20:33:30.743Z,14.30
2022-09-17T20:36:09.194Z,13.05
2022-09-17T20:41:22.732Z,13.73
2022-09-17T20:43:51.220Z,13.60
2022-09-17T20:46:19.101Z,13.02
2022-09-17T20:48:45.850Z,14.30
2022-09-17T20:51:15.488Z,13.80
2022-09-17T20:53:42.796Z,13.15
2022-09-17T20:56:14.889Z,13.40
2022-09-17T20:58:53.548Z,13.85
2022-09-17T21:01:26.307Z,14.35
2022-09-17T21:03:54.210Z,14.20
2022-09-17T21:06:26.815Z,13.90
2022-09-17T21:08:54.302Z,13.85
2022-09-17T21:11:23.260Z,15.55
2022-09-17T21:13:50.487Z,14.75
2022-09-17T21:16:17.814Z,14.40
2022-09-17T21:18:45.023Z,15.73
2022-09-17T21:21:16.618Z,14.85
2022-09-17T21:23:44.439Z,14.70
2022-09-17T21:26:17.401Z,14.45
2022-09-17T21:28:46.529Z,14.77
2022-09-17T21:31:15.305Z,14.90
2022-09-17T21:33:42.898Z,14.73
2022-09-17T21:36:15.326Z,14.68
2022-09-17T21:38:43.016Z,14.90
2022-09-17T21:41:15.479Z,15.07
2022-09-17T21:43:43.134Z,15.45
2022-09-17T21:46:12.402Z,15.50
2022-09-17T21:48:47.765Z,15.20
2022-09-17T21:51:25.685Z,15.52
2022-09-17T21:53:55.016Z,16.05
2022-09-17T21:56:22.217Z,15.75
2022-09-17T21:58:57.494Z,15.23
2022-09-17T22:01:27.789Z,15.70
2022-09-17T22:03:56.418Z,15.05
2022-09-17T22:06:26.578Z,15.40
2022-09-17T22:08:54.375Z,15.40
2022-09-17T22:11:24.078Z,16.25
2022-09-17T22:13:53.622Z,15.45
2022-09-17T22:16:22.213Z,16.25
2022-09-17T22:18:50.332Z,15.82
2022-09-17T22:21:22.484Z,15.88
2022-09-17T22:23:50.684Z,16.70
2022-09-17T22:26:19.039Z,17.08
2022-09-17T22:28:45.677Z,16.90
2022-09-17T22:31:13.141Z,16.10
2022-09-17T22:33:42.633Z,15.75
2022-09-17T22:36:13.682Z,16.50
2022-09-17T22:41:12.497Z,16.65
2022-09-17T22:43:39.472Z,17.33
2022-09-17T22:46:17.862Z,17.15
2022-09-17T22:48:44.801Z,17.80
2022-09-17T22:51:12.181Z,17.95
2022-09-17T22:53:40.371Z,18.17
2022-09-17T22:56:09.266Z,17.92
2022-09-17T22:58:36.006Z,18.00
2022-09-17T23:01:06.195Z,18.38
2022-09-17T23:03:33.168Z,17.90
2022-09-17T23:06:03.796Z,18.42
2022-09-17T23:08:30.378Z,18.15
2022-09-17T23:10:57.101Z,17.70
2022-09-17T23:13:23.913Z,18.67
2022-09-17T23:15:50.596Z,18.30
2022-09-17T23:18:17.318Z,17.80
2022-09-17T23:20:44.178Z,18.83
2022-09-17T23:23:15.826Z,18.60
2022-09-17T23:25:49.842Z,18.70
2022-09-17T23:32:13.637Z,19.00
2022-09-17T23:39:24.921Z,18.63
2022-09-17T23:45:37.095Z,19.50
2022-09-17T23:49:04.707Z,19.00
2022-09-17T23:52:30.895Z,18.38
2022-09-17T23:54:59.762Z,18.42
2022-09-17T23:58:15.205Z,18.83
