createdAt,value
2024-03-04T00:00:19.133Z,6.40
2024-03-04T00:02:45.945Z,5.63
2024-03-04T00:05:12.889Z,5.20
2024-03-04T00:07:40.063Z,4.78
2024-03-04T00:10:08.658Z,6.97
2024-03-04T00:12:35.437Z,6.22
2024-03-04T00:15:02.405Z,7.20
2024-03-04T00:17:30.364Z,6.03
2024-03-04T00:19:58.077Z,8.10
2024-03-04T00:22:25.200Z,4.30
2024-03-04T00:24:52.223Z,6.85
2024-03-04T00:27:18.868Z,8.10
2024-03-04T00:29:45.679Z,4.57
2024-03-04T00:32:12.614Z,5.70
2024-03-04T00:34:39.509Z,5.82
2024-03-04T00:37:06.514Z,8.02
2024-03-04T00:39:33.233Z,6.15
2024-03-04T00:41:59.990Z,6.60
2024-03-04T00:44:29.234Z,6.85
2024-03-04T00:46:55.901Z,5.60
2024-03-04T00:49:23.479Z,5.90
2024-03-04T00:51:50.188Z,5.22
2024-03-04T00:54:17.149Z,5.70
2024-03-04T00:56:45.079Z,6.22
2024-03-04T00:59:13.520Z,6.85
2024-03-04T01:01:40.391Z,6.15
2024-03-04T01:04:07.196Z,6.85
2024-03-04T01:06:36.766Z,10.85
2024-03-04T01:09:03.509Z,6.28
2024-03-04T01:11:30.249Z,7.78
2024-03-04T01:13:56.982Z,6.13
2024-03-04T01:16:23.692Z,8.93
2024-03-04T01:18:50.452Z,6.47
2024-03-04T01:21:17.935Z,6.10
2024-03-04T01:23:44.652Z,10.35
2024-03-04T01:26:11.424Z,8.85
2024-03-04T01:28:38.300Z,6.43
2024-03-04T01:31:05.319Z,10.38
2024-03-04T01:33:31.985Z,7.65
2024-03-04T01:35:58.803Z,5.90
2024-03-04T01:38:25.471Z,8.90
2024-03-04T01:40:52.116Z,11.93
2024-03-04T01:43:21.374Z,7.53
2024-03-04T01:45:48.125Z,8.05
2024-03-04T01:48:14.871Z,6.63
2024-03-04T01:50:45.840Z,10.80
2024-03-04T01:53:13.508Z,10.07
2024-03-04T01:55:58.961Z,8.30
2024-03-04T01:58:26.882Z,9.63
2024-03-04T02:00:54.264Z,8.38
2024-03-04T02:03:22.592Z,10.25
2024-03-04T02:09:56.480Z,11.23
2024-03-04T02:12:23.472Z,9.57
2024-03-04T02:14:50.225Z,11.30
2024-03-04T02:17:20.289Z,9.18
2024-03-04T02:19:47.645Z,7.85
2024-03-04T02:22:16.112Z,8.02
2024-03-04T02:24:42.969Z,8.27
2024-03-04T02:27:14.623Z,7.55
2024-03-04T02:29:41.366Z,8.18
2024-03-04T02:32:08.096Z,10.00
2024-03-04T02:34:36.479Z,8.40
2024-03-04T02:37:03.747Z,11.15
2024-03-04T02:39:30.641Z,9.88
2024-03-04T02:42:00.156Z,10.20
2024-03-04T02:44:26.906Z,10.80
2024-03-04T02:46:53.798Z,12.57
2024-03-04T02:49:20.753Z,11.55
2024-03-04T02:51:47.615Z,11.48
2024-03-04T02:54:14.578Z,8.65
2024-03-04T02:56:41.338Z,8.45
2024-03-04T02:59:08.017Z,9.75
2024-03-04T03:01:34.931Z,10.60
2024-03-04T03:04:01.851Z,13.60
2024-03-04T03:06:30.901Z,10.48
2024-03-04T03:08:57.714Z,11.57
2024-03-04T03:11:24.548Z,10.15
2024-03-04T03:13:51.505Z,10.45
2024-03-04T03:16:20.380Z,11.77
2024-03-04T03:18:48.220Z,11.50
2024-03-04T03:21:15.356Z,12.23
2024-03-04T03:23:44.158Z,10.77
2024-03-04T03:26:11.770Z,9.77
2024-03-04T03:28:40.075Z,9.05
2024-03-04T03:31:06.923Z,9.07
2024-03-04T03:33:36.826Z,9.40
2024-03-04T03:36:05.146Z,9.25
2024-03-04T03:38:32.906Z,7.95
2024-03-04T03:41:04.460Z,9.65
2024-03-04T03:43:31.276Z,8.85
2024-03-04T03:45:58.078Z,10.63
2024-03-04T03:48:27.070Z,9.00
2024-03-04T03:50:54.089Z,10.68
2024-03-04T03:53:20.945Z,8.75
2024-03-04T03:55:48.195Z,11.48
2024-03-04T03:58:14.958Z,8.63
2024-03-04T04:00:42.353Z,10.00
2024-03-04T04:03:09.052Z,10.18
2024-03-04T04:05:35.911Z,8.23
2024-03-04T04:08:02.798Z,10.32
2024-03-04T04:10:29.639Z,9.77
2024-03-04T04:12:59.021Z,8.32
2024-03-04T04:15:29.485Z,7.22
2024-03-04T04:17:57.095Z,9.10
2024-03-04T04:20:25.122Z,8.00
2024-03-04T04:22:52.046Z,9.88
2024-03-04T04:25:19.083Z,10.90
2024-03-04T04:27:48.797Z,7.05
2024-03-04T04:30:15.832Z,8.57
2024-03-04T04:32:43.247Z,7.72
2024-03-04T04:35:11.368Z,10.57
2024-03-04T04:37:38.189Z,9.75
2024-03-04T04:40:05.549Z,9.20
2024-03-04T04:42:32.348Z,8.18
2024-03-04T04:44:59.062Z,8.70
2024-03-04T04:47:28.164Z,8.13
2024-03-04T04:49:55.248Z,8.00
2024-03-04T04:52:22.872Z,7.72
2024-03-04T04:54:50.010Z,6.75
2024-03-04T04:57:19.425Z,8.05
2024-03-04T04:59:46.473Z,6.90
2024-03-04T05:02:13.310Z,8.48
2024-03-04T05:04:53.701Z,8.30
2024-03-04T05:07:24.783Z,8.45
2024-03-04T05:09:51.766Z,9.27
2024-03-04T05:12:18.624Z,9.50
2024-03-04T05:14:48.582Z,8.05
2024-03-04T05:17:15.281Z,7.45
2024-03-04T05:19:42.002Z,5.88
2024-03-04T05:22:11.037Z,6.43
2024-03-04T05:24:40.683Z,7.00
2024-03-04T05:27:07.418Z,6.18
2024-03-04T05:29:34.259Z,7.55
2024-03-04T05:32:01.122Z,7.25
2024-03-04T05:34:29.093Z,6.55
2024-03-04T05:36:56.880Z,6.63
2024-03-04T05:39:24.120Z,7.72
2024-03-04T05:41:51.300Z,8.75
2024-03-04T05:44:18.822Z,6.30
2024-03-04T05:46:45.659Z,8.10
2024-03-04T05:49:13.281Z,6.88
2024-03-04T05:51:44.023Z,6.75
2024-03-04T05:54:10.817Z,8.88
2024-03-04T05:56:50.133Z,5.95
2024-03-04T05:59:16.844Z,7.45
2024-03-04T06:01:46.602Z,6.82
2024-03-04T06:04:13.968Z,8.98
2024-03-04T06:06:41.689Z,6.68
2024-03-04T06:09:10.897Z,6.05
2024-03-04T06:11:38.017Z,6.53
2024-03-04T06:14:07.178Z,7.00
2024-03-04T06:16:33.928Z,8.60
2024-03-04T06:19:00.961Z,7.50
2024-03-04T06:21:27.712Z,7.18
2024-03-04T06:23:54.730Z,5.90
2024-03-04T06:26:21.588Z,6.18
2024-03-04T06:28:48.317Z,7.05
2024-03-04T06:31:15.057Z,6.70
2024-03-04T06:33:51.511Z,6.40
2024-03-04T06:36:21.230Z,4.88
2024-03-04T06:38:48.233Z,5.18
2024-03-04T06:41:18.459Z,6.75
2024-03-04T06:43:45.317Z,6.25
2024-03-04T06:46:12.871Z,9.48
2024-03-04T06:48:39.738Z,7.13
2024-03-04T06:51:06.618Z,5.85
2024-03-04T06:53:33.401Z,6.43
2024-03-04T06:56:00.446Z,5.43
2024-03-04T06:58:27.267Z,9.15
2024-03-04T07:00:54.232Z,6.95
2024-03-04T07:03:20.962Z,6.53
2024-03-04T07:05:47.593Z,7.75
2024-03-04T07:08:14.427Z,8.68
2024-03-04T07:10:41.319Z,5.80
2024-03-04T07:13:08.323Z,6.40
2024-03-04T07:15:35.053Z,8.73
2024-03-04T07:18:01.777Z,8.52
2024-03-04T07:20:28.756Z,7.68
2024-03-04T07:22:55.600Z,7.13
2024-03-04T07:25:22.450Z,7.13
2024-03-04T07:27:51.574Z,7.70
2024-03-04T07:30:18.604Z,6.75
2024-03-04T07:32:45.644Z,8.60
2024-03-04T07:35:12.865Z,7.13
2024-03-04T07:37:39.839Z,7.35
2024-03-04T07:40:11.719Z,10.40
2024-03-04T07:42:38.693Z,7.18
2024-03-04T07:45:07.491Z,8.52
2024-03-04T07:47:34.525Z,8.20
2024-03-04T07:50:02.182Z,7.75
2024-03-04T07:52:29.280Z,6.57
2024-03-04T07:54:56.002Z,8.70
2024-03-04T07:57:24.438Z,7.95
2024-03-04T07:59:52.325Z,8.63
2024-03-04T08:02:21.178Z,8.60
2024-03-04T08:04:48.043Z,6.70
2024-03-04T08:07:15.057Z,7.32
2024-03-04T08:09:41.950Z,8.50
2024-03-04T08:12:10.015Z,10.07
2024-03-04T08:14:41.570Z,11.85
2024-03-04T08:17:09.615Z,11.00
2024-03-04T08:19:36.498Z,10.85
2024-03-04T08:22:04.193Z,12.85
2024-03-04T08:24:33.554Z,11.45
2024-03-04T08:27:00.597Z,12.95
2024-03-04T08:29:27.328Z,20.42
2024-03-04T08:31:54.089Z,15.10
2024-03-04T08:34:21.447Z,11.27
2024-03-04T08:36:48.628Z,15.45
2024-03-04T08:39:15.477Z,12.35
2024-03-04T08:41:49.859Z,9.70
2024-03-04T08:44:17.793Z,8.00
2024-03-04T08:46:45.532Z,5.53
2024-03-04T08:49:12.647Z,11.43
2024-03-04T08:51:42.811Z,10.50
2024-03-04T08:54:10.032Z,9.85
2024-03-04T08:56:36.925Z,12.68
2024-03-04T08:59:03.701Z,13.15
2024-03-04T09:01:33.778Z,12.90
2024-03-04T09:04:00.948Z,6.97
2024-03-04T09:06:27.841Z,6.70
2024-03-04T09:08:54.616Z,6.45
2024-03-04T09:11:21.873Z,7.50
2024-03-04T09:13:48.734Z,10.20
2024-03-04T09:16:17.111Z,7.18
2024-03-04T09:18:44.085Z,10.15
2024-03-04T09:21:14.006Z,8.98
2024-03-04T09:23:40.926Z,8.07
2024-03-04T09:26:11.049Z,6.68
2024-03-04T09:28:38.372Z,9.10
2024-03-04T09:31:06.368Z,6.35
2024-03-04T09:33:33.491Z,6.63
2024-03-04T09:36:01.613Z,9.57
2024-03-04T09:38:28.555Z,8.27
2024-03-04T09:40:57.562Z,7.50
2024-03-04T09:43:29.422Z,8.38
2024-03-04T09:46:01.023Z,4.47
2024-03-04T09:48:28.575Z,3.85
2024-03-04T09:50:57.380Z,4.53
2024-03-04T09:53:25.175Z,7.32
2024-03-04T09:55:52.079Z,6.75
2024-03-04T09:58:19.353Z,9.55
2024-03-04T10:00:46.782Z,4.82
2024-03-04T10:03:13.487Z,4.07
2024-03-04T10:05:41.347Z,5.28
2024-03-04T10:08:08.169Z,9.05
2024-03-04T10:10:35.103Z,4.68
2024-03-04T10:13:02.691Z,4.68
2024-03-04T10:15:29.702Z,5.13
2024-03-04T10:18:10.589Z,4.80
2024-03-04T10:20:40.139Z,4.72
2024-03-04T10:23:07.147Z,5.50
2024-03-04T10:25:35.307Z,6.20
2024-03-04T10:28:07.093Z,5.03
2024-03-04T10:30:34.192Z,3.75
2024-03-04T10:33:04.316Z,7.72
2024-03-04T10:35:32.568Z,4.63
2024-03-04T10:38:01.086Z,5.22
2024-03-04T10:40:28.441Z,5.60
2024-03-04T10:43:01.854Z,3.80
2024-03-04T10:45:32.474Z,5.47
2024-03-04T10:48:02.994Z,5.38
2024-03-04T10:50:30.047Z,4.32
2024-03-04T10:52:59.493Z,4.20
2024-03-04T10:55:27.297Z,5.68
2024-03-04T10:57:57.477Z,3.20
2024-03-04T11:00:27.781Z,3.08
2024-03-04T11:03:01.270Z,2.85
2024-03-04T11:05:33.094Z,5.03
2024-03-04T11:08:20.519Z,3.65
2024-03-04T11:11:08.074Z,3.88
2024-03-04T11:13:35.355Z,4.13
2024-03-04T11:16:06.754Z,3.75
2024-03-04T11:18:48.629Z,3.30
2024-03-04T11:21:16.636Z,4.05
2024-03-04T11:23:45.104Z,2.92
2024-03-04T11:26:12.573Z,3.25
2024-03-04T11:28:42.402Z,4.03
2024-03-04T11:31:23.322Z,3.13
2024-03-04T11:34:00.506Z,3.13
2024-03-04T11:36:27.437Z,2.92
2024-03-04T11:38:54.381Z,4.15
2024-03-04T11:41:42.916Z,4.40
2024-03-04T11:44:10.302Z,3.88
2024-03-04T11:46:44.004Z,5.40
2024-03-04T11:49:30.688Z,3.67
2024-03-04T11:52:06.927Z,4.40
2024-03-04T11:54:34.320Z,2.63
2024-03-04T11:57:02.234Z,3.42
2024-03-04T11:59:29.349Z,5.60
2024-03-04T12:01:56.150Z,3.42
2024-03-04T12:04:25.111Z,2.55
2024-03-04T12:06:56.052Z,2.70
2024-03-04T12:09:45.138Z,3.50
2024-03-04T12:12:15.658Z,3.42
2024-03-04T12:14:44.856Z,5.75
2024-03-04T12:17:15.132Z,3.83
2024-03-04T12:19:54.985Z,2.20
2024-03-04T12:22:32.108Z,4.03
2024-03-04T12:25:03.797Z,3.05
2024-03-04T12:27:34.761Z,4.53
2024-03-04T12:30:09.290Z,4.68
2024-03-04T12:32:36.926Z,4.45
2024-03-04T12:35:04.111Z,3.65
2024-03-04T12:37:32.851Z,3.67
2024-03-04T12:39:59.689Z,2.35
2024-03-04T12:42:26.548Z,4.72
2024-03-04T12:44:53.470Z,4.25
2024-03-04T12:47:20.231Z,3.42
2024-03-04T12:49:46.949Z,5.80
2024-03-04T12:52:13.987Z,2.67
2024-03-04T12:54:42.781Z,2.20
2024-03-04T12:57:10.028Z,3.78
2024-03-04T12:59:36.795Z,5.38
2024-03-04T13:02:03.723Z,6.25
2024-03-04T13:04:30.743Z,5.00
2024-03-04T13:06:57.648Z,2.25
2024-03-04T13:09:24.325Z,6.95
2024-03-04T13:11:54.271Z,2.90
2024-03-04T13:14:23.520Z,3.00
2024-03-04T13:16:50.395Z,2.78
2024-03-04T13:19:17.469Z,3.38
2024-03-04T13:21:44.262Z,2.78
2024-03-04T13:24:10.987Z,4.38
2024-03-04T13:26:39.036Z,3.47
2024-03-04T13:29:06.786Z,3.28
2024-03-04T13:31:33.598Z,4.32
2024-03-04T13:34:00.356Z,4.32
2024-03-04T13:36:27.304Z,3.08
2024-03-04T13:38:55.103Z,1.80
2024-03-04T13:41:22.784Z,4.72
2024-03-04T13:43:49.696Z,2.70
2024-03-04T13:46:16.480Z,4.90
2024-03-04T13:48:45.360Z,4.40
2024-03-04T13:51:12.116Z,3.63
2024-03-04T13:53:39.104Z,3.00
2024-03-04T13:56:06.104Z,4.78
2024-03-04T13:58:33.075Z,4.15
2024-03-04T14:01:00.959Z,3.45
2024-03-04T14:03:27.731Z,3.20
2024-03-04T14:05:54.517Z,3.47
2024-03-04T14:08:24.673Z,3.80
2024-03-04T14:10:51.518Z,3.70
2024-03-04T14:13:18.594Z,4.80
2024-03-04T14:15:47.738Z,2.90
2024-03-04T14:18:14.789Z,4.93
2024-03-04T14:20:41.534Z,3.30
2024-03-04T14:23:08.434Z,2.78
2024-03-04T14:25:35.435Z,4.25
2024-03-04T14:28:05.005Z,2.40
2024-03-04T14:30:33.993Z,4.03
2024-03-04T14:33:00.928Z,4.28
2024-03-04T14:35:28.945Z,8.50
2024-03-04T14:37:56.081Z,2.10
2024-03-04T14:40:22.872Z,2.85
2024-03-04T14:42:49.736Z,2.85
2024-03-04T14:45:16.427Z,3.72
2024-03-04T14:47:48.434Z,6.55
2024-03-04T14:50:15.279Z,3.22
2024-03-04T14:52:42.031Z,3.40
2024-03-04T14:55:09.506Z,2.72
2024-03-04T14:57:36.968Z,3.83
2024-03-04T15:00:11.778Z,2.38
2024-03-04T15:02:40.254Z,2.38
2024-03-04T15:05:09.575Z,3.13
2024-03-04T15:07:38.109Z,3.30
2024-03-04T15:10:09.750Z,2.15
2024-03-04T15:12:40.217Z,2.72
2024-03-04T15:15:10.657Z,4.70
2024-03-04T15:17:37.455Z,2.85
2024-03-04T15:20:05.128Z,3.97
2024-03-04T15:22:31.976Z,2.67
2024-03-04T15:24:58.734Z,3.88
2024-03-04T15:27:25.387Z,2.22
2024-03-04T15:29:52.121Z,1.70
2024-03-04T15:32:19.594Z,2.88
2024-03-04T15:34:46.385Z,2.58
2024-03-04T15:37:13.401Z,3.83
2024-03-04T15:39:40.287Z,3.47
2024-03-04T15:42:07.368Z,4.75
2024-03-04T15:44:34.126Z,3.33
2024-03-04T15:47:00.949Z,2.50
2024-03-04T15:49:27.913Z,2.20
2024-03-04T15:51:54.728Z,2.30
2024-03-04T15:54:21.385Z,7.05
2024-03-04T15:56:48.083Z,3.13
2024-03-04T15:59:15.385Z,2.67
2024-03-04T16:01:42.090Z,2.80
2024-03-04T16:04:09.090Z,3.40
2024-03-04T16:06:35.969Z,4.88
2024-03-04T16:09:09.146Z,2.60
2024-03-04T16:11:42.581Z,2.70
2024-03-04T16:14:09.348Z,2.60
2024-03-04T16:16:36.137Z,2.90
2024-03-04T16:19:02.996Z,3.30
2024-03-04T16:21:32.587Z,3.85
2024-03-04T16:24:00.938Z,2.47
2024-03-04T16:26:27.807Z,4.22
2024-03-04T16:28:54.587Z,1.48
2024-03-04T16:31:21.411Z,3.25
2024-03-04T16:33:51.085Z,3.33
2024-03-04T16:36:20.050Z,1.48
2024-03-04T16:38:46.964Z,2.20
2024-03-04T16:41:23.108Z,2.08
2024-03-04T16:43:50.315Z,2.78
2024-03-04T16:46:17.117Z,2.08
2024-03-04T16:48:44.122Z,3.78
2024-03-04T16:51:14.105Z,2.90
2024-03-04T16:53:40.843Z,2.78
2024-03-04T16:56:13.460Z,1.95
2024-03-04T16:58:41.356Z,4.20
2024-03-04T17:01:09.064Z,1.58
2024-03-04T17:03:38.212Z,4.03
2024-03-04T17:06:05.158Z,4.80
2024-03-04T17:08:31.960Z,2.35
2024-03-04T17:10:59.023Z,2.75
2024-03-04T17:13:25.956Z,1.88
2024-03-04T17:15:52.701Z,3.08
2024-03-04T17:18:20.029Z,4.03
2024-03-04T17:20:48.447Z,4.32
2024-03-04T17:23:16.220Z,4.78
2024-03-04T17:25:43.295Z,2.60
2024-03-04T17:28:17.182Z,2.42
2024-03-04T17:30:51.435Z,2.75
2024-03-04T17:33:21.046Z,1.75
2024-03-04T17:35:48.340Z,2.75
2024-03-04T17:38:16.764Z,3.55
2024-03-04T17:40:43.597Z,3.38
2024-03-04T17:43:10.642Z,5.13
2024-03-04T17:45:37.379Z,4.18
2024-03-04T17:48:05.298Z,8.88
2024-03-04T17:50:32.071Z,7.88
2024-03-04T17:52:58.922Z,4.30
2024-03-04T17:55:25.627Z,5.47
2024-03-04T17:57:52.295Z,3.40
2024-03-04T18:00:21.962Z,2.58
2024-03-04T18:02:50.039Z,6.05
2024-03-04T18:05:16.755Z,9.45
2024-03-04T18:07:43.539Z,7.75
2024-03-04T18:10:10.505Z,6.55
2024-03-04T18:12:39.655Z,4.63
2024-03-04T18:15:07.135Z,11.02
2024-03-04T18:17:33.964Z,5.82
2024-03-04T18:20:00.680Z,7.90
2024-03-04T18:22:28.253Z,6.25
2024-03-04T18:24:55.098Z,8.23
2024-03-04T18:27:21.795Z,8.80
2024-03-04T18:29:48.798Z,7.75
2024-03-04T18:32:15.623Z,7.32
2024-03-04T18:34:44.476Z,8.10
2024-03-04T18:37:11.262Z,5.53
2024-03-04T18:39:37.912Z,7.15
2024-03-04T18:42:04.681Z,6.03
2024-03-04T18:44:31.469Z,6.22
2024-03-04T18:46:59.408Z,5.88
2024-03-04T18:49:26.235Z,8.13
2024-03-04T18:51:53.949Z,5.75
2024-03-04T18:54:20.792Z,6.50
2024-03-04T18:56:48.020Z,7.32
2024-03-04T18:59:14.828Z,4.30
2024-03-04T19:01:41.727Z,4.97
2024-03-04T19:04:08.532Z,6.53
2024-03-04T19:06:35.777Z,5.82
2024-03-04T19:09:02.591Z,4.45
2024-03-04T19:11:29.415Z,7.10
2024-03-04T19:13:56.214Z,6.30
2024-03-04T19:16:23.084Z,5.10
2024-03-04T19:18:49.861Z,3.72
2024-03-04T19:21:18.592Z,6.82
2024-03-04T19:23:46.137Z,6.38
2024-03-04T19:26:19.946Z,5.82
2024-03-04T19:28:47.287Z,4.45
2024-03-04T19:31:20.846Z,4.90
2024-03-04T19:33:56.842Z,4.18
2024-03-04T19:36:23.759Z,5.88
2024-03-04T19:38:50.859Z,8.07
2024-03-04T19:41:21.975Z,7.88
2024-03-04T19:43:49.766Z,7.10
2024-03-04T19:46:24.473Z,5.95
2024-03-04T19:48:52.322Z,4.22
2024-03-04T19:51:22.944Z,6.30
2024-03-04T19:53:50.986Z,3.60
2024-03-04T19:56:18.047Z,5.65
2024-03-04T19:58:48.077Z,5.43
2024-03-04T20:01:15.209Z,5.25
2024-03-04T20:03:43.330Z,5.88
2024-03-04T20:06:10.688Z,4.05
2024-03-04T20:08:37.873Z,8.00
2024-03-04T20:11:07.780Z,6.78
2024-03-04T20:13:36.452Z,6.28
2024-03-04T20:16:03.458Z,4.50
2024-03-04T20:18:30.271Z,6.40
2024-03-04T20:20:59.104Z,5.57
2024-03-04T20:23:25.797Z,5.55
2024-03-04T20:25:52.598Z,5.70
2024-03-04T20:28:19.448Z,5.15
2024-03-04T20:30:51.744Z,5.13
2024-03-04T20:33:18.486Z,6.50
2024-03-04T20:35:46.358Z,8.07
2024-03-04T20:38:14.400Z,6.18
2024-03-04T20:40:42.415Z,5.85
2024-03-04T20:43:10.420Z,13.63
2024-03-04T20:45:40.443Z,4.60
2024-03-04T20:48:07.904Z,5.38
2024-03-04T20:50:37.153Z,5.13
2024-03-04T20:53:04.786Z,8.75
2024-03-04T20:55:31.679Z,5.38
2024-03-04T20:57:58.498Z,5.00
2024-03-04T21:00:25.216Z,5.93
2024-03-04T21:02:53.209Z,7.47
2024-03-04T21:05:22.412Z,4.97
2024-03-04T21:07:52.292Z,7.05
2024-03-04T21:10:21.268Z,7.43
2024-03-04T21:12:55.104Z,9.18
2024-03-04T21:15:22.214Z,7.03
2024-03-04T21:17:57.103Z,6.35
2024-03-04T21:20:27.224Z,8.27
2024-03-04T21:22:55.681Z,9.55
2024-03-04T21:25:23.029Z,7.57
2024-03-04T21:27:52.619Z,7.80
2024-03-04T21:30:23.745Z,6.93
2024-03-04T21:32:50.944Z,6.38
2024-03-04T21:35:17.900Z,7.18
2024-03-04T21:37:44.776Z,6.45
2024-03-04T21:40:16.462Z,8.02
2024-03-04T21:42:43.887Z,9.07
2024-03-04T21:45:11.552Z,7.97
2024-03-04T21:47:40.554Z,7.53
2024-03-04T21:50:11.154Z,7.03
2024-03-04T21:52:42.147Z,7.45
2024-03-04T21:55:12.647Z,8.38
2024-03-04T21:57:39.570Z,6.50
2024-03-04T22:00:15.830Z,8.95
2024-03-04T22:02:46.594Z,6.80
2024-03-04T22:05:13.692Z,7.32
2024-03-04T22:07:41.472Z,8.52
2024-03-04T22:10:08.920Z,6.82
2024-03-04T22:12:38.544Z,7.72
2024-03-04T22:15:09.968Z,7.75
2024-03-04T22:17:37.283Z,7.85
2024-03-04T22:20:04.394Z,6.53
2024-03-04T22:22:33.422Z,6.70
2024-03-04T22:25:00.673Z,6.50
2024-03-04T22:27:27.584Z,7.15
2024-03-04T22:29:54.470Z,7.50
2024-03-04T22:32:21.217Z,6.68
2024-03-04T22:34:47.928Z,7.72
2024-03-04T22:37:15.612Z,10.05
2024-03-04T22:39:42.457Z,9.23
2024-03-04T22:42:11.027Z,7.05
2024-03-04T22:44:37.771Z,7.60
2024-03-04T22:47:04.797Z,10.40
2024-03-04T22:49:31.480Z,8.43
2024-03-04T22:51:58.234Z,10.63
2024-03-04T22:54:24.991Z,8.10
2024-03-04T22:56:51.704Z,7.93
2024-03-04T22:59:21.519Z,7.22
2024-03-04T23:01:48.647Z,11.35
2024-03-04T23:04:15.474Z,10.70
2024-03-04T23:06:42.281Z,7.05
2024-03-04T23:09:12.213Z,9.55
2024-03-04T23:11:38.988Z,10.98
2024-03-04T23:14:05.834Z,11.00
2024-03-04T23:16:34.940Z,7.97
2024-03-04T23:19:03.548Z,7.50
2024-03-04T23:21:30.461Z,9.35
2024-03-04T23:23:59.759Z,8.95
2024-03-04T23:26:26.572Z,8.23
2024-03-04T23:28:54.674Z,7.38
2024-03-04T23:31:26.302Z,8.25
2024-03-04T23:33:53.367Z,8.13
2024-03-04T23:36:20.137Z,7.78
2024-03-04T23:38:47.086Z,8.43
2024-03-04T23:41:13.946Z,9.20
2024-03-04T23:43:40.706Z,6.68
2024-03-04T23:46:08.422Z,8.18
2024-03-04T23:48:35.222Z,7.53
2024-03-04T23:51:02.032Z,8.35
2024-03-04T23:53:33.763Z,6.95
2024-03-04T23:56:01.411Z,6.60
2024-03-04T23:58:28.381Z,7.65
