createdAt,value
2023-03-19T00:01:33.564Z,97.04
2023-03-19T00:04:03.117Z,97.07
2023-03-19T00:06:32.372Z,97.10
2023-03-19T00:09:01.678Z,97.20
2023-03-19T00:11:30.938Z,97.21
2023-03-19T00:14:00.696Z,97.25
2023-03-19T00:16:29.993Z,97.13
2023-03-19T00:18:59.219Z,96.88
2023-03-19T00:21:30.619Z,96.35
2023-03-19T00:24:01.988Z,96.51
2023-03-19T00:26:32.370Z,96.72
2023-03-19T00:29:02.674Z,96.72
2023-03-19T00:31:32.112Z,97.11
2023-03-19T00:34:01.852Z,96.98
2023-03-19T00:36:31.434Z,96.75
2023-03-19T00:39:01.157Z,96.96
2023-03-19T00:41:30.357Z,96.95
2023-03-19T00:44:00.318Z,96.91
2023-03-19T00:46:31.407Z,96.90
2023-03-19T00:49:01.472Z,96.95
2023-03-19T00:51:30.704Z,97.28
2023-03-19T00:53:59.925Z,97.31
2023-03-19T00:56:29.424Z,97.41
2023-03-19T00:58:58.979Z,97.70
2023-03-19T01:01:28.533Z,97.91
2023-03-19T01:03:59.099Z,98.01
2023-03-19T01:06:28.558Z,98.34
2023-03-19T01:08:58.047Z,98.88
2023-03-19T01:11:27.396Z,99.16
2023-03-19T01:13:56.630Z,99.53
2023-03-19T01:16:26.412Z,99.58
2023-03-19T01:18:55.982Z,99.49
2023-03-19T01:21:25.969Z,99.51
2023-03-19T01:23:55.954Z,99.75
2023-03-19T01:26:26.233Z,100.00
2023-03-19T01:28:59.422Z,100.00
2023-03-19T01:31:29.239Z,100.00
2023-03-19T01:34:06.591Z,100.00
2023-03-19T01:36:40.234Z,100.00
2023-03-19T01:39:11.730Z,100.00
2023-03-19T01:41:41.159Z,100.00
2023-03-19T01:44:33.471Z,100.00
2023-03-19T01:47:22.549Z,100.00
2023-03-19T01:50:13.054Z,100.00
2023-03-19T01:52:43.250Z,100.00
2023-03-19T01:55:14.315Z,100.00
2023-03-19T01:57:48.277Z,100.00
2023-03-19T02:00:28.713Z,100.00
2023-03-19T02:03:02.188Z,100.00
2023-03-19T02:05:46.217Z,100.00
2023-03-19T02:08:17.221Z,100.00
2023-03-19T02:10:48.188Z,100.00
2023-03-19T02:13:18.029Z,100.00
2023-03-19T02:15:47.708Z,100.00
2023-03-19T02:18:17.430Z,100.00
2023-03-19T02:21:08.526Z,100.00
2023-03-19T02:24:11.868Z,100.00
2023-03-19T02:26:46.467Z,100.00
2023-03-19T02:29:15.858Z,100.00
2023-03-19T02:31:47.303Z,100.00
2023-03-19T02:34:25.994Z,100.00
2023-03-19T02:37:02.423Z,100.00
2023-03-19T02:39:43.612Z,100.00
2023-03-19T02:42:15.926Z,100.00
2023-03-19T02:44:46.275Z,100.00
2023-03-19T02:47:15.723Z,100.00
2023-03-19T02:49:46.267Z,100.00
2023-03-19T02:52:15.638Z,100.00
2023-03-19T02:54:45.305Z,100.00
2023-03-19T02:57:14.707Z,100.00
2023-03-19T02:59:44.274Z,100.00
2023-03-19T03:02:14.226Z,100.00
2023-03-19T03:04:43.839Z,100.00
2023-03-19T03:07:13.135Z,100.00
2023-03-19T03:09:42.581Z,100.00
2023-03-19T03:12:12.129Z,100.00
2023-03-19T03:14:41.938Z,100.00
2023-03-19T03:17:11.294Z,100.00
2023-03-19T03:19:40.688Z,100.00
2023-03-19T03:22:10.064Z,100.00
2023-03-19T03:24:39.378Z,100.00
2023-03-19T03:27:09.570Z,100.00
2023-03-19T03:29:38.799Z,100.00
2023-03-19T03:32:09.184Z,100.00
2023-03-19T03:34:38.425Z,100.00
2023-03-19T03:37:09.386Z,100.00
2023-03-19T03:39:38.629Z,100.00
2023-03-19T03:42:08.386Z,100.00
2023-03-19T03:44:38.347Z,100.00
2023-03-19T03:47:08.163Z,100.00
2023-03-19T03:49:37.513Z,100.00
2023-03-19T03:52:08.510Z,100.00
2023-03-19T03:54:37.939Z,100.00
2023-03-19T03:57:08.093Z,100.00
2023-03-19T03:59:37.488Z,100.00
2023-03-19T04:02:07.488Z,100.00
2023-03-19T04:04:37.255Z,100.00
2023-03-19T04:07:06.832Z,100.00
2023-03-19T04:09:37.897Z,100.00
2023-03-19T04:12:07.470Z,100.00
2023-03-19T04:14:37.789Z,100.00
2023-03-19T04:17:07.751Z,100.00
2023-03-19T04:19:37.192Z,100.00
2023-03-19T04:22:08.149Z,100.00
2023-03-19T04:24:37.787Z,100.00
2023-03-19T04:27:08.566Z,100.00
2023-03-19T04:29:38.268Z,100.00
2023-03-19T04:32:08.821Z,100.00
2023-03-19T04:34:38.611Z,100.00
2023-03-19T04:37:09.663Z,100.00
2023-03-19T04:39:40.609Z,100.00
2023-03-19T04:42:10.090Z,100.00
2023-03-19T04:44:41.048Z,100.00
2023-03-19T04:47:11.419Z,100.00
2023-03-19T04:49:42.535Z,100.00
2023-03-19T04:52:12.117Z,100.00
2023-03-19T04:54:42.053Z,100.00
2023-03-19T04:57:11.428Z,100.00
2023-03-19T04:59:42.083Z,100.00
2023-03-19T05:02:12.827Z,100.00
2023-03-19T05:04:42.974Z,100.00
2023-03-19T05:07:14.146Z,100.00
2023-03-19T05:09:44.007Z,100.00
2023-03-19T05:12:14.505Z,100.00
2023-03-19T05:14:45.521Z,100.00
2023-03-19T05:17:22.586Z,100.00
2023-03-19T05:19:57.022Z,100.00
2023-03-19T05:22:27.410Z,100.00
2023-03-19T05:24:57.761Z,100.00
2023-03-19T05:27:29.242Z,100.00
2023-03-19T05:30:08.027Z,100.00
2023-03-19T05:32:59.688Z,100.00
2023-03-19T05:35:37.611Z,100.00
2023-03-19T05:38:09.807Z,100.00
2023-03-19T05:40:41.036Z,100.00
2023-03-19T05:43:13.124Z,100.00
2023-03-19T05:45:43.582Z,100.00
2023-03-19T05:48:14.527Z,100.00
2023-03-19T05:50:45.223Z,100.00
2023-03-19T05:53:16.430Z,100.00
2023-03-19T05:55:47.499Z,100.00
2023-03-19T05:58:17.097Z,100.00
2023-03-19T06:00:48.818Z,100.00
2023-03-19T06:03:18.327Z,100.00
2023-03-19T06:05:53.851Z,100.00
2023-03-19T06:08:24.791Z,100.00
2023-03-19T06:11:02.009Z,100.00
2023-03-19T06:13:31.337Z,100.00
2023-03-19T06:16:02.764Z,100.00
2023-03-19T06:18:40.006Z,100.00
2023-03-19T06:21:10.986Z,100.00
2023-03-19T06:23:40.952Z,100.00
2023-03-19T06:26:12.115Z,100.00
2023-03-19T06:28:43.039Z,100.00
2023-03-19T06:31:12.861Z,100.00
2023-03-19T06:33:43.910Z,100.00
2023-03-19T06:36:13.888Z,100.00
2023-03-19T06:38:43.247Z,100.00
2023-03-19T06:41:13.053Z,100.00
2023-03-19T06:43:43.102Z,100.00
2023-03-19T06:46:13.203Z,100.00
2023-03-19T06:48:42.424Z,100.00
2023-03-19T06:51:11.722Z,100.00
2023-03-19T06:53:41.100Z,100.00
2023-03-19T06:56:10.611Z,100.00
2023-03-19T06:58:39.848Z,100.00
2023-03-19T07:01:09.355Z,100.00
2023-03-19T07:03:38.819Z,100.00
2023-03-19T07:06:08.202Z,100.00
2023-03-19T07:08:37.747Z,100.00
2023-03-19T07:11:07.984Z,100.00
2023-03-19T07:13:38.056Z,100.00
2023-03-19T07:16:07.932Z,100.00
2023-03-19T07:18:37.868Z,100.00
2023-03-19T07:21:07.184Z,100.00
2023-03-19T07:23:36.758Z,100.00
2023-03-19T07:26:06.414Z,100.00
2023-03-19T07:28:36.595Z,100.00
2023-03-19T07:31:07.087Z,100.00
2023-03-19T07:33:36.831Z,100.00
2023-03-19T07:36:07.247Z,100.00
2023-03-19T07:38:36.753Z,100.00
2023-03-19T07:41:06.243Z,100.00
2023-03-19T07:43:36.082Z,100.00
2023-03-19T07:46:06.444Z,100.00
2023-03-19T07:48:36.456Z,100.00
2023-03-19T07:51:05.984Z,100.00
2023-03-19T07:53:35.498Z,100.00
2023-03-19T07:56:05.058Z,100.00
2023-03-19T07:58:34.315Z,100.00
2023-03-19T08:01:03.559Z,100.00
2023-03-19T08:03:33.347Z,100.00
2023-03-19T08:06:03.938Z,98.97
2023-03-19T08:08:34.997Z,98.48
2023-03-19T08:11:05.034Z,97.75
2023-03-19T08:13:34.738Z,97.20
2023-03-19T08:16:04.267Z,97.22
2023-03-19T08:18:33.892Z,96.11
2023-03-19T08:21:04.063Z,94.95
2023-03-19T08:23:33.356Z,94.29
2023-03-19T08:26:02.974Z,94.52
2023-03-19T08:28:32.258Z,94.85
2023-03-19T08:31:10.242Z,94.25
2023-03-19T08:33:39.988Z,94.25
2023-03-19T08:36:12.354Z,93.44
2023-03-19T08:38:42.517Z,94.00
2023-03-19T08:41:11.951Z,91.94
2023-03-19T08:43:41.229Z,90.69
2023-03-19T08:46:11.154Z,90.89
2023-03-19T08:48:41.581Z,92.07
2023-03-19T08:51:11.593Z,92.41
2023-03-19T08:53:41.519Z,92.34
2023-03-19T08:56:10.992Z,92.57
2023-03-19T08:58:42.183Z,92.06
2023-03-19T09:01:14.086Z,91.76
2023-03-19T09:03:45.370Z,90.00
2023-03-19T09:06:15.004Z,90.04
2023-03-19T09:08:45.110Z,89.77
2023-03-19T09:11:18.081Z,89.76
2023-03-19T09:13:47.366Z,90.17
2023-03-19T09:16:17.645Z,89.53
2023-03-19T09:18:46.995Z,90.16
2023-03-19T09:21:16.537Z,88.00
2023-03-19T09:23:45.969Z,87.74
2023-03-19T09:26:15.487Z,87.29
2023-03-19T09:28:44.718Z,86.15
2023-03-19T09:31:14.048Z,86.34
2023-03-19T09:33:43.384Z,85.58
2023-03-19T09:36:13.331Z,87.05
2023-03-19T09:38:42.729Z,87.99
2023-03-19T09:41:17.962Z,87.43
2023-03-19T09:44:05.633Z,87.54
2023-03-19T09:46:42.720Z,88.27
2023-03-19T09:49:27.613Z,88.28
2023-03-19T09:52:09.686Z,88.38
2023-03-19T09:54:42.274Z,88.89
2023-03-19T09:57:13.785Z,89.21
2023-03-19T09:59:42.542Z,89.20
2023-03-19T10:02:32.486Z,89.40
2023-03-19T10:05:13.705Z,90.56
2023-03-19T10:07:58.270Z,89.11
2023-03-19T10:10:33.481Z,90.05
2023-03-19T10:13:11.747Z,89.74
2023-03-19T10:15:43.629Z,89.44
2023-03-19T10:18:20.897Z,89.31
2023-03-19T10:21:05.277Z,89.95
2023-03-19T10:23:57.923Z,90.84
2023-03-19T10:26:34.473Z,89.35
2023-03-19T10:29:07.045Z,89.25
2023-03-19T10:31:46.740Z,88.48
2023-03-19T10:34:24.644Z,89.26
2023-03-19T10:37:06.554Z,89.01
2023-03-19T10:39:37.770Z,88.90
2023-03-19T10:42:22.551Z,87.52
2023-03-19T10:45:07.100Z,87.00
2023-03-19T10:47:41.180Z,87.13
2023-03-19T10:50:13.691Z,87.27
2023-03-19T10:52:42.253Z,88.50
2023-03-19T10:55:21.264Z,88.92
2023-03-19T10:57:52.070Z,88.57
2023-03-19T11:00:27.016Z,89.41
2023-03-19T11:02:59.190Z,90.08
2023-03-19T11:05:31.944Z,90.15
2023-03-19T11:08:07.376Z,89.89
2023-03-19T11:10:37.694Z,89.30
2023-03-19T11:13:10.063Z,90.10
2023-03-19T11:15:40.439Z,88.74
2023-03-19T11:18:15.684Z,89.12
2023-03-19T11:20:48.052Z,88.50
2023-03-19T11:23:18.931Z,88.48
2023-03-19T11:25:52.985Z,87.60
2023-03-19T11:28:26.423Z,87.22
2023-03-19T11:31:22.610Z,86.54
2023-03-19T11:34:27.710Z,84.91
2023-03-19T11:37:15.365Z,83.68
2023-03-19T11:40:10.215Z,85.21
2023-03-19T11:42:48.939Z,85.05
2023-03-19T11:45:31.572Z,85.31
2023-03-19T11:48:37.436Z,84.18
2023-03-19T11:51:27.813Z,83.13
2023-03-19T11:54:05.885Z,82.01
2023-03-19T11:57:00.052Z,82.62
2023-03-19T12:00:04.244Z,82.64
2023-03-19T12:03:00.471Z,82.86
2023-03-19T12:05:48.232Z,81.89
2023-03-19T12:08:32.788Z,82.38
2023-03-19T12:11:27.936Z,81.49
2023-03-19T12:14:18.711Z,81.44
2023-03-19T12:17:04.694Z,78.96
2023-03-19T12:19:55.479Z,74.56
2023-03-19T12:22:30.886Z,75.26
2023-03-19T12:25:06.035Z,77.22
2023-03-19T12:28:06.117Z,76.63
2023-03-19T12:30:43.476Z,75.31
2023-03-19T12:33:32.558Z,71.01
2023-03-19T12:36:02.305Z,65.01
2023-03-19T12:38:51.307Z,66.37
2023-03-19T12:41:23.681Z,68.07
2023-03-19T12:43:53.948Z,67.63
2023-03-19T12:46:41.900Z,71.67
2023-03-19T12:49:31.651Z,72.46
2023-03-19T12:52:07.165Z,75.93
2023-03-19T12:54:39.437Z,76.22
2023-03-19T12:57:29.785Z,75.16
2023-03-19T13:00:02.962Z,75.23
2023-03-19T13:02:41.650Z,71.83
2023-03-19T13:05:21.194Z,73.22
2023-03-19T13:08:02.337Z,70.75
2023-03-19T13:10:35.638Z,69.68
2023-03-19T13:13:24.303Z,69.19
2023-03-19T13:15:56.908Z,63.77
2023-03-19T13:18:32.406Z,66.72
2023-03-19T13:21:16.787Z,64.53
2023-03-19T13:23:47.889Z,66.20
2023-03-19T13:26:17.757Z,68.89
2023-03-19T13:29:18.141Z,70.67
2023-03-19T13:31:47.480Z,71.35
2023-03-19T13:34:22.000Z,73.02
2023-03-19T13:37:02.861Z,73.38
2023-03-19T13:39:34.480Z,74.59
2023-03-19T13:42:27.377Z,73.72
2023-03-19T13:45:16.951Z,74.84
2023-03-19T13:47:48.180Z,74.23
2023-03-19T13:50:23.688Z,73.65
2023-03-19T13:52:57.430Z,71.31
2023-03-19T13:55:31.300Z,70.26
2023-03-19T13:58:14.434Z,70.85
2023-03-19T14:00:47.192Z,71.77
2023-03-19T14:03:22.564Z,71.28
2023-03-19T14:05:54.265Z,70.08
2023-03-19T14:08:32.669Z,71.22
2023-03-19T14:11:04.694Z,71.21
2023-03-19T14:13:41.926Z,73.05
2023-03-19T14:16:26.205Z,72.20
2023-03-19T14:18:59.540Z,73.04
2023-03-19T14:21:47.152Z,74.28
2023-03-19T14:27:18.780Z,75.65
2023-03-19T14:29:48.696Z,74.94
2023-03-19T14:32:19.573Z,77.35
2023-03-19T14:34:50.657Z,76.57
2023-03-19T14:37:32.702Z,78.69
2023-03-19T14:40:11.173Z,80.10
2023-03-19T14:42:56.170Z,81.17
2023-03-19T14:46:01.281Z,81.18
2023-03-19T14:48:54.895Z,81.03
2023-03-19T14:51:46.045Z,81.16
2023-03-19T14:54:27.302Z,81.77
2023-03-19T14:56:58.057Z,82.00
2023-03-19T14:59:27.468Z,81.98
2023-03-19T15:01:57.144Z,83.09
2023-03-19T15:04:27.232Z,83.03
2023-03-19T15:06:58.957Z,83.19
2023-03-19T15:09:31.790Z,83.18
2023-03-19T15:12:15.198Z,83.22
2023-03-19T15:15:16.667Z,82.71
2023-03-19T15:17:54.431Z,83.97
2023-03-19T15:20:21.803Z,84.59
2023-03-19T15:23:01.598Z,84.25
2023-03-19T15:25:31.168Z,84.51
2023-03-19T15:28:09.859Z,83.58
2023-03-19T15:30:52.298Z,82.91
2023-03-19T15:33:37.192Z,81.62
2023-03-19T15:35:57.240Z,82.48
2023-03-19T15:38:29.237Z,81.14
2023-03-19T15:40:58.813Z,83.21
2023-03-19T15:43:28.353Z,83.79
2023-03-19T15:45:57.846Z,81.70
2023-03-19T15:48:42.385Z,79.38
2023-03-19T15:51:12.555Z,80.27
2023-03-19T15:53:42.479Z,80.71
2023-03-19T15:56:14.024Z,80.22
2023-03-19T15:58:50.778Z,81.06
2023-03-19T16:01:21.611Z,82.02
2023-03-19T16:03:54.385Z,82.34
2023-03-19T16:06:27.287Z,83.08
2023-03-19T16:08:57.958Z,83.42
2023-03-19T16:11:34.023Z,82.63
2023-03-19T16:14:18.595Z,81.86
2023-03-19T16:16:49.178Z,82.16
2023-03-19T16:19:38.774Z,82.85
2023-03-19T16:22:17.426Z,82.85
2023-03-19T16:24:47.603Z,82.96
2023-03-19T16:27:22.631Z,83.04
2023-03-19T16:29:59.658Z,83.44
2023-03-19T16:32:30.918Z,84.73
2023-03-19T16:35:09.551Z,86.21
2023-03-19T16:37:44.169Z,87.26
2023-03-19T16:40:16.620Z,87.16
2023-03-19T16:42:54.327Z,88.09
2023-03-19T16:45:31.755Z,88.91
2023-03-19T16:48:06.240Z,89.14
2023-03-19T16:50:37.669Z,89.64
2023-03-19T16:53:16.061Z,89.43
2023-03-19T16:55:45.396Z,89.33
2023-03-19T16:58:20.058Z,89.21
2023-03-19T17:00:49.688Z,90.21
2023-03-19T17:03:20.001Z,89.67
2023-03-19T17:05:49.790Z,89.05
2023-03-19T17:08:20.781Z,89.44
2023-03-19T17:10:52.268Z,89.83
2023-03-19T17:13:28.621Z,90.24
2023-03-19T17:16:04.515Z,90.16
2023-03-19T17:18:36.691Z,89.59
2023-03-19T17:21:26.238Z,89.74
2023-03-19T17:23:56.498Z,90.23
2023-03-19T17:26:28.494Z,90.87
2023-03-19T17:28:58.026Z,91.51
2023-03-19T17:31:30.213Z,91.95
2023-03-19T17:34:07.663Z,91.91
2023-03-19T17:36:37.285Z,92.40
2023-03-19T17:39:07.762Z,93.20
2023-03-19T17:41:38.877Z,93.54
2023-03-19T17:44:08.629Z,93.60
2023-03-19T17:46:41.787Z,94.11
2023-03-19T17:49:13.714Z,94.12
2023-03-19T17:51:43.125Z,94.47
2023-03-19T17:54:13.792Z,95.09
2023-03-19T17:56:44.212Z,95.12
2023-03-19T17:59:13.729Z,95.41
2023-03-19T18:01:43.713Z,95.45
2023-03-19T18:04:18.703Z,95.74
2023-03-19T18:06:51.135Z,95.94
2023-03-19T18:09:23.057Z,96.46
2023-03-19T18:11:52.542Z,96.24
2023-03-19T18:14:22.102Z,97.03
2023-03-19T18:16:51.969Z,97.83
2023-03-19T18:19:24.504Z,98.53
2023-03-19T18:21:53.331Z,98.26
2023-03-19T18:24:22.513Z,98.32
2023-03-19T18:26:52.685Z,98.16
2023-03-19T18:29:21.936Z,98.46
2023-03-19T18:31:52.382Z,98.82
2023-03-19T18:34:21.816Z,98.59
2023-03-19T18:36:51.538Z,98.62
2023-03-19T18:39:21.468Z,98.70
2023-03-19T18:41:51.450Z,98.61
2023-03-19T18:44:21.063Z,98.67
2023-03-19T18:46:50.576Z,98.61
2023-03-19T18:49:25.511Z,98.68
2023-03-19T18:52:02.669Z,98.88
2023-03-19T18:54:26.908Z,99.10
2023-03-19T18:56:57.212Z,99.07
2023-03-19T18:59:32.609Z,98.98
2023-03-19T19:02:28.021Z,98.83
2023-03-19T19:04:58.266Z,98.70
2023-03-19T19:07:27.914Z,98.98
2023-03-19T19:09:57.788Z,99.04
2023-03-19T19:12:28.290Z,99.08
2023-03-19T19:14:58.868Z,99.06
2023-03-19T19:17:29.741Z,99.47
2023-03-19T19:19:59.057Z,99.63
2023-03-19T19:22:30.041Z,99.51
2023-03-19T19:24:59.402Z,99.66
2023-03-19T19:27:28.839Z,99.85
2023-03-19T19:29:59.842Z,99.97
2023-03-19T19:32:31.285Z,100.00
2023-03-19T19:35:00.648Z,100.00
2023-03-19T19:37:30.124Z,100.00
2023-03-19T19:39:59.392Z,100.00
2023-03-19T19:42:29.281Z,100.00
2023-03-19T19:44:59.097Z,100.00
2023-03-19T19:47:28.775Z,100.00
2023-03-19T19:49:58.204Z,100.00
2023-03-19T19:52:27.663Z,100.00
2023-03-19T19:54:56.961Z,100.00
2023-03-19T19:57:26.293Z,100.00
2023-03-19T19:59:56.364Z,100.00
2023-03-19T20:02:29.957Z,100.00
2023-03-19T20:04:59.838Z,100.00
2023-03-19T20:07:29.868Z,100.00
2023-03-19T20:09:59.192Z,100.00
2023-03-19T20:12:31.958Z,100.00
2023-03-19T20:15:01.463Z,100.00
2023-03-19T20:17:30.738Z,100.00
2023-03-19T20:20:00.516Z,100.00
2023-03-19T20:22:29.886Z,100.00
2023-03-19T20:24:59.511Z,100.00
2023-03-19T20:27:31.520Z,100.00
2023-03-19T20:30:01.429Z,100.00
2023-03-19T20:32:33.161Z,100.00
2023-03-19T20:35:04.116Z,100.00
2023-03-19T20:37:33.526Z,100.00
2023-03-19T20:40:03.189Z,100.00
2023-03-19T20:42:35.248Z,100.00
2023-03-19T20:45:06.051Z,100.00
2023-03-19T20:47:35.414Z,100.00
2023-03-19T20:50:10.231Z,100.00
2023-03-19T20:52:38.581Z,100.00
2023-03-19T20:55:09.609Z,100.00
2023-03-19T20:57:38.954Z,100.00
2023-03-19T21:00:22.440Z,100.00
2023-03-19T21:02:53.594Z,100.00
2023-03-19T21:05:23.767Z,100.00
2023-03-19T21:07:54.777Z,100.00
2023-03-19T21:10:35.799Z,100.00
2023-03-19T21:13:05.452Z,100.00
2023-03-19T21:15:35.266Z,99.93
2023-03-19T21:18:05.020Z,99.37
2023-03-19T21:20:35.708Z,99.40
2023-03-19T21:23:26.555Z,99.46
2023-03-19T21:25:56.211Z,99.24
2023-03-19T21:28:34.842Z,99.17
2023-03-19T21:31:04.295Z,98.94
2023-03-19T21:33:36.482Z,99.08
2023-03-19T21:36:07.001Z,99.23
2023-03-19T21:38:36.401Z,99.27
2023-03-19T21:41:11.408Z,99.08
2023-03-19T21:43:47.669Z,98.79
2023-03-19T21:46:24.603Z,98.75
2023-03-19T21:48:49.019Z,98.75
2023-03-19T21:51:18.261Z,98.49
2023-03-19T21:53:47.918Z,98.46
2023-03-19T21:56:23.055Z,98.58
2023-03-19T21:58:57.299Z,98.67
2023-03-19T22:01:29.474Z,98.86
2023-03-19T22:04:01.825Z,98.86
2023-03-19T22:06:43.065Z,98.95
2023-03-19T22:09:14.997Z,98.87
2023-03-19T22:11:46.409Z,99.23
2023-03-19T22:14:32.283Z,99.15
2023-03-19T22:17:10.941Z,99.17
2023-03-19T22:19:41.423Z,98.99
2023-03-19T22:22:12.404Z,98.96
2023-03-19T22:24:41.880Z,99.10
2023-03-19T22:27:19.525Z,98.76
2023-03-19T22:29:51.616Z,98.72
2023-03-19T22:32:25.693Z,98.56
2023-03-19T22:34:57.568Z,98.09
2023-03-19T22:37:29.899Z,97.95
2023-03-19T22:39:59.120Z,97.67
2023-03-19T22:42:28.552Z,97.67
2023-03-19T22:44:57.850Z,97.78
2023-03-19T22:47:29.042Z,98.08
2023-03-19T22:49:58.346Z,97.85
2023-03-19T22:52:29.142Z,97.78
2023-03-19T22:54:58.554Z,97.88
2023-03-19T22:57:27.873Z,97.36
2023-03-19T22:59:57.189Z,97.53
2023-03-19T23:02:27.166Z,97.08
2023-03-19T23:04:56.397Z,96.47
2023-03-19T23:07:26.137Z,96.06
2023-03-19T23:09:56.734Z,96.07
2023-03-19T23:12:26.634Z,96.07
2023-03-19T23:14:56.745Z,96.06
2023-03-19T23:17:25.968Z,96.29
2023-03-19T23:19:55.661Z,96.45
2023-03-19T23:22:25.687Z,96.51
2023-03-19T23:24:55.467Z,96.59
2023-03-19T23:27:26.727Z,96.51
2023-03-19T23:29:56.223Z,97.01
2023-03-19T23:32:27.066Z,97.11
2023-03-19T23:35:01.200Z,96.76
2023-03-19T23:37:29.107Z,96.84
2023-03-19T23:39:58.543Z,96.20
2023-03-19T23:42:30.469Z,95.64
2023-03-19T23:45:01.958Z,95.04
2023-03-19T23:47:31.775Z,94.65
2023-03-19T23:50:01.191Z,95.11
2023-03-19T23:52:30.758Z,95.33
2023-03-19T23:54:59.953Z,95.51
2023-03-19T23:57:29.194Z,95.84
2023-03-19T23:59:58.975Z,96.14
