createdAt,value
2017-09-14T00:01:02.220Z,1.20
2017-09-14T00:03:30.069Z,1.73
2017-09-14T00:05:57.673Z,1.70
2017-09-14T00:08:25.206Z,1.90
2017-09-14T00:10:52.926Z,1.10
2017-09-14T00:13:20.519Z,1.63
2017-09-14T00:15:48.163Z,1.50
2017-09-14T00:18:17.301Z,1.83
2017-09-14T00:20:44.969Z,1.13
2017-09-14T00:23:12.931Z,1.43
2017-09-14T00:25:40.695Z,1.43
2017-09-14T00:28:08.440Z,1.30
2017-09-14T00:30:36.202Z,1.70
2017-09-14T00:33:03.922Z,1.80
2017-09-14T00:35:31.506Z,1.83
2017-09-14T00:37:59.152Z,1.90
2017-09-14T00:40:26.789Z,1.90
2017-09-14T00:42:54.362Z,1.63
2017-09-14T00:47:55.888Z,1.60
2017-09-14T00:50:23.502Z,2.10
2017-09-14T00:52:51.109Z,1.43
2017-09-14T00:55:18.646Z,1.60
2017-09-14T00:57:46.386Z,1.90
2017-09-14T01:00:13.982Z,1.67
2017-09-14T01:02:41.543Z,1.23
2017-09-14T01:05:09.104Z,1.73
2017-09-14T01:07:36.741Z,1.33
2017-09-14T01:10:04.369Z,1.63
2017-09-14T01:12:32.007Z,1.63
2017-09-14T01:14:59.579Z,1.73
2017-09-14T01:17:27.160Z,1.60
2017-09-14T01:19:54.709Z,1.33
2017-09-14T01:22:22.459Z,1.30
2017-09-14T01:24:50.021Z,1.30
2017-09-14T01:27:17.551Z,1.30
2017-09-14T01:29:45.130Z,1.37
2017-09-14T01:32:12.978Z,1.27
2017-09-14T01:34:40.642Z,1.47
2017-09-14T01:37:08.217Z,1.43
2017-09-14T01:39:35.843Z,1.30
2017-09-14T01:42:03.420Z,1.20
2017-09-14T01:44:31.071Z,1.43
2017-09-14T01:46:58.712Z,1.50
2017-09-14T01:49:26.462Z,1.87
2017-09-14T01:51:54.058Z,1.73
2017-09-14T01:54:21.687Z,1.37
2017-09-14T01:56:49.242Z,1.93
2017-09-14T01:59:16.912Z,1.33
2017-09-14T02:01:44.571Z,1.93
2017-09-14T02:04:12.127Z,1.30
2017-09-14T02:06:39.990Z,1.70
2017-09-14T02:09:11.630Z,1.70
2017-09-14T02:11:41.595Z,1.50
2017-09-14T02:16:43.469Z,1.97
2017-09-14T02:19:11.025Z,1.33
2017-09-14T02:21:38.585Z,1.40
2017-09-14T02:24:06.120Z,1.80
2017-09-14T02:26:33.676Z,1.30
2017-09-14T02:29:01.341Z,1.30
2017-09-14T02:31:28.891Z,1.40
2017-09-14T02:33:56.973Z,1.27
2017-09-14T02:36:24.730Z,2.03
2017-09-14T02:38:52.272Z,1.63
2017-09-14T02:41:19.854Z,1.43
2017-09-14T02:43:47.464Z,1.03
2017-09-14T02:46:15.143Z,1.30
2017-09-14T02:48:42.686Z,1.90
2017-09-14T02:51:10.329Z,1.37
2017-09-14T02:53:38.590Z,1.30
2017-09-14T02:56:06.235Z,1.43
2017-09-14T02:58:33.794Z,1.50
2017-09-14T03:01:01.458Z,1.00
2017-09-14T03:03:28.990Z,1.00
2017-09-14T03:05:56.566Z,1.43
2017-09-14T03:08:24.177Z,1.43
2017-09-14T03:10:51.773Z,1.27
2017-09-14T03:13:19.324Z,1.13
2017-09-14T03:15:46.849Z,1.40
2017-09-14T03:18:14.372Z,1.50
2017-09-14T03:20:41.991Z,1.50
2017-09-14T03:23:09.977Z,1.67
2017-09-14T03:25:37.529Z,1.10
2017-09-14T03:28:05.255Z,1.20
2017-09-14T03:30:32.798Z,1.17
2017-09-14T03:33:00.343Z,1.80
2017-09-14T03:35:27.914Z,1.90
2017-09-14T03:37:55.473Z,1.40
2017-09-14T03:40:23.092Z,1.63
2017-09-14T03:42:51.274Z,1.50
2017-09-14T03:45:18.948Z,1.57
2017-09-14T03:47:46.571Z,1.13
2017-09-14T03:50:14.174Z,1.63
2017-09-14T03:52:41.912Z,1.97
2017-09-14T03:55:09.660Z,1.93
2017-09-14T03:57:38.167Z,1.23
2017-09-14T04:00:05.793Z,1.80
2017-09-14T04:02:33.495Z,1.87
2017-09-14T04:05:01.068Z,1.87
2017-09-14T04:07:28.642Z,2.03
2017-09-14T04:09:56.221Z,2.03
2017-09-14T04:12:24.118Z,1.67
2017-09-14T04:14:51.987Z,1.60
2017-09-14T04:17:20.066Z,1.80
2017-09-14T04:19:47.640Z,1.87
2017-09-14T04:22:16.002Z,1.93
2017-09-14T04:24:43.538Z,1.83
2017-09-14T04:27:11.301Z,2.10
2017-09-14T04:29:39.005Z,2.90
2017-09-14T04:32:06.643Z,3.33
2017-09-14T04:34:34.408Z,2.50
2017-09-14T04:37:01.960Z,3.33
2017-09-14T04:39:30.126Z,4.43
2017-09-14T04:41:57.757Z,2.13
2017-09-14T04:44:25.415Z,3.20
2017-09-14T04:46:53.030Z,2.63
2017-09-14T04:49:20.577Z,3.20
2017-09-14T04:51:48.236Z,2.60
2017-09-14T04:54:15.807Z,3.50
2017-09-14T04:56:43.412Z,3.27
2017-09-14T04:59:10.985Z,2.63
2017-09-14T05:01:38.580Z,3.50
2017-09-14T05:04:06.138Z,2.63
2017-09-14T05:06:33.766Z,2.77
2017-09-14T05:09:01.432Z,2.10
2017-09-14T05:11:29.096Z,2.60
2017-09-14T05:13:56.780Z,2.37
2017-09-14T05:16:25.084Z,2.87
2017-09-14T05:18:59.818Z,2.30
2017-09-14T05:21:27.474Z,2.73
2017-09-14T05:23:55.119Z,2.37
2017-09-14T05:26:22.722Z,2.70
2017-09-14T05:28:50.411Z,3.07
2017-09-14T05:31:18.526Z,2.93
2017-09-14T05:33:46.185Z,2.37
2017-09-14T05:36:14.175Z,2.47
2017-09-14T05:38:42.794Z,2.70
2017-09-14T05:48:51.492Z,2.83
2017-09-14T05:51:20.281Z,2.90
2017-09-14T05:56:28.905Z,2.47
2017-09-14T05:59:03.668Z,2.80
2017-09-14T06:01:32.549Z,2.53
2017-09-14T06:11:56.717Z,3.40
2017-09-14T06:27:14.075Z,2.70
2017-09-14T06:34:54.720Z,3.07
2017-09-14T06:37:25.742Z,3.67
2017-09-14T06:39:54.023Z,3.00
2017-09-14T06:44:56.349Z,3.63
2017-09-14T06:53:42.700Z,2.90
2017-09-14T06:56:13.204Z,3.53
2017-09-14T07:04:49.203Z,3.53
2017-09-14T07:09:52.232Z,3.47
2017-09-14T07:17:37.471Z,3.93
2017-09-14T07:30:30.856Z,4.50
2017-09-14T07:35:31.561Z,4.20
2017-09-14T07:38:07.486Z,4.97
2017-09-14T07:43:24.111Z,4.30
2017-09-14T07:48:30.986Z,4.43
2017-09-14T07:51:01.356Z,4.80
2017-09-14T08:03:46.470Z,4.70
2017-09-14T08:08:47.330Z,4.40
2017-09-14T08:13:53.616Z,5.17
2017-09-14T08:16:22.564Z,4.40
2017-09-14T08:29:06.164Z,4.07
2017-09-14T08:31:37.202Z,4.87
2017-09-14T08:34:05.400Z,4.60
2017-09-14T08:36:34.923Z,5.00
2017-09-14T08:41:37.714Z,4.93
2017-09-14T08:51:48.657Z,3.87
2017-09-14T08:54:17.072Z,3.73
2017-09-14T08:56:45.050Z,5.53
2017-09-14T09:01:47.237Z,3.77
2017-09-14T09:04:16.775Z,3.60
2017-09-14T09:06:46.478Z,3.60
2017-09-14T09:09:14.457Z,3.80
2017-09-14T09:17:05.466Z,3.90
2017-09-14T09:22:11.339Z,3.90
2017-09-14T09:24:43.166Z,3.80
2017-09-14T09:29:46.068Z,3.03
2017-09-14T09:32:14.690Z,3.90
2017-09-14T09:34:43.980Z,3.97
2017-09-14T09:42:20.582Z,2.87
2017-09-14T09:44:48.886Z,3.27
2017-09-14T09:49:50.400Z,3.17
2017-09-14T09:57:28.037Z,2.70
2017-09-14T10:11:06.628Z,2.77
2017-09-14T10:21:21.568Z,3.20
2017-09-14T10:38:23.818Z,3.10
2017-09-14T10:40:56.420Z,3.50
2017-09-14T10:43:27.498Z,2.73
2017-09-14T11:18:34.221Z,3.93
2017-09-14T11:21:05.716Z,3.00
2017-09-14T11:40:13.215Z,2.83
2017-09-14T12:34:16.167Z,3.00
2017-09-14T13:02:43.062Z,2.10
2017-09-14T13:32:50.663Z,2.43
2017-09-14T15:16:01.395Z,1.80
2017-09-14T15:45:07.646Z,2.30
2017-09-14T15:55:39.190Z,1.70
2017-09-14T16:27:08.343Z,2.13
2017-09-14T16:32:26.239Z,2.13
2017-09-14T16:37:31.905Z,2.63
2017-09-14T16:40:04.090Z,2.00
2017-09-14T16:43:22.291Z,2.43
2017-09-14T16:57:13.424Z,2.20
2017-09-14T17:05:02.092Z,2.60
2017-09-14T17:07:33.832Z,2.20
2017-09-14T17:10:05.102Z,2.43
2017-09-14T17:15:15.071Z,2.10
2017-09-14T17:17:43.964Z,2.00
2017-09-14T17:20:38.836Z,2.37
2017-09-14T17:23:08.010Z,2.80
2017-09-14T17:25:43.403Z,2.10
2017-09-14T17:28:12.244Z,2.20
2017-09-14T17:33:15.312Z,2.80
2017-09-14T17:35:44.741Z,2.20
2017-09-14T17:38:13.938Z,2.47
2017-09-14T17:40:41.885Z,2.30
2017-09-14T17:43:16.147Z,2.47
2017-09-14T17:48:17.197Z,2.07
2017-09-14T17:50:46.500Z,2.30
2017-09-14T17:53:16.656Z,2.90
2017-09-14T17:55:44.743Z,2.80
2017-09-14T17:58:12.966Z,2.13
2017-09-14T18:00:41.050Z,2.63
2017-09-14T18:05:42.769Z,2.80
2017-09-14T18:08:11.451Z,2.60
2017-09-14T18:10:39.561Z,2.70
2017-09-14T18:13:08.641Z,2.17
2017-09-14T18:15:36.982Z,2.03
2017-09-14T18:18:16.452Z,2.47
2017-09-14T18:20:58.309Z,2.70
2017-09-14T18:23:32.078Z,2.27
2017-09-14T18:31:29.762Z,2.43
2017-09-14T18:34:02.164Z,2.00
2017-09-14T18:36:32.574Z,2.40
2017-09-14T18:39:01.143Z,2.17
2017-09-14T18:41:32.712Z,2.80
2017-09-14T18:44:03.019Z,2.67
2017-09-14T18:46:31.755Z,2.10
2017-09-14T18:48:59.621Z,2.30
2017-09-14T18:51:34.561Z,2.53
2017-09-14T18:54:05.345Z,2.47
2017-09-14T18:56:37.830Z,2.40
2017-09-14T18:59:06.088Z,2.50
2017-09-14T19:01:49.161Z,2.30
2017-09-14T19:04:26.351Z,2.20
2017-09-14T19:06:58.547Z,2.33
2017-09-14T19:16:14.841Z,2.40
2017-09-14T19:19:02.373Z,2.20
2017-09-14T19:26:45.039Z,2.17
2017-09-14T19:31:47.497Z,2.60
2017-09-14T19:34:22.603Z,2.53
2017-09-14T19:36:54.815Z,2.37
2017-09-14T19:39:26.240Z,2.60
2017-09-14T19:41:59.623Z,2.93
2017-09-14T19:44:38.558Z,2.57
2017-09-14T19:47:08.833Z,3.00
2017-09-14T20:09:52.698Z,2.37
2017-09-14T20:12:26.713Z,2.77
2017-09-14T20:17:38.577Z,2.60
2017-09-14T20:22:59.315Z,2.97
2017-09-14T20:28:27.568Z,2.93
2017-09-14T20:33:42.784Z,2.60
2017-09-14T20:36:33.411Z,2.20
2017-09-14T20:50:38.654Z,3.17
2017-09-14T21:09:33.693Z,3.23
2017-09-14T21:14:55.198Z,3.57
2017-09-14T21:17:35.518Z,2.97
2017-09-14T21:25:24.555Z,4.10
2017-09-14T21:33:18.480Z,4.13
2017-09-14T21:41:29.254Z,3.30
2017-09-14T21:46:39.030Z,3.47
2017-09-14T21:49:08.410Z,3.27
2017-09-14T21:51:42.149Z,2.97
2017-09-14T21:54:16.535Z,3.00
2017-09-14T21:56:51.826Z,3.70
2017-09-14T21:59:32.112Z,3.00
2017-09-14T22:02:00.567Z,3.60
2017-09-14T22:04:37.196Z,2.80
2017-09-14T22:20:12.134Z,3.67
2017-09-14T22:22:51.859Z,4.10
2017-09-14T22:28:22.295Z,3.47
2017-09-14T22:30:58.875Z,2.80
2017-09-14T22:33:29.127Z,4.00
2017-09-14T22:36:13.091Z,3.70
2017-09-14T22:38:46.905Z,3.23
2017-09-14T22:41:23.761Z,4.03
2017-09-14T22:49:29.724Z,3.47
2017-09-14T22:57:34.709Z,3.03
2017-09-14T23:02:53.547Z,3.33
2017-09-14T23:05:32.755Z,3.73
2017-09-14T23:08:10.233Z,3.60
2017-09-14T23:10:59.497Z,2.70
2017-09-14T23:13:35.832Z,3.10
2017-09-14T23:16:06.187Z,3.90
2017-09-14T23:21:24.126Z,3.70
2017-09-14T23:24:00.263Z,3.93
2017-09-14T23:26:34.739Z,3.10
2017-09-14T23:29:12.348Z,3.27
2017-09-14T23:34:17.970Z,3.87
2017-09-14T23:36:50.139Z,4.10
2017-09-14T23:39:18.638Z,3.73
2017-09-14T23:41:46.771Z,4.10
2017-09-14T23:44:23.567Z,3.80
2017-09-14T23:47:14.196Z,3.33
2017-09-14T23:49:46.493Z,3.70
2017-09-14T23:52:25.261Z,3.87
2017-09-14T23:55:02.833Z,3.60
2017-09-14T23:57:39.432Z,3.33
