createdAt,value
2023-05-01T00:01:18.910Z,100.00
2023-05-01T00:04:22.813Z,100.00
2023-05-01T00:07:29.433Z,100.00
2023-05-01T00:10:32.474Z,100.00
2023-05-01T00:13:35.527Z,100.00
2023-05-01T00:16:38.611Z,100.00
2023-05-01T00:19:41.871Z,100.00
2023-05-01T00:22:46.218Z,100.00
2023-05-01T00:25:49.474Z,100.00
2023-05-01T00:28:52.566Z,100.00
2023-05-01T00:31:56.084Z,100.00
2023-05-01T00:34:59.554Z,100.00
2023-05-01T00:38:04.303Z,100.00
2023-05-01T00:41:07.449Z,100.00
2023-05-01T00:44:10.770Z,100.00
2023-05-01T00:47:14.690Z,100.00
2023-05-01T00:50:18.365Z,100.00
2023-05-01T00:53:23.528Z,100.00
2023-05-01T00:56:27.962Z,100.00
2023-05-01T00:59:31.210Z,100.00
2023-05-01T01:02:34.376Z,100.00
2023-05-01T01:05:47.825Z,100.00
2023-05-01T01:09:07.685Z,100.00
2023-05-01T01:12:22.368Z,100.00
2023-05-01T01:15:32.415Z,100.00
2023-05-01T01:18:42.607Z,100.00
2023-05-01T01:21:51.012Z,100.00
2023-05-01T01:25:23.067Z,100.00
2023-05-01T01:29:04.570Z,100.00
2023-05-01T01:32:32.739Z,100.00
2023-05-01T01:35:39.884Z,100.00
2023-05-01T01:38:47.482Z,100.00
2023-05-01T01:41:53.455Z,100.00
2023-05-01T01:45:04.964Z,100.00
2023-05-01T01:48:12.508Z,100.00
2023-05-01T01:51:20.565Z,100.00
2023-05-01T01:54:31.511Z,100.00
2023-05-01T01:57:37.050Z,100.00
2023-05-01T02:00:42.908Z,100.00
2023-05-01T02:03:48.115Z,100.00
2023-05-01T02:06:55.641Z,100.00
2023-05-01T02:09:59.993Z,100.00
2023-05-01T02:13:04.275Z,100.00
2023-05-01T02:16:09.345Z,100.00
2023-05-01T02:19:14.122Z,100.00
2023-05-01T02:22:20.141Z,100.00
2023-05-01T02:25:25.460Z,100.00
2023-05-01T02:28:31.027Z,100.00
2023-05-01T02:31:34.150Z,100.00
2023-05-01T02:34:37.425Z,100.00
2023-05-01T02:37:41.941Z,100.00
2023-05-01T02:40:50.116Z,100.00
2023-05-01T02:43:59.857Z,100.00
2023-05-01T02:47:04.580Z,100.00
2023-05-01T02:50:09.741Z,100.00
2023-05-01T02:53:15.671Z,100.00
2023-05-01T02:56:28.020Z,100.00
2023-05-01T02:59:31.290Z,100.00
2023-05-01T03:02:34.553Z,100.00
2023-05-01T03:05:38.179Z,100.00
2023-05-01T03:08:43.183Z,100.00
2023-05-01T03:11:46.587Z,100.00
2023-05-01T03:14:49.833Z,100.00
2023-05-01T03:17:52.891Z,100.00
2023-05-01T03:20:57.610Z,100.00
2023-05-01T03:24:03.511Z,100.00
2023-05-01T03:27:07.665Z,100.00
2023-05-01T03:30:13.026Z,100.00
2023-05-01T03:33:17.683Z,100.00
2023-05-01T03:36:22.013Z,100.00
2023-05-01T03:39:28.472Z,100.00
2023-05-01T03:42:49.810Z,100.00
2023-05-01T03:45:59.467Z,100.00
2023-05-01T03:49:03.450Z,100.00
2023-05-01T03:52:11.011Z,100.00
2023-05-01T03:55:18.557Z,100.00
2023-05-01T03:58:23.393Z,100.00
2023-05-01T04:01:26.954Z,100.00
2023-05-01T04:04:30.903Z,100.00
2023-05-01T04:07:34.883Z,100.00
2023-05-01T04:10:42.095Z,100.00
2023-05-01T04:13:48.313Z,100.00
2023-05-01T04:16:52.306Z,100.00
2023-05-01T04:19:56.063Z,100.00
2023-05-01T04:22:59.512Z,100.00
2023-05-01T04:26:04.236Z,100.00
2023-05-01T04:29:07.267Z,100.00
2023-05-01T04:32:11.049Z,100.00
2023-05-01T04:35:14.974Z,100.00
2023-05-01T04:38:20.125Z,100.00
2023-05-01T04:41:25.250Z,100.00
2023-05-01T04:44:28.762Z,100.00
2023-05-01T04:47:32.031Z,100.00
2023-05-01T04:50:35.155Z,100.00
2023-05-01T04:53:38.206Z,100.00
2023-05-01T04:56:45.842Z,100.00
2023-05-01T04:59:49.220Z,100.00
2023-05-01T05:02:52.376Z,100.00
2023-05-01T05:05:56.123Z,100.00
2023-05-01T05:09:05.605Z,100.00
2023-05-01T05:12:11.302Z,100.00
2023-05-01T05:15:15.053Z,100.00
2023-05-01T05:18:18.403Z,100.00
2023-05-01T05:21:21.769Z,100.00
2023-05-01T05:24:28.874Z,100.00
2023-05-01T05:27:38.016Z,100.00
2023-05-01T05:30:41.053Z,100.00
2023-05-01T05:33:46.228Z,100.00
2023-05-01T05:36:51.233Z,100.00
2023-05-01T05:39:58.390Z,100.00
2023-05-01T05:43:03.222Z,100.00
2023-05-01T05:46:07.330Z,100.00
2023-05-01T05:49:14.948Z,100.00
2023-05-01T05:52:18.042Z,100.00
2023-05-01T05:55:24.481Z,100.00
2023-05-01T05:58:39.106Z,100.00
2023-05-01T06:01:42.723Z,100.00
2023-05-01T06:04:46.130Z,100.00
2023-05-01T06:07:50.153Z,100.00
2023-05-01T06:10:55.147Z,100.00
2023-05-01T06:14:00.256Z,100.00
2023-05-01T06:17:03.489Z,100.00
2023-05-01T06:20:08.264Z,100.00
2023-05-01T06:23:13.617Z,100.00
2023-05-01T06:26:50.723Z,100.00
2023-05-01T06:29:58.272Z,100.00
2023-05-01T06:33:01.693Z,100.00
2023-05-01T06:36:05.798Z,100.00
2023-05-01T06:39:08.856Z,100.00
2023-05-01T06:42:16.018Z,100.00
2023-05-01T06:45:20.881Z,100.00
2023-05-01T06:48:25.384Z,100.00
2023-05-01T06:51:28.498Z,100.00
2023-05-01T06:54:31.562Z,100.00
2023-05-01T06:57:34.841Z,100.00
2023-05-01T07:00:39.309Z,100.00
2023-05-01T07:03:42.432Z,98.62
2023-05-01T07:06:45.640Z,96.22
2023-05-01T07:09:48.821Z,96.23
2023-05-01T07:12:51.897Z,96.18
2023-05-01T07:15:56.269Z,95.41
2023-05-01T07:18:59.586Z,90.81
2023-05-01T07:22:03.267Z,90.68
2023-05-01T07:25:08.440Z,94.05
2023-05-01T07:28:11.550Z,85.68
2023-05-01T07:31:16.193Z,84.72
2023-05-01T07:34:19.638Z,85.35
2023-05-01T07:37:23.820Z,85.33
2023-05-01T07:40:29.973Z,86.71
2023-05-01T07:43:34.088Z,84.23
2023-05-01T07:46:39.302Z,79.20
2023-05-01T07:49:42.777Z,78.90
2023-05-01T07:52:58.920Z,78.96
2023-05-01T07:56:11.848Z,79.15
2023-05-01T07:59:15.282Z,79.91
2023-05-01T08:02:19.799Z,81.41
2023-05-01T08:05:22.873Z,78.06
2023-05-01T08:08:26.151Z,72.15
2023-05-01T08:11:30.237Z,73.56
2023-05-01T08:14:33.372Z,69.95
2023-05-01T08:17:38.655Z,73.17
2023-05-01T08:20:44.779Z,72.52
2023-05-01T08:23:54.703Z,69.73
2023-05-01T08:26:58.471Z,74.79
2023-05-01T08:30:09.412Z,72.14
2023-05-01T08:33:16.612Z,64.88
2023-05-01T08:36:24.349Z,64.15
2023-05-01T08:39:27.498Z,64.24
2023-05-01T08:42:32.254Z,62.71
2023-05-01T08:45:38.266Z,65.37
2023-05-01T08:48:44.169Z,62.03
2023-05-01T08:51:50.023Z,62.02
2023-05-01T08:54:57.676Z,60.45
2023-05-01T08:58:03.543Z,65.96
2023-05-01T09:01:07.694Z,56.14
2023-05-01T09:04:12.820Z,62.22
2023-05-01T09:07:16.146Z,54.98
2023-05-01T09:10:21.384Z,56.16
2023-05-01T09:13:26.273Z,53.47
2023-05-01T09:16:30.933Z,54.71
2023-05-01T09:19:35.624Z,54.74
2023-05-01T09:22:40.181Z,53.52
2023-05-01T09:25:43.650Z,53.58
2023-05-01T09:28:48.944Z,52.73
2023-05-01T09:31:52.032Z,51.18
2023-05-01T09:35:10.667Z,51.35
2023-05-01T09:38:20.020Z,51.24
2023-05-01T09:41:27.838Z,52.35
2023-05-01T09:44:31.078Z,48.48
2023-05-01T09:47:35.147Z,52.52
2023-05-01T09:50:42.058Z,50.74
2023-05-01T09:53:47.636Z,48.39
2023-05-01T09:56:51.202Z,48.14
2023-05-01T10:00:08.274Z,52.58
2023-05-01T10:03:15.728Z,51.23
2023-05-01T10:06:29.669Z,49.67
2023-05-01T10:09:32.735Z,51.96
2023-05-01T10:12:37.747Z,51.79
2023-05-01T10:15:41.139Z,49.59
2023-05-01T10:18:45.702Z,48.50
2023-05-01T10:21:50.671Z,50.82
2023-05-01T10:24:53.755Z,46.91
2023-05-01T10:27:58.105Z,50.54
2023-05-01T10:31:09.005Z,49.47
2023-05-01T10:34:19.433Z,47.72
2023-05-01T10:37:29.502Z,47.74
2023-05-01T10:40:47.267Z,46.75
2023-05-01T10:44:27.331Z,47.22
2023-05-01T10:47:59.854Z,49.80
2023-05-01T10:51:12.486Z,47.88
2023-05-01T10:54:27.195Z,48.93
2023-05-01T10:57:43.631Z,46.49
2023-05-01T11:01:34.564Z,46.61
2023-05-01T11:04:56.188Z,49.09
2023-05-01T11:08:30.455Z,44.57
2023-05-01T11:11:53.278Z,46.15
2023-05-01T11:15:08.432Z,45.47
2023-05-01T11:18:12.192Z,49.13
2023-05-01T11:21:16.490Z,45.35
2023-05-01T11:24:20.121Z,45.28
2023-05-01T11:27:26.310Z,45.12
2023-05-01T11:30:38.265Z,44.67
2023-05-01T11:33:41.311Z,46.01
2023-05-01T11:36:51.952Z,46.80
2023-05-01T11:39:56.748Z,45.09
2023-05-01T11:43:10.398Z,44.50
2023-05-01T11:46:14.698Z,44.35
2023-05-01T11:49:28.530Z,43.30
2023-05-01T11:52:31.554Z,44.14
2023-05-01T11:55:36.047Z,42.66
2023-05-01T11:58:40.444Z,39.74
2023-05-01T12:01:44.901Z,38.54
2023-05-01T12:04:48.389Z,40.44
2023-05-01T12:07:51.649Z,41.32
2023-05-01T12:10:57.100Z,40.66
2023-05-01T12:14:04.678Z,39.68
2023-05-01T12:17:09.755Z,42.44
2023-05-01T12:20:13.716Z,40.76
2023-05-01T12:23:17.990Z,40.75
2023-05-01T12:26:23.763Z,42.72
2023-05-01T12:29:40.866Z,40.23
2023-05-01T12:32:56.690Z,41.95
2023-05-01T12:36:12.259Z,38.56
2023-05-01T12:39:15.429Z,39.02
2023-05-01T12:42:18.628Z,40.03
2023-05-01T12:45:23.106Z,42.94
2023-05-01T12:48:30.351Z,43.38
2023-05-01T12:51:34.292Z,40.14
2023-05-01T12:54:39.935Z,39.56
2023-05-01T12:57:57.485Z,39.51
2023-05-01T13:01:02.155Z,37.34
2023-05-01T13:04:05.598Z,38.49
2023-05-01T13:07:13.035Z,38.32
2023-05-01T13:10:19.170Z,39.37
2023-05-01T13:13:30.416Z,39.68
2023-05-01T13:16:35.240Z,40.28
2023-05-01T13:19:39.542Z,40.28
2023-05-01T13:22:42.918Z,39.98
2023-05-01T13:25:47.490Z,40.84
2023-05-01T13:28:51.214Z,40.79
2023-05-01T13:31:55.893Z,40.40
2023-05-01T13:35:03.183Z,39.76
2023-05-01T13:38:12.581Z,41.61
2023-05-01T13:41:19.335Z,41.22
2023-05-01T13:44:23.555Z,38.62
2023-05-01T13:47:28.448Z,40.05
2023-05-01T13:50:31.625Z,40.42
2023-05-01T13:53:35.258Z,41.18
2023-05-01T13:56:40.596Z,38.47
2023-05-01T13:59:46.290Z,39.32
2023-05-01T14:02:53.474Z,36.51
2023-05-01T14:05:56.982Z,38.79
2023-05-01T14:09:00.932Z,37.60
2023-05-01T14:12:04.263Z,38.54
2023-05-01T14:15:14.518Z,37.50
2023-05-01T14:18:19.721Z,36.16
2023-05-01T14:21:30.482Z,37.41
2023-05-01T14:24:37.797Z,39.15
2023-05-01T14:27:47.024Z,38.48
2023-05-01T14:30:57.507Z,36.28
2023-05-01T14:34:19.602Z,34.42
2023-05-01T14:37:22.699Z,35.25
2023-05-01T14:40:28.267Z,34.69
2023-05-01T14:43:32.200Z,34.52
2023-05-01T14:46:38.679Z,36.10
2023-05-01T14:49:43.659Z,34.79
2023-05-01T14:52:47.483Z,35.02
2023-05-01T14:55:54.300Z,36.33
2023-05-01T14:58:58.509Z,32.69
2023-05-01T15:02:05.834Z,34.07
2023-05-01T15:05:11.113Z,34.31
2023-05-01T15:08:27.235Z,37.29
2023-05-01T15:11:42.822Z,35.40
2023-05-01T15:14:57.764Z,33.98
2023-05-01T15:18:02.192Z,32.85
2023-05-01T15:21:09.435Z,35.31
2023-05-01T15:24:12.529Z,35.94
2023-05-01T15:27:21.499Z,33.78
2023-05-01T15:30:25.111Z,34.96
2023-05-01T15:33:28.559Z,35.57
2023-05-01T15:36:33.011Z,34.00
2023-05-01T15:39:41.570Z,35.65
2023-05-01T15:42:45.474Z,35.90
2023-05-01T15:45:49.215Z,37.77
2023-05-01T15:48:52.293Z,38.27
2023-05-01T15:51:58.840Z,37.07
2023-05-01T15:55:54.173Z,37.42
2023-05-01T15:59:17.956Z,38.40
2023-05-01T16:02:23.198Z,38.88
2023-05-01T16:05:26.380Z,36.92
2023-05-01T16:08:33.343Z,37.58
2023-05-01T16:11:36.710Z,38.77
2023-05-01T16:14:40.980Z,41.13
2023-05-01T16:17:45.667Z,40.08
2023-05-01T16:20:48.784Z,40.11
2023-05-01T16:23:54.247Z,39.54
2023-05-01T16:27:03.622Z,39.05
2023-05-01T16:30:09.049Z,39.66
2023-05-01T16:33:18.412Z,38.47
2023-05-01T16:36:22.207Z,41.38
2023-05-01T16:39:26.822Z,39.04
2023-05-01T16:42:29.902Z,41.33
2023-05-01T16:45:33.311Z,41.43
2023-05-01T16:48:36.474Z,41.15
2023-05-01T16:51:41.182Z,41.04
2023-05-01T16:54:45.552Z,43.01
2023-05-01T16:57:48.701Z,40.26
2023-05-01T17:00:51.821Z,41.24
2023-05-01T17:03:55.289Z,49.23
2023-05-01T17:06:58.486Z,43.38
2023-05-01T17:10:04.235Z,51.49
2023-05-01T17:13:09.467Z,51.90
2023-05-01T17:16:12.903Z,54.03
2023-05-01T17:19:15.995Z,55.36
2023-05-01T17:22:19.590Z,63.09
2023-05-01T17:56:20.772Z,72.75
2023-05-01T18:00:19.382Z,71.92
2023-05-01T18:03:32.939Z,71.72
2023-05-01T18:07:39.573Z,81.65
2023-05-01T18:11:00.339Z,81.79
2023-05-01T18:14:05.443Z,89.05
2023-05-01T18:17:08.721Z,79.71
2023-05-01T18:20:16.861Z,81.17
2023-05-01T18:23:22.427Z,83.43
2023-05-01T18:26:27.588Z,82.69
2023-05-01T18:29:31.291Z,83.21
2023-05-01T18:32:46.984Z,87.68
2023-05-01T18:35:51.513Z,91.02
2023-05-01T18:39:02.570Z,95.83
2023-05-01T18:42:08.087Z,93.90
2023-05-01T18:45:37.834Z,95.54
2023-05-01T18:48:41.273Z,98.87
2023-05-01T18:51:48.267Z,98.35
2023-05-01T18:54:56.656Z,96.30
2023-05-01T18:58:02.012Z,100.00
2023-05-01T19:01:05.252Z,100.00
2023-05-01T19:04:08.474Z,100.00
2023-05-01T19:07:11.776Z,100.00
2023-05-01T19:10:15.102Z,100.00
2023-05-01T19:13:19.424Z,100.00
2023-05-01T19:16:22.558Z,99.96
2023-05-01T19:19:27.278Z,100.00
2023-05-01T19:22:30.270Z,100.00
2023-05-01T19:25:34.269Z,100.00
2023-05-01T19:28:38.847Z,100.00
2023-05-01T19:31:42.080Z,100.00
2023-05-01T19:34:45.181Z,100.00
2023-05-01T19:37:50.140Z,100.00
2023-05-01T19:40:57.416Z,100.00
2023-05-01T19:44:02.978Z,100.00
2023-05-01T19:47:09.449Z,100.00
2023-05-01T19:50:12.899Z,100.00
2023-05-01T19:53:16.070Z,100.00
2023-05-01T19:56:24.604Z,100.00
2023-05-01T19:59:30.633Z,100.00
2023-05-01T20:02:34.360Z,100.00
2023-05-01T20:05:37.670Z,100.00
2023-05-01T20:08:41.904Z,100.00
2023-05-01T20:11:44.870Z,100.00
2023-05-01T20:14:49.524Z,100.00
2023-05-01T20:17:52.760Z,100.00
2023-05-01T20:20:55.834Z,100.00
2023-05-01T20:23:58.876Z,100.00
2023-05-01T20:27:04.758Z,100.00
2023-05-01T20:30:11.550Z,100.00
2023-05-01T20:33:15.128Z,100.00
2023-05-01T20:36:18.297Z,100.00
2023-05-01T20:39:21.348Z,100.00
2023-05-01T21:21:31.888Z,100.00
2023-05-01T21:24:36.415Z,100.00
2023-05-01T21:27:42.474Z,100.00
2023-05-01T21:30:48.838Z,100.00
2023-05-01T21:33:53.508Z,100.00
2023-05-01T21:36:58.167Z,100.00
2023-05-01T21:40:04.084Z,100.00
2023-05-01T21:43:10.168Z,100.00
2023-05-01T21:46:17.662Z,100.00
2023-05-01T21:49:23.109Z,100.00
2023-05-01T21:52:30.141Z,100.00
2023-05-01T21:55:33.279Z,100.00
2023-05-01T21:58:36.458Z,100.00
2023-05-01T22:01:41.097Z,100.00
2023-05-01T22:04:55.959Z,100.00
2023-05-01T22:08:16.498Z,100.00
2023-05-01T22:11:23.198Z,100.00
2023-05-01T22:14:33.630Z,100.00
2023-05-01T22:17:47.032Z,100.00
2023-05-01T22:20:50.385Z,100.00
2023-05-01T22:23:55.435Z,100.00
2023-05-01T22:26:58.433Z,100.00
2023-05-01T22:30:01.903Z,100.00
2023-05-01T22:33:05.492Z,100.00
2023-05-01T22:36:08.591Z,100.00
2023-05-01T22:39:12.936Z,100.00
2023-05-01T22:42:16.276Z,100.00
2023-05-01T22:45:19.305Z,100.00
2023-05-01T22:48:22.344Z,100.00
2023-05-01T22:51:26.600Z,100.00
2023-05-01T22:54:30.987Z,100.00
2023-05-01T22:57:34.334Z,89.96
2023-05-01T23:00:37.394Z,82.05
2023-05-01T23:03:40.614Z,75.88
2023-05-01T23:06:44.570Z,74.99
2023-05-01T23:09:49.224Z,76.46
2023-05-01T23:12:52.336Z,78.98
2023-05-01T23:15:55.318Z,79.10
2023-05-01T23:18:58.665Z,80.44
2023-05-01T23:22:09.322Z,78.55
2023-05-01T23:25:18.641Z,79.53
2023-05-01T23:28:26.018Z,77.26
2023-05-01T23:31:29.232Z,81.59
2023-05-01T23:34:33.277Z,82.74
2023-05-01T23:37:36.358Z,76.56
2023-05-01T23:40:41.144Z,76.68
2023-05-01T23:43:46.600Z,78.70
2023-05-01T23:46:49.771Z,73.07
2023-05-01T23:49:53.168Z,72.58
2023-05-01T23:52:57.448Z,72.10
2023-05-01T23:56:02.132Z,73.81
2023-05-01T23:59:05.168Z,76.18
