createdAt,value
2019-03-08T00:30:05.322Z,1.2
2019-03-08T02:15:05.654Z,1.06
2019-03-08T03:00:06.383Z,1.13
2019-03-08T03:15:06.673Z,1
2019-03-08T03:30:06.763Z,1.1
2019-03-08T04:00:07.746Z,1.1
2019-03-08T04:15:08.866Z,1.03
2019-03-08T04:30:08.070Z,1.03
2019-03-08T05:00:08.618Z,1.16
2019-03-08T05:30:10.558Z,1.16
2019-03-08T05:45:10.334Z,1.18
2019-03-08T06:00:10.398Z,1.26
2019-03-08T06:15:11.758Z,1.27
2019-03-08T06:45:12.689Z,1.43
2019-03-08T07:00:04.400Z,1.51
2019-03-08T07:15:09.224Z,1.28
2019-03-08T07:45:04.605Z,1.13
2019-03-08T08:15:07.113Z,1.44
2019-03-08T08:30:09.801Z,1.9
2019-03-08T09:15:06.694Z,1.21
2019-03-08T09:45:06.730Z,1.11
2019-03-08T10:30:03.178Z,1.14
2019-03-08T11:00:03.691Z,1.2
2019-03-08T11:30:11.600Z,1.21
2019-03-08T11:45:13.639Z,1.23
2019-03-08T12:30:12.374Z,1.19
2019-03-08T13:00:07.449Z,1.06
2019-03-08T13:15:09.683Z,1
2019-03-08T13:30:11.421Z,1.06
2019-03-08T13:45:04.452Z,1.01
2019-03-08T14:30:09.412Z,0.91
2019-03-08T15:00:10.798Z,0.77
2019-03-08T15:15:07.233Z,0.65
2019-03-08T15:45:05.676Z,0.67
2019-03-08T16:00:04.627Z,0.57
2019-03-08T16:15:11.697Z,0.66
2019-03-08T16:45:12.102Z,0.87
2019-03-08T17:00:04.931Z,0.84
2019-03-08T17:15:04.039Z,0.72
2019-03-08T17:45:04.833Z,0.9
2019-03-08T18:30:06.425Z,0.84
2019-03-08T19:15:09.768Z,0.69
2019-03-08T19:30:04.259Z,0.68
2019-03-08T20:00:08.433Z,0.59
2019-03-08T20:15:09.306Z,0.66
2019-03-08T21:00:02.533Z,0.67
2019-03-08T21:15:03.454Z,0.63
2019-03-08T21:30:07.786Z,0.63
2019-03-08T22:15:08.546Z,0.67
2019-03-08T22:30:09.452Z,0.66
2019-03-08T22:45:10.650Z,0.64
2019-03-08T23:15:03.206Z,0.73
2019-03-08T23:45:10.396Z,0.61
