createdAt,value
2019-04-05T08:23:16.282Z,29.4530
2019-04-05T08:23:21.986Z,29.3263
2019-04-05T08:23:28.014Z,29.2988
2019-04-05T08:23:33.997Z,29.3019
2019-04-05T12:08:31.070Z,29.4072
2019-04-05T12:08:47.789Z,29.1371
2019-04-05T12:09:04.796Z,29.1844
2019-04-05T13:04:50.200Z,28.5893
2019-04-05T13:04:53.256Z,28.3970
2019-04-05T13:04:55.556Z,28.3955
2019-04-05T13:04:57.816Z,28.4566
2019-04-05T13:05:00.114Z,28.3818
2019-04-05T13:05:02.406Z,28.3818
2019-04-05T13:05:04.693Z,28.4108
2019-04-05T13:05:07.004Z,28.3955
2019-04-05T13:05:09.304Z,28.4291
2019-04-05T13:05:11.598Z,28.4428
2019-04-05T13:05:13.898Z,28.4276
2019-04-05T13:05:16.189Z,28.4596
2019-04-05T13:05:21.350Z,28.4428
2019-04-05T13:05:24.034Z,28.4749
2019-04-05T13:05:26.309Z,28.4291
2019-04-05T13:05:28.624Z,28.4291
2019-04-05T13:05:30.916Z,28.4138
2019-04-05T13:05:33.214Z,28.3818
2019-04-05T13:05:35.514Z,28.3818
2019-04-05T13:05:37.820Z,28.4413
2019-04-05T13:05:40.116Z,28.4550
2019-04-05T13:05:42.386Z,28.4703
2019-04-05T13:05:44.695Z,28.4550
2019-04-05T13:05:46.998Z,28.4962
2019-04-05T13:05:51.334Z,28.4413
2019-04-05T13:05:56.974Z,28.4977
2019-04-05T13:05:59.857Z,28.5161
2019-04-05T13:06:02.130Z,28.4962
2019-04-05T13:06:04.434Z,28.5298
2019-04-05T13:06:06.756Z,28.5161
2019-04-05T13:06:09.046Z,28.4428
2019-04-05T13:06:11.326Z,28.4566
2019-04-05T13:06:13.613Z,28.3330
2019-04-05T13:06:15.939Z,28.3330
2019-04-05T13:06:19.873Z,28.3833
2019-04-05T13:06:23.150Z,28.4001
2019-04-05T13:06:25.454Z,28.3543
2019-04-05T13:06:27.749Z,28.3696
2019-04-05T13:06:30.036Z,28.3833
2019-04-05T13:06:32.328Z,28.4459
2019-04-05T13:06:34.644Z,28.3696
2019-04-05T13:06:36.970Z,28.3818
2019-04-05T13:06:42.142Z,28.4153
2019-04-05T13:06:44.647Z,28.3696
2019-04-05T13:06:46.933Z,28.3406
2019-04-05T13:06:50.626Z,28.3680
2019-04-05T13:06:55.199Z,28.3558
2019-04-05T13:06:57.496Z,28.4153
2019-04-05T13:07:20.702Z,28.5801
2019-04-05T13:16:09.827Z,28.3558
2019-04-05T13:16:13.202Z,28.3009
2019-04-05T13:16:15.512Z,28.4092
2019-04-05T13:16:17.784Z,28.3772
2019-04-05T13:16:20.085Z,28.3787
2019-04-05T13:16:22.392Z,28.3284
2019-04-05T13:16:24.696Z,28.3925
2019-04-05T13:16:25.992Z,28.3787
2019-04-05T13:16:28.268Z,28.3009
2019-04-05T13:16:30.566Z,28.3177
2019-04-05T13:16:32.851Z,28.2872
2019-04-05T13:16:35.143Z,28.3360
2019-04-05T13:16:37.934Z,28.2857
2019-04-05T13:16:40.421Z,28.4871
2019-04-05T13:16:42.722Z,28.7160
2019-04-05T13:16:45.004Z,28.9464
2019-04-05T13:16:49.519Z,28.9784
2019-04-05T13:16:52.297Z,28.7938
2019-04-05T13:16:54.562Z,28.6107
2019-04-05T13:16:56.855Z,28.6107
2019-04-05T13:17:01.756Z,28.5512
2019-04-05T13:17:05.080Z,28.4016
2019-04-05T13:17:07.474Z,28.3421
2019-04-05T13:17:09.772Z,28.3085
2019-04-05T13:17:12.111Z,28.2765
2019-04-05T13:17:33.836Z,28.4276
2019-04-05T13:17:36.132Z,28.3680
2019-04-05T13:17:38.487Z,28.3680
2019-04-05T13:17:40.775Z,28.3497
2019-04-05T13:17:43.050Z,28.3330
2019-04-05T13:17:45.352Z,28.3375
2019-04-05T13:17:46.644Z,28.4001
2019-04-05T13:17:47.903Z,28.3696
2019-04-05T13:17:50.205Z,28.3513
2019-04-05T13:17:52.485Z,28.3680
2019-04-05T13:17:54.765Z,28.3970
2019-04-05T13:18:00.419Z,28.4001
2019-04-05T13:18:03.674Z,28.2445
2019-04-05T13:18:05.979Z,28.2460
2019-04-05T13:18:08.301Z,28.2597
2019-04-05T13:18:10.602Z,28.2765
2019-04-05T13:18:11.892Z,28.2765
2019-04-05T13:18:14.198Z,28.2582
2019-04-05T13:18:16.529Z,28.3314
2019-04-05T13:18:18.842Z,28.3330
2019-04-05T13:18:21.153Z,28.4062
2019-04-05T13:18:25.094Z,28.4230
2019-04-05T13:18:30.696Z,28.4596
2019-04-05T13:18:33.784Z,28.3406
2019-04-05T13:18:36.102Z,28.3223
2019-04-05T13:18:38.409Z,28.3513
2019-04-05T13:18:40.744Z,28.3696
2019-04-05T13:18:43.132Z,28.3406
2019-04-05T13:18:45.438Z,28.3085
2019-04-05T13:18:47.822Z,28.3375
2019-04-05T13:18:50.144Z,28.3543
2019-04-05T13:18:52.452Z,28.3696
2019-04-05T13:18:54.774Z,28.4001
2019-04-05T13:19:00.555Z,28.3375
2019-04-05T13:19:03.170Z,28.4047
2019-04-05T13:19:05.470Z,28.3726
2019-04-05T13:19:07.807Z,28.3726
2019-04-05T13:19:09.187Z,28.3742
2019-04-05T13:19:11.544Z,28.3375
2019-04-05T13:19:13.852Z,28.3970
2019-04-05T13:19:16.182Z,28.3375
2019-04-05T13:19:18.564Z,28.3696
2019-04-05T13:19:20.882Z,28.3726
2019-04-05T13:19:23.242Z,28.3864
2019-04-05T13:19:25.593Z,28.3864
2019-04-05T13:19:28.561Z,28.3864
2019-04-05T13:19:31.940Z,28.4291
2019-04-05T13:19:34.272Z,28.3680
2019-04-05T13:19:36.685Z,28.3650
2019-04-05T13:19:38.974Z,28.4428
2019-04-05T13:19:41.264Z,28.4566
2019-04-05T13:19:43.595Z,28.4611
2019-04-05T13:19:44.892Z,28.4459
2019-04-05T13:19:47.175Z,28.4611
2019-04-05T13:19:49.446Z,28.4642
2019-04-05T13:19:51.742Z,28.4001
2019-04-05T13:19:54.045Z,28.4459
2019-04-05T13:19:56.343Z,28.4321
2019-04-05T13:20:00.810Z,28.4321
2019-04-05T13:20:02.643Z,28.4199
2019-04-05T13:20:04.949Z,28.3742
2019-04-05T13:20:07.233Z,28.4321
2019-04-05T13:20:08.514Z,28.3970
2019-04-05T13:20:10.817Z,28.4276
2019-04-05T13:20:13.164Z,28.4566
2019-04-05T13:20:15.484Z,28.5161
2019-04-05T13:20:17.772Z,28.5145
2019-04-05T13:20:20.072Z,28.5283
2019-04-05T13:20:22.337Z,28.5466
2019-04-05T13:20:24.638Z,28.5786
2019-04-05T13:20:30.215Z,28.5466
2019-04-05T13:20:33.078Z,28.4566
2019-04-05T13:20:35.367Z,28.4779
2019-04-05T13:20:37.673Z,28.4138
2019-04-05T13:20:39.962Z,28.4916
2019-04-05T13:20:42.225Z,28.4886
2019-04-05T13:20:44.504Z,28.4596
2019-04-05T13:20:46.811Z,28.5023
2019-04-05T13:20:49.122Z,28.5191
2019-04-05T13:20:51.417Z,28.5054
2019-04-05T13:20:53.694Z,28.5054
2019-04-05T13:20:55.965Z,28.4611
2019-04-05T13:21:00.036Z,28.4794
2019-04-05T13:21:14.372Z,28.4047
2019-04-05T13:21:15.146Z,28.3604
2019-04-05T13:21:17.924Z,28.3635
2019-04-05T13:21:20.215Z,28.3635
2019-04-05T13:21:27.353Z,28.3452
2019-04-05T13:21:32.080Z,28.3284
2019-04-05T13:21:35.162Z,28.3131
2019-04-05T13:21:37.490Z,28.3131
2019-04-05T13:21:39.822Z,28.3238
2019-04-05T13:21:42.125Z,28.3696
2019-04-05T13:21:44.423Z,28.4428
2019-04-05T13:21:46.732Z,28.4703
2019-04-05T13:21:48.976Z,28.4566
2019-04-05T13:21:51.304Z,28.4428
2019-04-05T13:21:53.653Z,28.4611
2019-04-05T13:21:55.952Z,28.4611
2019-04-05T13:21:58.285Z,28.4794
2019-04-05T13:22:02.613Z,28.4291
2019-04-05T13:22:05.882Z,28.4001
2019-04-05T13:22:08.164Z,28.4321
2019-04-05T13:22:10.455Z,28.4794
2019-04-05T13:22:12.738Z,28.4291
2019-04-05T13:22:14.994Z,28.4749
2019-04-05T13:22:17.286Z,28.4733
2019-04-05T13:22:22.498Z,28.5023
2019-04-05T13:22:25.064Z,28.4291
2019-04-05T13:22:27.378Z,28.4474
2019-04-05T13:22:32.360Z,28.4596
2019-04-05T13:22:35.319Z,28.4611
2019-04-05T13:22:37.635Z,28.4291
2019-04-05T13:22:39.893Z,28.4291
2019-04-05T13:22:42.182Z,28.4886
2019-04-05T13:22:44.475Z,28.4779
2019-04-05T13:22:46.755Z,28.4428
2019-04-05T13:22:49.005Z,28.4611
2019-04-05T13:22:51.302Z,28.4916
2019-04-05T13:22:53.610Z,28.5069
2019-04-05T13:22:55.867Z,28.4459
2019-04-05T13:22:58.181Z,28.4291
2019-04-05T13:23:03.163Z,28.5023
2019-04-05T13:23:07.685Z,28.8869
2019-04-05T13:23:09.990Z,28.7846
2019-04-05T13:23:12.295Z,28.6610
2019-04-05T13:23:14.567Z,28.6580
2019-04-05T13:23:16.856Z,28.5527
2019-04-05T13:23:19.162Z,28.4794
2019-04-05T13:23:21.442Z,28.5100
2019-04-05T13:23:23.740Z,28.4520
2019-04-05T13:23:26.011Z,28.4932
2019-04-05T13:23:28.317Z,28.5389
2019-04-05T13:23:30.628Z,28.6488
2019-04-05T13:23:33.794Z,28.7114
2019-04-05T13:23:38.321Z,28.6397
2019-04-05T13:23:40.637Z,28.5969
2019-04-05T13:23:41.923Z,28.6076
2019-04-05T13:23:44.204Z,28.6381
2019-04-05T13:23:46.484Z,28.7434
2019-04-05T13:23:48.782Z,28.7617
2019-04-05T13:23:51.083Z,28.7312
2019-04-05T13:23:53.394Z,28.5573
2019-04-05T13:23:55.702Z,28.4520
2019-04-05T13:23:57.994Z,28.4367
2019-04-05T13:24:00.286Z,28.5420
2019-04-05T13:24:04.180Z,28.5557
2019-04-05T13:24:10.075Z,28.5115
2019-04-05T13:24:13.282Z,28.5161
2019-04-05T13:24:15.560Z,28.5878
2019-04-05T13:24:17.842Z,28.4977
2019-04-05T13:24:20.143Z,28.4703
2019-04-05T13:24:22.446Z,28.4550
2019-04-05T13:24:24.842Z,28.3635
2019-04-05T13:24:27.152Z,28.3314
2019-04-05T13:24:29.443Z,28.3635
2019-04-05T13:24:31.772Z,28.2857
2019-04-05T13:24:34.060Z,28.3009
2019-04-05T13:24:39.577Z,28.2399
2019-04-05T13:24:42.671Z,28.2124
2019-04-05T13:24:44.972Z,28.2277
2019-04-05T13:24:47.312Z,28.1804
2019-04-05T13:24:49.664Z,28.1941
2019-04-05T13:24:51.954Z,28.2994
2019-04-05T13:24:54.324Z,28.2506
2019-04-05T13:24:55.650Z,28.2857
2019-04-05T13:24:57.960Z,28.3268
2019-04-05T13:25:00.258Z,28.3131
2019-04-05T13:25:02.555Z,28.3101
2019-04-05T13:25:06.169Z,28.3726
2019-04-05T13:25:10.971Z,28.3787
2019-04-05T13:25:13.784Z,28.3314
2019-04-05T13:25:16.066Z,28.2811
2019-04-05T13:25:18.373Z,28.2963
2019-04-05T13:25:23.003Z,28.3101
2019-04-05T13:25:25.524Z,28.2811
2019-04-05T13:25:27.794Z,28.2673
2019-04-05T13:25:30.112Z,28.2948
2019-04-05T13:25:32.412Z,28.3375
2019-04-05T13:25:34.682Z,28.3696
2019-04-05T13:25:38.836Z,28.4596
2019-04-05T13:25:43.540Z,28.4749
2019-04-05T13:25:45.866Z,28.5023
2019-04-05T13:25:48.153Z,28.4413
2019-04-05T13:25:50.422Z,28.4550
2019-04-05T13:25:52.752Z,28.4703
2019-04-05T13:25:55.072Z,28.5618
2019-04-05T13:25:57.353Z,28.4703
2019-04-05T13:25:59.666Z,28.4733
2019-04-05T13:26:01.992Z,28.4245
2019-04-05T13:26:04.373Z,28.3818
2019-04-05T13:26:06.692Z,28.3818
2019-04-05T13:26:11.496Z,28.3513
2019-04-05T13:26:14.880Z,28.3680
2019-04-05T13:26:17.204Z,28.3192
2019-04-05T13:26:19.532Z,28.3833
2019-04-05T13:26:21.872Z,28.3055
2019-04-05T13:26:26.387Z,28.3192
2019-04-05T13:26:28.939Z,28.3696
2019-04-05T13:26:31.252Z,28.3238
2019-04-05T13:26:33.555Z,28.2918
2019-04-05T13:26:36.920Z,28.3040
2019-04-05T13:26:41.654Z,28.3223
2019-04-05T13:26:44.596Z,28.3406
2019-04-05T13:26:46.897Z,28.6122
2019-04-05T13:26:49.181Z,28.7984
2019-04-05T13:26:51.480Z,28.8457
2019-04-05T13:26:53.789Z,28.8640
2019-04-05T13:26:56.082Z,28.8182
2019-04-05T13:26:58.382Z,28.8640
2019-04-05T13:27:02.060Z,28.8212
2019-04-05T13:27:04.737Z,28.8396
2019-04-05T13:27:07.037Z,28.7205
2019-04-05T13:27:11.530Z,28.7343
2019-04-05T13:27:14.013Z,28.6564
2019-04-05T13:27:16.295Z,28.6259
2019-04-05T13:27:18.602Z,28.6580
2019-04-05T13:27:20.898Z,28.5985
2019-04-05T13:27:23.205Z,28.5847
2019-04-05T13:27:25.498Z,28.5512
2019-04-05T13:27:27.902Z,28.5695
2019-04-05T13:27:30.195Z,28.5557
2019-04-05T13:27:32.495Z,28.5115
2019-04-05T13:27:34.782Z,28.4474
2019-04-05T13:27:37.085Z,28.4504
2019-04-05T13:27:41.299Z,28.5115
2019-04-05T13:27:44.458Z,28.4657
2019-04-05T13:27:46.755Z,28.4047
2019-04-05T13:27:49.017Z,28.3742
2019-04-05T13:27:51.315Z,28.3742
2019-04-05T13:27:53.614Z,28.3879
2019-04-05T13:27:55.917Z,28.4047
2019-04-05T13:27:58.242Z,28.3909
2019-04-05T13:28:12.448Z,28.3909
2019-04-05T13:28:13.184Z,28.3772
2019-04-05T13:28:15.947Z,28.3192
2019-04-05T13:28:20.234Z,28.2445
2019-04-05T13:28:22.526Z,28.2261
2019-04-05T13:28:24.833Z,28.2582
2019-04-05T13:28:27.122Z,28.2231
2019-04-05T13:28:29.434Z,28.2261
2019-04-05T13:28:31.748Z,28.2582
2019-04-05T13:28:34.074Z,28.2719
2019-04-05T13:28:35.373Z,28.2261
2019-04-05T13:28:37.639Z,28.2261
2019-04-05T13:28:39.923Z,28.2689
2019-04-05T13:28:42.224Z,28.2551
2019-04-05T13:28:44.525Z,28.2094
2019-04-05T13:28:48.599Z,28.2231
2019-04-05T13:28:50.647Z,28.2231
2019-04-05T13:28:52.929Z,28.2734
2019-04-05T13:28:55.200Z,28.2261
2019-04-05T13:28:57.495Z,28.2124
2019-04-05T13:28:59.759Z,28.2719
2019-04-05T13:29:02.077Z,28.2261
2019-04-05T13:29:04.375Z,28.2414
2019-04-05T13:29:06.667Z,28.2261
2019-04-05T13:29:08.985Z,28.2124
2019-04-05T13:29:11.281Z,28.2277
2019-04-05T13:29:13.611Z,28.1956
2019-04-05T13:29:17.581Z,28.2582
2019-04-05T13:29:22.004Z,28.2261
2019-04-05T13:29:24.310Z,28.2277
2019-04-05T13:29:26.576Z,28.2445
2019-04-05T13:29:28.888Z,28.1849
2019-04-05T13:29:31.192Z,28.2445
2019-04-05T13:29:33.477Z,28.1392
2019-04-05T13:29:35.794Z,28.1529
2019-04-05T13:29:38.093Z,28.2307
2019-04-05T13:29:40.365Z,28.1544
2019-04-05T13:29:42.682Z,28.1819
2019-04-05T13:29:44.977Z,28.1712
2019-04-05T13:29:47.341Z,28.2124
2019-04-05T13:29:51.474Z,28.1407
2019-04-05T13:29:53.781Z,28.1712
2019-04-05T13:29:56.112Z,28.1544
2019-04-05T13:29:58.412Z,28.1590
2019-04-05T13:30:00.693Z,28.1407
2019-04-05T13:30:03.012Z,28.1544
2019-04-05T13:30:05.283Z,28.1712
2019-04-05T13:30:06.593Z,28.1407
2019-04-05T13:30:08.886Z,28.1361
2019-04-05T13:30:11.166Z,28.1544
2019-04-05T13:30:13.459Z,28.1254
2019-04-05T13:30:18.364Z,28.1254
2019-04-05T13:30:20.902Z,28.1407
2019-04-05T13:30:22.215Z,28.0659
2019-04-05T13:30:24.482Z,28.0797
2019-04-05T13:30:26.843Z,28.1254
2019-04-05T13:30:28.132Z,28.0797
2019-04-05T13:30:30.443Z,28.0797
2019-04-05T13:30:32.755Z,28.0812
2019-04-05T13:30:35.054Z,28.1117
2019-04-05T13:30:37.362Z,28.1086
2019-04-05T13:30:39.654Z,28.1086
2019-04-05T13:30:41.901Z,28.0949
2019-04-05T13:30:44.227Z,28.0949
2019-04-05T13:30:48.480Z,28.0812
2019-04-05T13:30:51.952Z,28.0629
2019-04-05T13:30:55.657Z,28.1117
2019-04-05T13:30:58.024Z,28.0659
2019-04-05T13:31:00.333Z,28.0339
2019-04-05T13:31:02.633Z,28.1117
2019-04-05T13:31:04.934Z,28.0812
2019-04-05T13:31:07.212Z,28.0674
2019-04-05T13:31:09.532Z,28.0659
2019-04-05T13:31:11.814Z,28.0491
2019-04-05T13:31:14.102Z,28.0949
2019-04-05T13:31:18.244Z,28.0659
2019-04-05T13:31:21.402Z,28.0354
2019-04-05T13:31:23.722Z,28.0659
2019-04-05T13:31:26.005Z,28.0797
2019-04-05T13:31:28.312Z,28.0354
2019-04-05T13:31:30.605Z,28.0659
2019-04-05T13:31:32.915Z,28.0354
2019-04-05T13:31:35.212Z,28.1132
2019-04-05T13:31:37.509Z,28.0354
2019-04-05T13:31:39.819Z,28.0659
2019-04-05T13:31:42.126Z,28.0201
2019-04-05T13:31:44.402Z,28.0354
2019-04-05T13:31:48.695Z,28.0064
2019-04-05T13:31:51.772Z,28.0385
2019-04-05T13:31:54.073Z,28.0201
2019-04-05T13:31:56.355Z,28.0217
2019-04-05T13:31:58.659Z,28.0385
2019-04-05T13:32:00.985Z,28.0537
2019-04-05T13:32:03.330Z,28.0522
2019-04-05T13:32:05.622Z,28.0385
2019-04-05T13:32:06.898Z,28.0201
2019-04-05T13:32:09.193Z,28.0339
2019-04-05T13:32:11.498Z,28.0064
2019-04-05T13:32:13.842Z,28.0064
2019-04-05T13:32:17.231Z,28.0385
2019-04-05T13:32:22.296Z,27.9942
2019-04-05T13:32:25.156Z,27.9622
2019-04-05T13:32:27.478Z,28.0217
2019-04-05T13:32:29.829Z,27.9622
2019-04-05T13:32:32.128Z,28.0354
2019-04-05T13:32:34.423Z,28.0217
2019-04-05T13:32:36.725Z,28.0079
2019-04-05T13:32:38.993Z,27.9759
2019-04-05T13:32:41.324Z,28.0217
2019-04-05T13:32:43.656Z,27.9896
2019-04-05T13:32:45.924Z,27.9896
2019-04-05T13:32:48.209Z,28.0385
2019-04-05T13:32:53.395Z,28.0354
2019-04-05T13:32:56.105Z,28.0079
2019-04-05T13:32:58.404Z,27.9438
2019-04-05T13:33:00.702Z,27.9942
2019-04-05T13:33:03.006Z,28.0217
2019-04-05T13:33:05.280Z,28.0217
2019-04-05T13:33:07.582Z,28.0217
2019-04-05T13:33:09.843Z,27.9759
2019-04-05T13:33:12.110Z,28.0064
2019-04-05T13:33:14.403Z,27.9744
2019-04-05T13:33:16.705Z,28.0217
2019-04-05T13:33:19.002Z,28.0079
2019-04-05T13:33:21.575Z,27.9789
2019-04-05T13:33:24.886Z,27.9942
2019-04-05T13:33:28.974Z,27.9789
2019-04-05T13:33:31.660Z,27.9652
2019-04-05T13:33:33.962Z,27.9789
2019-04-05T13:33:36.272Z,27.9942
2019-04-05T13:33:38.572Z,27.9622
2019-04-05T13:33:40.864Z,27.9942
2019-04-05T13:33:43.200Z,28.0079
2019-04-05T13:33:45.534Z,27.9469
2019-04-05T13:33:47.837Z,27.9789
2019-04-05T13:33:54.374Z,27.9301
2019-04-05T13:33:57.374Z,27.9652
2019-04-05T13:33:59.675Z,27.9347
2019-04-05T13:34:01.963Z,27.9652
2019-04-05T13:34:05.969Z,27.9484
2019-04-05T13:34:08.782Z,27.9484
2019-04-05T13:34:11.070Z,27.9484
2019-04-05T13:34:13.351Z,27.9759
2019-04-05T13:34:18.223Z,27.9622
2019-04-05T13:34:20.933Z,27.9622
2019-04-05T13:34:25.499Z,27.9484
2019-04-05T13:34:28.237Z,27.9805
2019-04-05T13:34:30.522Z,27.9652
2019-04-05T13:34:32.805Z,27.9805
2019-04-05T13:34:35.114Z,27.9026
2019-04-05T13:34:37.401Z,27.9484
2019-04-05T13:34:39.703Z,27.9347
2019-04-05T13:34:42.012Z,27.9026
2019-04-05T13:34:44.284Z,27.9347
2019-04-05T13:34:46.568Z,27.9332
2019-04-05T13:34:47.855Z,27.9805
2019-04-05T13:34:50.153Z,27.9484
2019-04-05T13:34:53.573Z,27.9194
2019-04-05T13:34:58.034Z,27.9164
2019-04-05T13:35:00.332Z,27.9484
2019-04-05T13:35:02.596Z,27.9164
2019-04-05T13:35:04.894Z,27.9484
2019-04-05T13:35:07.192Z,27.9332
2019-04-05T13:35:09.482Z,27.9026
2019-04-05T13:35:11.805Z,27.8737
2019-04-05T13:35:16.710Z,27.9026
2019-04-05T13:35:19.280Z,27.8889
2019-04-05T13:35:22.043Z,27.9301
2019-04-05T13:35:24.576Z,27.9026
2019-04-05T13:35:26.874Z,27.9332
2019-04-05T13:35:29.154Z,27.9164
2019-04-05T13:35:31.470Z,27.9484
2019-04-05T13:35:33.761Z,27.9332
2019-04-05T13:35:35.093Z,27.9347
2019-04-05T13:35:37.396Z,27.9622
2019-04-05T13:35:39.680Z,27.9332
2019-04-05T13:35:41.982Z,27.9484
2019-04-05T13:35:44.296Z,27.9026
2019-04-05T13:35:46.612Z,27.9942
2019-04-05T13:35:48.904Z,27.9347
2019-04-05T13:35:51.220Z,27.9164
2019-04-05T13:35:53.503Z,27.9377
2019-04-05T13:35:55.792Z,27.8706
2019-04-05T13:35:58.083Z,27.9347
2019-04-05T13:36:00.392Z,27.8874
2019-04-05T13:36:02.702Z,27.9515
