createdAt,value
2023-02-11T00:00:22.296Z,99283.31
2023-02-11T00:02:49.210Z,99280.84
2023-02-11T00:05:16.081Z,99263.84
2023-02-11T00:07:42.824Z,99295.94
2023-02-11T00:10:09.794Z,99280.09
2023-02-11T00:12:38.206Z,99281.63
2023-02-11T00:15:07.911Z,99273.03
2023-02-11T00:17:34.708Z,99284.69
2023-02-11T00:20:01.496Z,99287.16
2023-02-11T00:22:28.371Z,99287.88
2023-02-11T00:24:57.218Z,99293.72
2023-02-11T00:27:23.988Z,99268.34
2023-02-11T00:29:50.744Z,99270.66
2023-02-11T00:32:17.545Z,99300.25
2023-02-11T00:34:44.316Z,99267.34
2023-02-11T00:37:12.139Z,99275.03
2023-02-11T00:39:38.966Z,99284.19
2023-02-11T00:42:05.775Z,99282.44
2023-02-11T00:44:32.651Z,99278.97
2023-02-11T00:46:59.387Z,99283.91
2023-02-11T00:49:26.131Z,99280.44
2023-02-11T00:51:52.864Z,99293.94
2023-02-11T00:54:19.699Z,99308.28
2023-02-11T00:56:46.520Z,99295.59
2023-02-11T00:59:13.240Z,99301.56
2023-02-11T01:01:40.150Z,99295.78
2023-02-11T01:04:07.114Z,99304.09
2023-02-11T01:06:33.895Z,99295.66
2023-02-11T01:09:00.648Z,99305.81
2023-02-11T01:11:27.399Z,99290.59
2023-02-11T01:13:54.184Z,99319.31
2023-02-11T01:16:22.092Z,99299.88
2023-02-11T01:18:49.344Z,99314.78
2023-02-11T01:21:16.267Z,99327.31
2023-02-11T01:23:43.110Z,99323.09
2023-02-11T01:26:09.850Z,99307.03
2023-02-11T01:28:36.833Z,99313.72
2023-02-11T01:31:04.441Z,99315.34
2023-02-11T01:33:31.755Z,99323.84
2023-02-11T01:36:05.904Z,99314.72
2023-02-11T01:38:33.887Z,99320.25
2023-02-11T01:41:04.955Z,99332.03
2023-02-11T01:43:38.384Z,99320.19
2023-02-11T01:46:20.296Z,99336.31
2023-02-11T01:48:49.559Z,99323.72
2023-02-11T01:51:24.305Z,99325.94
2023-02-11T01:54:10.832Z,99337.63
2023-02-11T01:57:01.178Z,99331.72
2023-02-11T01:59:33.471Z,99329.38
2023-02-11T02:02:05.780Z,99337.06
2023-02-11T02:04:38.956Z,99314.63
2023-02-11T02:07:14.465Z,99309.81
2023-02-11T02:09:48.671Z,99327.72
2023-02-11T02:12:15.430Z,99306.66
2023-02-11T02:14:42.880Z,99312.69
2023-02-11T02:17:25.180Z,99338.25
2023-02-11T02:20:15.069Z,99307.81
2023-02-11T02:23:05.934Z,99324.94
2023-02-11T02:25:35.322Z,99318.22
2023-02-11T02:28:37.276Z,99316.88
2023-02-11T02:31:10.116Z,99316.72
2023-02-11T02:33:55.824Z,99323.56
2023-02-11T02:36:44.882Z,99323.56
2023-02-11T02:39:26.416Z,99329.41
2023-02-11T02:41:54.498Z,99319.94
2023-02-11T02:44:21.819Z,99323.56
2023-02-11T02:46:48.909Z,99320.94
2023-02-11T02:49:17.071Z,99321.09
2023-02-11T02:52:20.950Z,99315.53
2023-02-11T02:54:56.493Z,99320.47
2023-02-11T02:57:37.995Z,99310.19
2023-02-11T03:00:29.769Z,99311.94
2023-02-11T03:03:49.969Z,99315.53
2023-02-11T03:06:16.655Z,99310.19
2023-02-11T03:09:12.925Z,99320.25
2023-02-11T03:11:40.737Z,99325.16
2023-02-11T03:14:12.954Z,99310.88
2023-02-11T03:16:39.970Z,99311.66
2023-02-11T03:19:11.217Z,99317.47
2023-02-11T03:21:40.579Z,99321.56
2023-02-11T03:24:13.306Z,99328.25
2023-02-11T03:26:53.613Z,99304.72
2023-02-11T03:29:36.882Z,99307.81
2023-02-11T03:32:23.202Z,99310.94
2023-02-11T03:35:00.984Z,99299.88
2023-02-11T03:37:32.897Z,99302.09
2023-02-11T03:40:02.479Z,99302.09
2023-02-11T03:42:35.239Z,99291.81
2023-02-11T03:45:08.636Z,99303.56
2023-02-11T03:47:38.767Z,99310.88
2023-02-11T03:50:08.596Z,99302.41
2023-02-11T03:52:38.074Z,99302.13
2023-02-11T03:55:11.271Z,99305.66
2023-02-11T03:57:38.588Z,99319.72
2023-02-11T04:00:06.816Z,99290.88
2023-02-11T04:02:36.667Z,99279.72
2023-02-11T04:05:04.749Z,99287.13
2023-02-11T04:07:31.584Z,99290.47
2023-02-11T04:09:58.540Z,99277.72
2023-02-11T04:12:26.128Z,99276.72
2023-02-11T04:14:52.872Z,99276.59
2023-02-11T04:17:19.641Z,99284.34
2023-02-11T04:19:46.470Z,99283.19
2023-02-11T04:22:13.252Z,99301.47
2023-02-11T04:24:40.224Z,99279.38
2023-02-11T04:27:07.010Z,99279.38
2023-02-11T04:29:33.841Z,99272.81
2023-02-11T04:32:00.613Z,99268.34
2023-02-11T04:34:28.029Z,99269.78
2023-02-11T04:36:54.865Z,99279.09
2023-02-11T04:39:21.585Z,99276.28
2023-02-11T04:41:48.411Z,99290.56
2023-02-11T04:44:15.289Z,99261.03
2023-02-11T04:46:42.061Z,99279.47
2023-02-11T04:49:09.874Z,99280.28
2023-02-11T04:51:36.598Z,99271.00
2023-02-11T04:54:03.415Z,99287.06
2023-02-11T04:56:30.289Z,99284.59
2023-02-11T04:58:57.062Z,99293.63
2023-02-11T05:01:23.816Z,99307.22
2023-02-11T05:03:51.156Z,99285.22
2023-02-11T05:06:18.292Z,99301.22
2023-02-11T05:08:45.074Z,99289.34
2023-02-11T05:11:17.595Z,99277.69
2023-02-11T05:13:44.589Z,99279.47
2023-02-11T05:16:11.986Z,99291.44
2023-02-11T05:18:40.393Z,99277.09
2023-02-11T05:21:12.630Z,99282.31
2023-02-11T05:23:40.100Z,99277.22
2023-02-11T05:26:07.017Z,99272.16
2023-02-11T05:28:34.264Z,99290.97
2023-02-11T05:31:01.354Z,99277.50
2023-02-11T05:33:28.390Z,99279.25
2023-02-11T05:36:06.632Z,99275.19
2023-02-11T05:38:34.109Z,99262.44
2023-02-11T05:41:01.418Z,99278.31
2023-02-11T05:43:28.356Z,99269.97
2023-02-11T05:45:55.216Z,99277.78
2023-02-11T05:48:22.016Z,99282.84
2023-02-11T05:50:49.262Z,99277.63
2023-02-11T05:53:16.042Z,99287.63
2023-02-11T05:55:42.915Z,99281.09
2023-02-11T05:58:10.190Z,99286.03
2023-02-11T06:00:37.078Z,99276.03
2023-02-11T06:03:04.596Z,99280.16
2023-02-11T06:05:31.756Z,99286.03
2023-02-11T06:07:58.698Z,99291.84
2023-02-11T06:10:25.513Z,99279.84
2023-02-11T06:12:52.250Z,99289.69
2023-02-11T06:15:19.092Z,99288.03
2023-02-11T06:17:45.858Z,99283.00
2023-02-11T06:20:12.694Z,99300.97
2023-02-11T06:22:39.467Z,99287.50
2023-02-11T06:25:06.514Z,99309.84
2023-02-11T06:27:33.314Z,99280.88
2023-02-11T06:30:00.208Z,99298.88
2023-02-11T06:32:44.058Z,99293.88
2023-02-11T06:35:12.875Z,99280.44
2023-02-11T06:37:40.705Z,99285.34
2023-02-11T06:40:07.817Z,99290.44
2023-02-11T06:42:36.188Z,99275.38
2023-02-11T06:45:06.101Z,99275.94
2023-02-11T06:47:33.086Z,99272.53
2023-02-11T06:49:59.976Z,99275.22
2023-02-11T06:52:26.709Z,99263.63
2023-02-11T06:54:53.474Z,99263.63
2023-02-11T06:57:20.250Z,99265.75
2023-02-11T06:59:46.973Z,99269.63
2023-02-11T07:02:13.827Z,99262.97
2023-02-11T07:04:40.699Z,99267.34
2023-02-11T07:07:07.481Z,99265.91
2023-02-11T07:09:34.333Z,99282.31
2023-02-11T07:12:01.067Z,99278.00
2023-02-11T07:14:27.815Z,99284.47
2023-02-11T07:16:54.610Z,99299.94
2023-02-11T07:19:21.396Z,99274.19
2023-02-11T07:21:48.833Z,99274.84
2023-02-11T07:24:17.243Z,99273.25
2023-02-11T07:26:44.856Z,99265.22
2023-02-11T07:29:11.776Z,99277.06
2023-02-11T07:31:38.812Z,99265.84
2023-02-11T07:34:05.629Z,99269.75
2023-02-11T07:36:32.758Z,99263.16
2023-02-11T07:39:00.352Z,99265.13
2023-02-11T07:41:27.677Z,99281.81
2023-02-11T07:43:54.747Z,99252.91
2023-02-11T07:46:27.090Z,99260.31
2023-02-11T07:48:55.013Z,99243.31
2023-02-11T07:51:27.356Z,99258.09
2023-02-11T07:53:55.622Z,99257.09
2023-02-11T07:56:23.714Z,99257.09
2023-02-11T07:58:50.941Z,99260.16
2023-02-11T08:01:25.018Z,99266.63
2023-02-11T08:03:52.064Z,99247.22
2023-02-11T08:06:20.537Z,99239.47
2023-02-11T08:08:47.925Z,99258.91
2023-02-11T08:11:26.369Z,99234.84
2023-02-11T08:13:54.506Z,99253.94
2023-02-11T08:16:29.900Z,99238.81
2023-02-11T08:18:58.880Z,99241.09
2023-02-11T08:21:26.416Z,99257.22
2023-02-11T08:23:55.133Z,99233.63
2023-02-11T08:26:26.177Z,99219.09
2023-02-11T08:28:55.606Z,99222.91
2023-02-11T08:31:25.715Z,99217.28
2023-02-11T08:33:54.678Z,99223.38
2023-02-11T08:36:23.459Z,99212.63
2023-02-11T08:38:50.510Z,99204.41
2023-02-11T08:41:18.087Z,99200.41
2023-02-11T08:43:46.019Z,99200.97
2023-02-11T08:46:16.556Z,99191.50
2023-02-11T08:48:43.782Z,99209.56
2023-02-11T08:51:14.760Z,99206.94
2023-02-11T08:53:41.661Z,99212.84
2023-02-11T08:56:13.326Z,99227.97
2023-02-11T08:58:40.352Z,99197.06
2023-02-11T09:01:25.908Z,99184.53
2023-02-11T09:03:53.294Z,99168.94
2023-02-11T09:06:20.799Z,99145.41
2023-02-11T09:08:50.308Z,99149.00
2023-02-11T09:11:19.433Z,99129.66
2023-02-11T09:13:47.094Z,99134.38
2023-02-11T09:16:22.977Z,99152.31
2023-02-11T09:18:50.604Z,99140.59
2023-02-11T09:21:19.274Z,99130.16
2023-02-11T09:23:47.966Z,99113.97
2023-02-11T09:26:27.654Z,99116.06
2023-02-11T09:28:55.268Z,99102.59
2023-02-11T09:31:25.290Z,99085.88
2023-02-11T09:33:55.342Z,99087.72
2023-02-11T09:36:25.615Z,99090.63
2023-02-11T09:38:53.467Z,99082.88
2023-02-11T09:41:46.485Z,99089.00
2023-02-11T09:44:33.300Z,99086.25
2023-02-11T09:47:02.897Z,99074.88
2023-02-11T09:49:49.078Z,99073.16
2023-02-11T09:52:40.277Z,99067.94
2023-02-11T09:55:21.308Z,99060.63
2023-02-11T09:57:48.702Z,99058.28
2023-02-11T10:00:18.329Z,99055.44
2023-02-11T10:03:12.300Z,99045.22
2023-02-11T10:06:32.536Z,99047.78
2023-02-11T10:09:29.717Z,99052.22
2023-02-11T10:12:32.082Z,99062.09
2023-02-11T10:15:21.195Z,99045.16
2023-02-11T10:18:29.851Z,99036.84
2023-02-11T10:21:12.640Z,99030.00
2023-02-11T10:23:45.103Z,99020.53
2023-02-11T10:26:17.432Z,99015.09
2023-02-11T10:28:52.249Z,99014.72
2023-02-11T10:31:25.790Z,98999.38
2023-02-11T10:34:03.743Z,99004.78
2023-02-11T10:36:36.408Z,98990.28
2023-02-11T10:39:20.141Z,98983.75
2023-02-11T10:41:53.251Z,98990.69
2023-02-11T10:44:37.840Z,98975.31
2023-02-11T10:47:13.695Z,98969.84
2023-02-11T10:49:43.359Z,98963.16
2023-02-11T10:52:22.306Z,98969.84
2023-02-11T10:55:00.012Z,98951.69
2023-02-11T10:57:34.478Z,98941.66
2023-02-11T11:00:27.445Z,98932.06
2023-02-11T11:02:57.382Z,98929.47
2023-02-11T11:05:33.106Z,98925.31
2023-02-11T11:08:05.925Z,98937.94
2023-02-11T11:11:10.228Z,98917.44
2023-02-11T11:14:00.634Z,98905.25
2023-02-11T11:16:32.324Z,98911.94
2023-02-11T11:19:08.024Z,98908.69
2023-02-11T11:21:42.038Z,98900.28
2023-02-11T11:24:27.927Z,98894.66
2023-02-11T11:26:58.196Z,98913.09
2023-02-11T11:29:35.377Z,98889.34
2023-02-11T11:32:05.919Z,98880.41
2023-02-11T11:34:37.277Z,98862.69
2023-02-11T11:37:14.056Z,98860.44
2023-02-11T11:39:41.327Z,98853.47
2023-02-11T11:42:28.571Z,98838.47
2023-02-11T11:45:04.703Z,98850.91
2023-02-11T11:47:31.399Z,98835.25
2023-02-11T11:50:06.920Z,98834.28
2023-02-11T11:52:40.625Z,98838.31
2023-02-11T11:55:07.960Z,98827.88
2023-02-11T11:57:37.934Z,98834.69
2023-02-11T12:00:05.616Z,98815.53
2023-02-11T12:03:09.977Z,98828.34
2023-02-11T12:05:47.031Z,98827.94
2023-02-11T12:08:16.740Z,98805.03
2023-02-11T12:10:53.935Z,98814.03
2023-02-11T12:13:39.508Z,98798.47
2023-02-11T12:16:31.355Z,98809.66
2023-02-11T12:19:04.070Z,98804.66
2023-02-11T12:21:36.570Z,98811.44
2023-02-11T12:24:41.971Z,98810.56
2023-02-11T12:27:18.807Z,98792.09
2023-02-11T12:29:57.745Z,98810.88
2023-02-11T12:33:22.814Z,98783.38
2023-02-11T12:35:52.379Z,98769.88
2023-02-11T12:38:40.867Z,98766.06
2023-02-11T12:41:39.566Z,98761.03
2023-02-11T12:44:12.584Z,98760.13
2023-02-11T12:47:09.393Z,98743.28
2023-02-11T12:49:52.247Z,98740.59
2023-02-11T12:52:50.780Z,98738.09
2023-02-11T12:55:25.704Z,98732.03
2023-02-11T12:57:56.653Z,98725.38
2023-02-11T13:00:45.274Z,98713.78
2023-02-11T13:03:35.098Z,98708.56
2023-02-11T13:06:13.199Z,98703.16
2023-02-11T13:08:47.670Z,98695.56
2023-02-11T13:11:27.768Z,98687.94
2023-02-11T13:14:15.372Z,98680.34
2023-02-11T13:16:47.285Z,98677.28
2023-02-11T13:19:14.100Z,98663.75
2023-02-11T13:21:52.107Z,98656.06
2023-02-11T13:24:56.180Z,98653.66
2023-02-11T13:27:31.977Z,98654.22
2023-02-11T13:30:39.409Z,98635.63
2023-02-11T13:33:33.048Z,98623.88
2023-02-11T13:36:00.328Z,98626.16
2023-02-11T13:38:29.874Z,98626.06
2023-02-11T13:41:24.897Z,98612.59
2023-02-11T13:44:03.943Z,98599.06
2023-02-11T13:46:49.969Z,98589.53
2023-02-11T13:49:40.715Z,98593.59
2023-02-11T13:52:26.879Z,98583.25
2023-02-11T13:54:56.674Z,98580.44
2023-02-11T13:57:30.767Z,98581.25
2023-02-11T14:00:06.189Z,98561.66
2023-02-11T14:02:56.410Z,98551.34
2023-02-11T14:05:50.894Z,98550.56
2023-02-11T14:08:42.745Z,98540.47
2023-02-11T14:11:29.598Z,98525.25
2023-02-11T14:14:03.875Z,98516.94
2023-02-11T14:16:37.818Z,98516.03
2023-02-11T14:19:06.366Z,98506.72
2023-02-11T14:21:37.695Z,98498.28
2023-02-11T14:24:04.999Z,98482.97
2023-02-11T14:26:53.647Z,98469.47
2023-02-11T14:29:35.273Z,98476.97
2023-02-11T14:32:07.390Z,98476.06
2023-02-11T14:34:41.262Z,98471.09
2023-02-11T14:37:22.576Z,98460.06
2023-02-11T14:40:09.356Z,98474.44
2023-02-11T14:42:38.400Z,98451.56
2023-02-11T14:45:10.898Z,98459.22
2023-02-11T14:47:50.656Z,98437.41
2023-02-11T14:50:28.185Z,98429.09
2023-02-11T14:52:56.412Z,98423.94
2023-02-11T14:55:36.918Z,98423.97
2023-02-11T14:58:14.540Z,98418.22
2023-02-11T15:01:43.370Z,98393.75
2023-02-11T15:04:23.917Z,98397.19
2023-02-11T15:06:51.499Z,98387.06
2023-02-11T15:09:18.525Z,98392.06
2023-02-11T15:11:49.563Z,98378.63
2023-02-11T15:14:25.052Z,98368.59
2023-02-11T15:16:54.875Z,98360.88
2023-02-11T15:19:34.482Z,98365.13
2023-02-11T15:22:05.913Z,98351.53
2023-02-11T15:24:35.362Z,98357.50
2023-02-11T15:27:08.173Z,98345.78
2023-02-11T15:29:39.853Z,98338.31
2023-02-11T15:32:09.465Z,98325.63
2023-02-11T15:34:37.371Z,98329.00
2023-02-11T15:37:06.447Z,98344.22
2023-02-11T15:39:42.143Z,98322.34
2023-02-11T15:42:28.343Z,98325.81
2023-02-11T15:45:30.766Z,98313.09
2023-02-11T15:48:11.588Z,98302.03
2023-02-11T15:50:41.318Z,98310.44
2023-02-11T15:53:25.634Z,98299.50
2023-02-11T15:56:02.828Z,98306.22
2023-02-11T15:58:32.917Z,98302.88
2023-02-11T16:01:00.087Z,98297.72
2023-02-11T16:03:32.516Z,98280.84
2023-02-11T16:06:25.017Z,98280.09
2023-02-11T16:09:21.453Z,98280.16
2023-02-11T16:11:48.214Z,98280.91
2023-02-11T16:14:30.095Z,98276.84
2023-02-11T16:17:03.852Z,98281.84
2023-02-11T16:19:33.149Z,98269.16
2023-02-11T16:22:07.815Z,98268.34
2023-02-11T16:24:37.551Z,98267.47
2023-02-11T16:27:16.576Z,98265.88
2023-02-11T16:29:47.954Z,98255.72
2023-02-11T16:32:21.735Z,98248.94
2023-02-11T16:34:49.118Z,98242.13
2023-02-11T16:37:16.114Z,98239.56
2023-02-11T16:39:42.968Z,98232.00
2023-02-11T16:42:11.493Z,98238.78
2023-02-11T16:44:38.793Z,98232.84
2023-02-11T16:47:11.044Z,98220.19
2023-02-11T16:49:41.673Z,98209.19
2023-02-11T16:52:13.524Z,98214.19
2023-02-11T16:54:40.181Z,98210.13
2023-02-11T16:57:29.554Z,98193.19
2023-02-11T16:59:58.235Z,98187.97
2023-02-11T17:02:36.238Z,98204.97
2023-02-11T17:05:07.953Z,98187.19
2023-02-11T17:07:35.399Z,98181.25
2023-02-11T17:10:02.324Z,98171.19
2023-02-11T17:12:30.719Z,98174.47
2023-02-11T17:14:57.594Z,98162.69
2023-02-11T17:17:24.456Z,98169.41
2023-02-11T17:19:51.427Z,98150.00
2023-02-11T17:22:19.217Z,98150.88
2023-02-11T17:24:46.225Z,98154.31
2023-02-11T17:27:15.304Z,98156.84
2023-02-11T17:29:42.078Z,98143.38
2023-02-11T17:32:08.897Z,98138.28
2023-02-11T17:34:35.757Z,98137.44
2023-02-11T17:37:08.882Z,98139.13
2023-02-11T17:39:40.208Z,98132.28
2023-02-11T17:42:08.569Z,98126.38
2023-02-11T17:44:35.704Z,98123.88
2023-02-11T17:47:02.556Z,98100.25
2023-02-11T17:49:29.459Z,98110.44
2023-02-11T17:51:56.796Z,98103.69
2023-02-11T17:54:24.792Z,98090.97
2023-02-11T17:56:55.215Z,98100.34
2023-02-11T17:59:25.276Z,98083.47
2023-02-11T18:01:52.051Z,98080.13
2023-02-11T18:04:19.934Z,98085.22
2023-02-11T18:06:47.346Z,98077.53
2023-02-11T18:09:14.240Z,98064.09
2023-02-11T18:11:41.740Z,98054.78
2023-02-11T18:14:10.086Z,98052.25
2023-02-11T18:16:39.445Z,98051.53
2023-02-11T18:19:07.737Z,98056.59
2023-02-11T18:21:34.833Z,98028.72
2023-02-11T18:24:06.520Z,98023.66
2023-02-11T18:26:34.506Z,98023.69
2023-02-11T18:29:01.373Z,98007.59
2023-02-11T18:31:28.461Z,98026.19
2023-02-11T18:33:55.598Z,97999.13
2023-02-11T18:36:23.242Z,98005.03
2023-02-11T18:38:52.660Z,98005.88
2023-02-11T18:41:19.517Z,97997.47
2023-02-11T18:43:46.659Z,97995.84
2023-02-11T18:46:15.814Z,97991.69
2023-02-11T18:48:44.771Z,97981.47
2023-02-11T18:51:15.076Z,97985.78
2023-02-11T18:53:43.212Z,97965.53
2023-02-11T18:56:12.555Z,97974.94
2023-02-11T18:58:40.056Z,97964.75
2023-02-11T19:01:15.242Z,97970.72
2023-02-11T19:03:42.723Z,97967.31
2023-02-11T19:06:21.499Z,97967.34
2023-02-11T19:08:48.405Z,97971.53
2023-02-11T19:11:18.712Z,97955.50
2023-02-11T19:13:49.722Z,97953.78
2023-02-11T19:16:19.815Z,97954.63
2023-02-11T19:18:46.854Z,97946.19
2023-02-11T19:21:13.912Z,97941.97
2023-02-11T19:23:40.884Z,97934.34
2023-02-11T19:26:07.799Z,97912.41
2023-02-11T19:28:37.070Z,97916.63
2023-02-11T19:31:10.039Z,97920.94
2023-02-11T19:33:37.012Z,97911.56
2023-02-11T19:36:08.425Z,97904.81
2023-02-11T19:38:35.920Z,97904.81
2023-02-11T19:41:02.791Z,97926.03
2023-02-11T19:43:30.295Z,97926.97
2023-02-11T19:45:57.682Z,97928.63
2023-02-11T19:48:25.616Z,97911.72
2023-02-11T19:50:53.031Z,97925.25
2023-02-11T19:53:19.922Z,97913.38
2023-02-11T19:55:47.505Z,97912.56
2023-02-11T19:58:15.515Z,97901.56
2023-02-11T20:00:43.336Z,97903.28
2023-02-11T20:03:10.291Z,97888.06
2023-02-11T20:05:42.440Z,97897.38
2023-02-11T20:08:11.884Z,97898.22
2023-02-11T20:10:42.195Z,97902.50
2023-02-11T20:13:14.768Z,97879.66
2023-02-11T20:15:45.260Z,97876.22
2023-02-11T20:18:17.918Z,97877.94
2023-02-11T20:21:03.085Z,97864.41
2023-02-11T20:23:31.054Z,97863.50
2023-02-11T20:26:01.449Z,97855.91
2023-02-11T20:28:28.284Z,97872.91
2023-02-11T20:30:57.087Z,97848.38
2023-02-11T20:33:24.415Z,97844.97
2023-02-11T20:36:02.152Z,97835.75
2023-02-11T20:38:29.129Z,97839.94
2023-02-11T20:40:56.573Z,97850.94
2023-02-11T20:43:23.273Z,97839.09
2023-02-11T20:45:50.516Z,97832.34
2023-02-11T20:48:17.423Z,97833.16
2023-02-11T20:50:46.582Z,97818.75
2023-02-11T20:53:15.350Z,97817.91
2023-02-11T20:55:42.389Z,97813.72
2023-02-11T20:58:09.278Z,97817.13
2023-02-11T21:00:37.172Z,97829.78
2023-02-11T21:03:06.039Z,97823.84
2023-02-11T21:05:32.922Z,97827.25
2023-02-11T21:07:59.819Z,97818.00
2023-02-11T21:10:29.840Z,97818.84
2023-02-11T21:12:57.100Z,97819.72
2023-02-11T21:15:24.164Z,97815.50
2023-02-11T21:17:51.406Z,97832.47
2023-02-11T21:20:18.407Z,97824.84
2023-02-11T21:22:45.182Z,97818.06
2023-02-11T21:25:13.008Z,97817.25
2023-02-11T21:27:39.791Z,97822.38
2023-02-11T21:30:07.467Z,97812.22
2023-02-11T21:32:53.533Z,97814.75
2023-02-11T21:35:26.685Z,97809.66
2023-02-11T21:37:53.516Z,97806.25
2023-02-11T21:40:23.252Z,97797.78
2023-02-11T21:42:49.959Z,97812.22
2023-02-11T21:45:17.377Z,97807.16
2023-02-11T21:47:44.105Z,97808.06
2023-02-11T21:50:11.347Z,97810.59
2023-02-11T21:52:38.083Z,97802.13
2023-02-11T21:55:05.230Z,97793.72
2023-02-11T21:57:32.151Z,97800.50
2023-02-11T21:59:58.971Z,97794.63
2023-02-11T22:02:25.863Z,97793.72
2023-02-11T22:04:52.734Z,97796.28
2023-02-11T22:07:20.625Z,97800.50
2023-02-11T22:09:47.443Z,97798.84
2023-02-11T22:12:14.547Z,97792.06
2023-02-11T22:14:41.342Z,97793.75
2023-02-11T22:17:08.647Z,97786.94
2023-02-11T22:19:35.474Z,97801.34
2023-02-11T22:22:02.205Z,97793.75
2023-02-11T22:24:29.569Z,97788.69
2023-02-11T22:26:56.336Z,97784.44
2023-02-11T22:29:23.032Z,97795.53
2023-02-11T22:31:49.893Z,97798.94
2023-02-11T22:34:16.646Z,97784.56
2023-02-11T22:36:45.397Z,97784.59
2023-02-11T22:39:14.438Z,97788.03
2023-02-11T22:41:42.148Z,97788.00
2023-02-11T22:44:09.797Z,97788.81
2023-02-11T22:46:37.119Z,97796.44
2023-02-11T22:49:05.375Z,97797.34
2023-02-11T22:51:32.785Z,97802.47
2023-02-11T22:54:02.892Z,97802.47
2023-02-11T22:56:31.354Z,97803.38
2023-02-11T22:59:02.940Z,97799.16
2023-02-11T23:01:30.825Z,97801.63
2023-02-11T23:04:00.342Z,97813.50
2023-02-11T23:06:27.227Z,97802.47
2023-02-11T23:08:54.679Z,97810.97
2023-02-11T23:11:24.354Z,97808.50
2023-02-11T23:13:52.945Z,97807.69
2023-02-11T23:16:23.626Z,97808.59
2023-02-11T23:18:51.282Z,97812.94
2023-02-11T23:21:22.786Z,97818.03
2023-02-11T23:23:54.149Z,97812.09
2023-02-11T23:26:21.259Z,97819.75
2023-02-11T23:28:48.160Z,97815.53
2023-02-11T23:31:24.252Z,97824.94
2023-02-11T23:33:51.934Z,97821.53
2023-02-11T23:36:20.576Z,97835.13
2023-02-11T23:38:47.934Z,97836.84
2023-02-11T23:41:16.181Z,97831.75
2023-02-11T23:43:43.750Z,97843.63
2023-02-11T23:46:10.863Z,97840.31
2023-02-11T23:48:38.637Z,97846.25
2023-02-11T23:51:06.400Z,97842.06
2023-02-11T23:53:33.173Z,97842.91
2023-02-11T23:55:59.993Z,97845.47
2023-02-11T23:58:26.764Z,97839.59
