createdAt,value
2022-11-14T00:03:38.422Z,90.83
2022-11-14T00:08:38.439Z,92.03
2022-11-14T00:13:38.399Z,91.83
2022-11-14T00:18:38.342Z,91.62
2022-11-14T00:23:38.220Z,91.41
2022-11-14T00:28:38.161Z,91.41
2022-11-14T00:33:38.178Z,91.00
2022-11-14T00:38:38.333Z,90.66
2022-11-14T00:43:38.052Z,90.97
2022-11-14T00:48:38.035Z,91.18
2022-11-14T00:53:37.882Z,91.18
2022-11-14T00:58:37.835Z,91.22
2022-11-14T01:03:37.906Z,91.53
2022-11-14T01:08:37.916Z,91.33
2022-11-14T01:13:38.902Z,91.22
2022-11-14T01:18:37.599Z,91.53
2022-11-14T01:23:37.610Z,91.22
2022-11-14T01:28:46.318Z,91.12
2022-11-14T01:33:37.445Z,91.85
2022-11-14T01:38:37.387Z,91.74
2022-11-14T01:43:37.328Z,91.64
2022-11-14T01:48:37.265Z,91.95
2022-11-14T01:53:37.202Z,91.02
2022-11-14T01:58:37.160Z,91.27
2022-11-14T02:03:37.089Z,91.37
2022-11-14T02:08:37.074Z,91.31
2022-11-14T02:13:37.041Z,91.31
2022-11-14T02:18:36.993Z,91.89
2022-11-14T02:23:36.980Z,91.89
2022-11-14T02:28:36.852Z,91.72
2022-11-14T02:33:36.778Z,91.83
2022-11-14T02:38:36.707Z,92.61
2022-11-14T02:43:36.659Z,91.68
2022-11-14T02:48:36.613Z,91.93
2022-11-14T02:53:36.654Z,92.41
2022-11-14T02:58:36.501Z,93.20
2022-11-14T03:03:36.437Z,93.37
2022-11-14T03:08:41.954Z,93.65
2022-11-14T03:13:36.345Z,92.20
2022-11-14T03:18:36.378Z,93.33
2022-11-14T03:23:36.219Z,93.41
2022-11-14T03:28:36.172Z,92.30
2022-11-14T03:33:36.110Z,90.97
2022-11-14T03:38:36.155Z,88.71
2022-11-14T03:43:36.036Z,86.20
2022-11-14T03:48:36.000Z,84.51
2022-11-14T03:53:35.925Z,83.33
2022-11-14T03:58:35.849Z,81.34
2022-11-14T04:03:35.808Z,80.58
2022-11-14T04:08:35.731Z,79.30
2022-11-14T04:13:35.801Z,79.96
2022-11-14T04:18:35.740Z,80.72
2022-11-14T04:23:36.613Z,80.20
2022-11-14T04:28:35.535Z,80.20
2022-11-14T04:33:35.460Z,80.10
2022-11-14T04:38:35.500Z,79.34
2022-11-14T04:43:35.441Z,80.62
2022-11-14T04:48:35.364Z,79.65
2022-11-14T04:53:35.247Z,78.62
2022-11-14T04:58:35.183Z,78.97
2022-11-14T05:03:35.166Z,78.83
2022-11-14T05:08:35.094Z,78.93
2022-11-14T05:13:35.051Z,80.62
2022-11-14T05:18:41.663Z,81.27
2022-11-14T05:23:35.938Z,80.96
2022-11-14T05:28:34.857Z,81.17
2022-11-14T05:33:34.835Z,80.96
2022-11-14T05:38:35.810Z,80.55
2022-11-14T05:43:34.812Z,79.58
2022-11-14T05:48:34.802Z,79.48
2022-11-14T05:53:34.599Z,78.41
2022-11-14T05:58:34.548Z,77.48
2022-11-14T06:03:34.495Z,78.93
2022-11-14T06:08:34.444Z,79.00
2022-11-14T06:13:34.451Z,82.48
2022-11-14T06:18:50.032Z,83.62
2022-11-14T06:23:35.247Z,83.41
2022-11-14T06:28:34.321Z,83.45
2022-11-14T06:33:34.193Z,84.63
2022-11-14T06:38:34.137Z,83.90
2022-11-14T06:43:34.108Z,84.05
2022-11-14T06:48:34.050Z,84.81
2022-11-14T06:53:33.978Z,85.63
2022-11-14T06:58:34.007Z,86.25
2022-11-14T07:03:34.005Z,86.36
2022-11-14T07:08:34.237Z,85.74
2022-11-14T07:13:33.833Z,86.05
2022-11-14T07:18:34.706Z,85.63
2022-11-14T07:23:33.662Z,85.74
2022-11-14T07:28:42.459Z,86.88
2022-11-14T07:33:33.490Z,87.29
2022-11-14T07:38:33.667Z,86.77
2022-11-14T07:43:33.444Z,87.29
2022-11-14T07:48:33.657Z,87.35
2022-11-14T07:53:33.336Z,87.29
2022-11-14T07:58:33.439Z,87.29
2022-11-14T08:03:33.349Z,87.46
2022-11-14T08:08:33.583Z,88.07
2022-11-14T08:13:33.867Z,87.41
2022-11-14T08:18:33.150Z,86.13
2022-11-14T08:23:33.132Z,86.24
2022-11-14T08:28:33.479Z,86.41
2022-11-14T08:33:33.050Z,86.05
2022-11-14T08:38:33.320Z,85.36
2022-11-14T08:43:32.899Z,84.08
2022-11-14T08:48:36.343Z,81.84
2022-11-14T08:53:32.710Z,80.33
2022-11-14T08:58:33.008Z,80.19
2022-11-14T09:03:32.689Z,80.29
2022-11-14T09:08:32.749Z,79.57
2022-11-14T09:13:32.652Z,79.05
2022-11-14T09:18:32.795Z,77.75
2022-11-14T09:23:32.823Z,78.23
2022-11-14T09:28:32.416Z,77.40
2022-11-14T09:33:32.546Z,77.20
2022-11-14T09:38:38.633Z,77.37
2022-11-14T09:43:39.166Z,76.65
2022-11-14T09:48:32.531Z,76.20
2022-11-14T09:53:33.228Z,76.82
2022-11-14T09:58:32.516Z,76.92
2022-11-14T10:03:33.946Z,76.82
2022-11-14T10:08:31.933Z,76.31
2022-11-14T10:13:32.087Z,76.92
2022-11-14T10:18:32.293Z,76.31
2022-11-14T10:23:32.109Z,76.58
2022-11-14T10:28:31.881Z,76.62
2022-11-14T10:33:31.642Z,76.89
2022-11-14T10:38:32.873Z,76.92
2022-11-14T10:43:31.504Z,77.16
2022-11-14T10:48:31.981Z,77.06
2022-11-14T10:53:31.422Z,76.54
2022-11-14T10:58:41.960Z,77.06
2022-11-14T11:03:32.340Z,76.51
2022-11-14T11:08:47.286Z,76.10
2022-11-14T11:13:32.182Z,75.76
2022-11-14T11:18:31.516Z,75.04
2022-11-14T11:23:31.134Z,74.53
2022-11-14T11:28:31.235Z,74.84
2022-11-14T11:33:31.099Z,75.42
2022-11-14T11:38:31.089Z,74.60
2022-11-14T11:43:39.683Z,74.63
2022-11-14T11:48:31.802Z,74.53
2022-11-14T11:53:32.165Z,75.04
2022-11-14T11:58:30.829Z,74.84
2022-11-14T12:03:30.759Z,74.73
2022-11-14T12:08:30.578Z,74.60
2022-11-14T12:13:30.822Z,74.69
2022-11-14T12:18:35.936Z,73.64
2022-11-14T12:23:30.793Z,73.20
2022-11-14T12:28:30.509Z,73.13
2022-11-14T12:33:30.565Z,73.16
2022-11-14T12:38:30.856Z,74.66
2022-11-14T12:43:35.713Z,75.62
2022-11-14T12:48:33.590Z,76.13
2022-11-14T12:53:30.417Z,76.23
2022-11-14T12:58:29.995Z,76.54
2022-11-14T13:03:30.290Z,76.75
2022-11-14T13:08:30.056Z,76.75
2022-11-14T13:13:30.218Z,76.61
2022-11-14T13:18:29.766Z,75.85
2022-11-14T13:23:30.145Z,75.65
2022-11-14T13:28:29.655Z,75.41
2022-11-14T13:33:29.920Z,75.55
2022-11-14T13:38:29.644Z,75.96
2022-11-14T13:43:29.961Z,75.48
2022-11-14T13:48:29.482Z,75.24
2022-11-14T13:53:31.801Z,75.55
2022-11-14T13:58:29.364Z,75.79
2022-11-14T14:03:29.524Z,75.38
2022-11-14T14:08:29.305Z,75.68
2022-11-14T14:13:29.595Z,75.48
2022-11-14T14:18:29.465Z,75.17
2022-11-14T14:23:29.075Z,75.79
2022-11-14T14:28:29.374Z,75.68
2022-11-14T14:33:28.918Z,75.48
2022-11-14T14:38:29.118Z,75.38
2022-11-14T14:43:28.799Z,75.59
2022-11-14T14:48:29.090Z,75.99
2022-11-14T14:53:28.703Z,75.89
2022-11-14T14:58:28.728Z,76.50
2022-11-14T15:03:31.709Z,76.40
2022-11-14T15:08:29.782Z,76.13
2022-11-14T15:13:28.539Z,76.47
2022-11-14T15:18:28.933Z,76.78
2022-11-14T15:23:28.449Z,76.23
2022-11-14T15:28:28.695Z,76.98
2022-11-14T15:33:28.323Z,76.78
2022-11-14T15:38:43.565Z,76.37
2022-11-14T15:43:29.193Z,76.27
2022-11-14T15:48:28.262Z,77.19
2022-11-14T15:53:28.379Z,77.39
2022-11-14T15:58:29.258Z,78.05
2022-11-14T16:03:28.114Z,77.29
2022-11-14T16:08:28.115Z,77.09
2022-11-14T16:13:27.977Z,77.50
2022-11-14T16:18:27.769Z,78.11
2022-11-14T16:23:27.927Z,78.66
2022-11-14T16:28:27.781Z,78.35
2022-11-14T16:33:27.784Z,78.25
2022-11-14T16:38:27.632Z,78.21
2022-11-14T16:43:27.901Z,78.76
2022-11-14T16:48:27.629Z,78.86
2022-11-14T16:53:28.765Z,78.97
2022-11-14T16:58:27.400Z,78.97
2022-11-14T17:03:27.310Z,79.48
2022-11-14T17:08:27.287Z,79.27
2022-11-14T17:13:30.939Z,79.48
2022-11-14T17:18:27.125Z,79.68
2022-11-14T17:23:28.605Z,80.09
2022-11-14T17:28:28.201Z,80.09
2022-11-14T17:33:26.877Z,80.23
2022-11-14T17:38:26.892Z,80.19
2022-11-14T17:43:26.794Z,80.44
2022-11-14T17:48:26.813Z,80.09
2022-11-14T17:53:26.736Z,80.64
2022-11-14T17:58:26.637Z,81.05
2022-11-14T18:03:26.559Z,80.81
2022-11-14T18:08:26.618Z,81.46
2022-11-14T18:13:26.584Z,81.57
2022-11-14T18:18:26.433Z,82.12
2022-11-14T18:23:26.421Z,82.18
2022-11-14T18:28:26.398Z,82.63
2022-11-14T18:33:27.346Z,82.08
2022-11-14T18:38:26.287Z,82.01
2022-11-14T18:43:26.277Z,81.87
2022-11-14T18:48:26.239Z,82.22
2022-11-14T18:53:26.124Z,81.91
2022-11-14T18:58:26.323Z,81.81
2022-11-14T19:03:26.066Z,82.15
2022-11-14T19:08:25.957Z,82.26
2022-11-14T19:13:27.008Z,81.95
2022-11-14T19:18:26.223Z,81.43
2022-11-14T19:23:25.811Z,81.54
2022-11-14T19:28:25.691Z,81.34
2022-11-14T19:33:25.727Z,81.88
2022-11-14T19:38:25.610Z,81.99
2022-11-14T19:43:25.587Z,82.64
2022-11-14T19:48:25.488Z,82.23
2022-11-14T19:53:25.452Z,82.13
2022-11-14T19:58:25.587Z,82.54
2022-11-14T20:03:25.388Z,82.43
2022-11-14T20:08:25.389Z,82.64
2022-11-14T20:13:26.330Z,81.71
2022-11-14T20:18:25.231Z,82.37
2022-11-14T20:23:24.983Z,82.57
2022-11-14T20:28:25.000Z,83.64
2022-11-14T20:33:24.950Z,83.50
2022-11-14T20:38:24.867Z,83.44
2022-11-14T20:43:24.847Z,83.54
2022-11-14T20:48:24.786Z,83.54
2022-11-14T20:53:24.698Z,83.54
2022-11-14T20:58:24.787Z,83.44
2022-11-14T21:03:24.588Z,83.85
2022-11-14T21:08:24.658Z,84.67
2022-11-14T21:13:24.476Z,84.77
2022-11-14T21:18:24.425Z,83.19
2022-11-14T21:23:24.368Z,82.95
2022-11-14T21:28:24.476Z,82.84
2022-11-14T21:33:24.273Z,83.46
2022-11-14T21:38:24.219Z,83.36
2022-11-14T21:43:33.359Z,83.01
2022-11-14T21:48:25.046Z,84.34
2022-11-14T21:53:24.054Z,84.25
2022-11-14T21:58:24.118Z,84.76
2022-11-14T22:03:27.450Z,85.06
2022-11-14T22:08:23.880Z,85.44
2022-11-14T22:13:23.812Z,86.36
2022-11-14T22:18:23.729Z,85.71
2022-11-14T22:23:23.651Z,86.22
2022-11-14T22:28:23.705Z,86.38
2022-11-14T22:33:23.727Z,86.34
2022-11-14T22:38:23.669Z,85.99
2022-11-14T22:43:24.627Z,85.48
2022-11-14T22:48:23.402Z,85.55
2022-11-14T22:53:23.475Z,85.85
2022-11-14T22:58:23.267Z,85.30
2022-11-14T23:03:23.414Z,85.71
2022-11-14T23:08:23.329Z,85.91
2022-11-14T23:13:23.258Z,86.12
2022-11-14T23:18:23.064Z,86.32
2022-11-14T23:23:25.164Z,86.69
2022-11-14T23:28:23.040Z,86.65
2022-11-14T23:33:22.999Z,85.89
2022-11-14T23:38:23.968Z,85.79
2022-11-14T23:43:22.779Z,85.14
2022-11-14T23:48:22.718Z,84.90
2022-11-14T23:53:22.762Z,85.00
2022-11-14T23:58:22.638Z,85.82
