createdAt,value
2023-05-04T00:02:13.637Z,97818.61
2023-05-04T00:04:43.071Z,97815.89
2023-05-04T00:07:11.096Z,97813.88
2023-05-04T00:09:39.232Z,97813.94
2023-05-04T00:12:08.288Z,97815.71
2023-05-04T00:14:37.638Z,97811.40
2023-05-04T00:17:06.880Z,97813.02
2023-05-04T00:19:36.191Z,97816.17
2023-05-04T00:22:04.115Z,97818.09
2023-05-04T00:24:32.096Z,97819.98
2023-05-04T00:27:00.147Z,97821.16
2023-05-04T00:29:28.263Z,97829.84
2023-05-04T00:31:56.721Z,97831.66
2023-05-04T00:34:25.660Z,97833.49
2023-05-04T00:36:53.891Z,97827.30
2023-05-04T00:39:22.220Z,97828.48
2023-05-04T00:41:50.877Z,97827.04
2023-05-04T00:44:19.153Z,97824.91
2023-05-04T00:46:47.409Z,97824.91
2023-05-04T00:49:15.950Z,97824.36
2023-05-04T00:51:44.095Z,97823.84
2023-05-04T00:54:12.295Z,97822.42
2023-05-04T00:56:43.469Z,97823.36
2023-05-04T00:59:13.663Z,97824.48
2023-05-04T01:01:42.179Z,97827.19
2023-05-04T01:04:10.972Z,97832.84
2023-05-04T01:06:44.262Z,97833.10
2023-05-04T01:09:30.109Z,97828.52
2023-05-04T01:12:06.566Z,97824.46
2023-05-04T01:14:36.464Z,97821.83
2023-05-04T01:17:06.265Z,97820.73
2023-05-04T01:19:34.535Z,97819.45
2023-05-04T01:22:04.005Z,97820.46
2023-05-04T01:24:32.497Z,97817.95
2023-05-04T01:27:09.274Z,97815.27
2023-05-04T01:29:52.616Z,97812.18
2023-05-04T01:32:23.052Z,97809.44
2023-05-04T01:34:51.385Z,97810.54
2023-05-04T01:37:19.560Z,97806.75
2023-05-04T01:39:47.724Z,97802.96
2023-05-04T01:42:15.885Z,97805.59
2023-05-04T01:44:45.038Z,97803.48
2023-05-04T01:47:13.088Z,97803.98
2023-05-04T01:49:41.031Z,97804.30
2023-05-04T01:52:10.864Z,97802.02
2023-05-04T01:54:38.774Z,97798.52
2023-05-04T01:57:06.691Z,97806.69
2023-05-04T01:59:34.711Z,97807.55
2023-05-04T02:02:02.783Z,97811.37
2023-05-04T02:04:31.000Z,97809.41
2023-05-04T02:06:59.082Z,97809.91
2023-05-04T02:09:26.981Z,97809.54
2023-05-04T02:11:55.741Z,97808.80
2023-05-04T02:14:26.175Z,97808.98
2023-05-04T02:16:54.439Z,97812.98
2023-05-04T02:19:22.516Z,97818.90
2023-05-04T02:21:50.583Z,97825.70
2023-05-04T02:24:18.613Z,97825.31
2023-05-04T02:26:46.608Z,97825.81
2023-05-04T02:29:14.598Z,97823.89
2023-05-04T02:31:42.662Z,97818.79
2023-05-04T02:34:10.656Z,97814.40
2023-05-04T02:36:42.548Z,97805.46
2023-05-04T02:39:10.528Z,97801.09
2023-05-04T02:41:38.421Z,97799.64
2023-05-04T02:44:06.534Z,97799.58
2023-05-04T02:46:34.466Z,97796.33
2023-05-04T02:49:02.511Z,97795.00
2023-05-04T02:51:30.504Z,97790.95
2023-05-04T02:53:58.559Z,97784.47
2023-05-04T02:56:26.740Z,97780.42
2023-05-04T02:58:54.975Z,97780.95
2023-05-04T03:01:23.041Z,97783.09
2023-05-04T03:03:51.087Z,97786.27
2023-05-04T03:06:19.378Z,97792.41
2023-05-04T03:08:47.305Z,97800.10
2023-05-04T03:11:16.569Z,97806.57
2023-05-04T03:13:44.573Z,97804.52
2023-05-04T03:16:12.658Z,97800.73
2023-05-04T03:18:40.718Z,97801.81
2023-05-04T03:21:08.853Z,97800.83
2023-05-04T03:23:37.404Z,97805.77
2023-05-04T03:26:05.592Z,97811.52
2023-05-04T03:28:33.552Z,97818.27
2023-05-04T03:31:02.130Z,97821.54
2023-05-04T03:33:31.021Z,97820.27
2023-05-04T03:35:59.109Z,97824.27
2023-05-04T03:38:27.204Z,97828.60
2023-05-04T03:40:56.640Z,97831.91
2023-05-04T03:43:24.674Z,97835.41
2023-05-04T03:45:54.052Z,97839.42
2023-05-04T03:48:22.000Z,97835.39
2023-05-04T03:50:50.110Z,97840.61
2023-05-04T03:53:18.161Z,97842.94
2023-05-04T03:55:46.384Z,97843.79
2023-05-04T03:58:14.761Z,97842.48
2023-05-04T04:00:43.031Z,97844.46
2023-05-04T04:03:13.939Z,97848.54
2023-05-04T04:05:42.540Z,97848.23
2023-05-04T04:08:10.586Z,97847.05
2023-05-04T04:10:38.607Z,97855.35
2023-05-04T04:13:06.752Z,97860.23
2023-05-04T04:15:34.723Z,97864.02
2023-05-04T04:18:02.792Z,97857.86
2023-05-04T04:20:31.167Z,97855.40
2023-05-04T04:22:59.087Z,97859.77
2023-05-04T04:25:27.508Z,97861.02
2023-05-04T04:27:55.667Z,97859.96
2023-05-04T04:30:23.642Z,97859.66
2023-05-04T04:32:51.667Z,97861.96
2023-05-04T04:35:19.812Z,97856.05
2023-05-04T04:37:47.854Z,97856.99
2023-05-04T04:40:15.872Z,97858.91
2023-05-04T04:42:44.155Z,97860.69
2023-05-04T04:45:12.811Z,97857.20
2023-05-04T04:47:42.251Z,97852.50
2023-05-04T04:50:11.515Z,97850.52
2023-05-04T04:52:41.529Z,97860.73
2023-05-04T04:55:09.887Z,97870.23
2023-05-04T04:57:37.983Z,97869.42
2023-05-04T05:00:10.412Z,97874.17
2023-05-04T05:02:38.674Z,97878.45
2023-05-04T05:05:07.874Z,97877.90
2023-05-04T05:07:36.487Z,97878.55
2023-05-04T05:10:05.736Z,97880.41
2023-05-04T05:12:34.137Z,97879.81
2023-05-04T05:15:04.419Z,97879.51
2023-05-04T05:17:32.574Z,97880.08
2023-05-04T05:20:00.898Z,97879.87
2023-05-04T05:22:29.087Z,97881.20
2023-05-04T05:24:57.564Z,97882.13
2023-05-04T05:27:25.727Z,97882.86
2023-05-04T05:29:53.906Z,97882.53
2023-05-04T05:32:22.441Z,97885.27
2023-05-04T05:34:50.729Z,97881.05
2023-05-04T05:37:19.026Z,97883.84
2023-05-04T05:39:48.325Z,97883.98
2023-05-04T05:42:16.732Z,97884.58
2023-05-04T05:44:45.283Z,97882.48
2023-05-04T05:47:13.413Z,97883.03
2023-05-04T05:49:43.031Z,97884.79
2023-05-04T05:52:12.511Z,97884.68
2023-05-04T05:54:40.715Z,97879.86
2023-05-04T05:57:08.857Z,97880.60
2023-05-04T05:59:37.280Z,97881.57
2023-05-04T06:02:06.134Z,97883.92
2023-05-04T06:04:34.701Z,97885.02
2023-05-04T06:07:02.902Z,97890.18
2023-05-04T06:09:31.194Z,97889.66
2023-05-04T06:11:59.452Z,97892.77
2023-05-04T06:14:27.723Z,97895.52
2023-05-04T06:16:56.026Z,97894.92
2023-05-04T06:19:24.715Z,97898.45
2023-05-04T06:21:53.096Z,97899.20
2023-05-04T06:24:22.707Z,97903.00
2023-05-04T06:26:51.184Z,97903.91
2023-05-04T06:29:19.437Z,97905.52
2023-05-04T06:31:48.472Z,97905.21
2023-05-04T06:34:19.912Z,97911.79
2023-05-04T06:36:49.311Z,97913.83
2023-05-04T06:39:17.570Z,97914.05
2023-05-04T06:41:45.812Z,97913.80
2023-05-04T06:44:14.714Z,97915.09
2023-05-04T06:46:43.331Z,97918.10
2023-05-04T06:49:12.435Z,97920.02
2023-05-04T06:51:41.043Z,97916.89
2023-05-04T06:54:09.304Z,97917.46
2023-05-04T06:56:39.692Z,97918.87
2023-05-04T06:59:10.048Z,97920.75
2023-05-04T07:01:38.986Z,97924.77
2023-05-04T07:04:07.835Z,97921.52
2023-05-04T07:06:37.040Z,97922.34
2023-05-04T07:09:05.764Z,97924.73
2023-05-04T07:11:34.178Z,97925.02
2023-05-04T07:14:03.038Z,97923.78
2023-05-04T07:16:33.187Z,97925.10
2023-05-04T07:19:01.625Z,97926.02
2023-05-04T07:21:29.974Z,97926.61
2023-05-04T07:23:58.543Z,97926.73
2023-05-04T07:26:26.688Z,97924.23
2023-05-04T07:28:55.012Z,97925.08
2023-05-04T07:31:23.434Z,97926.27
2023-05-04T07:33:51.658Z,97927.43
2023-05-04T07:36:21.044Z,97928.15
2023-05-04T07:38:49.416Z,97927.36
2023-05-04T07:41:17.524Z,97928.15
2023-05-04T07:43:46.282Z,97931.08
2023-05-04T07:46:14.611Z,97928.69
2023-05-04T07:48:42.937Z,97927.41
2023-05-04T07:51:15.005Z,97930.69
2023-05-04T07:53:43.871Z,97931.23
2023-05-04T07:56:13.798Z,97931.52
2023-05-04T07:58:42.293Z,97930.42
2023-05-04T08:01:10.656Z,97929.34
2023-05-04T08:03:38.666Z,97933.23
2023-05-04T08:06:08.505Z,97935.20
2023-05-04T08:08:36.697Z,97934.39
2023-05-04T08:11:16.011Z,97933.53
2023-05-04T08:13:49.857Z,97927.73
2023-05-04T08:16:18.441Z,97927.62
2023-05-04T08:18:46.719Z,97930.16
2023-05-04T08:21:15.028Z,97928.25
2023-05-04T08:23:43.751Z,97929.75
2023-05-04T08:26:12.189Z,97929.98
2023-05-04T08:28:41.229Z,97929.44
2023-05-04T08:31:09.371Z,97928.48
2023-05-04T08:33:37.600Z,97926.98
2023-05-04T08:36:09.162Z,97925.95
2023-05-04T08:38:37.459Z,97923.84
2023-05-04T08:41:07.154Z,97925.98
2023-05-04T08:43:36.710Z,97925.49
2023-05-04T08:46:06.807Z,97932.27
2023-05-04T08:48:35.294Z,97937.77
2023-05-04T08:51:06.655Z,97936.99
2023-05-04T08:53:37.728Z,97935.84
2023-05-04T08:56:12.552Z,97936.84
2023-05-04T08:58:51.413Z,97943.38
2023-05-04T09:01:21.468Z,97943.19
2023-05-04T09:03:51.750Z,97951.04
2023-05-04T09:06:20.950Z,97957.06
2023-05-04T09:08:49.249Z,97961.71
2023-05-04T09:11:17.993Z,97962.48
2023-05-04T09:13:48.367Z,97965.63
2023-05-04T09:16:16.831Z,97966.48
2023-05-04T09:18:46.086Z,97965.86
2023-05-04T09:21:14.376Z,97967.02
2023-05-04T09:23:49.991Z,97968.41
2023-05-04T09:26:32.076Z,97969.77
2023-05-04T09:29:15.975Z,97973.66
2023-05-04T09:31:49.087Z,97975.14
2023-05-04T09:34:20.431Z,97976.30
2023-05-04T09:37:01.929Z,97973.86
2023-05-04T09:39:30.745Z,97972.20
2023-05-04T09:41:58.847Z,97973.50
2023-05-04T09:44:29.925Z,97974.88
2023-05-04T09:46:59.185Z,97973.69
2023-05-04T09:49:39.146Z,97980.12
2023-05-04T09:52:07.552Z,97981.70
2023-05-04T09:54:38.014Z,97981.27
2023-05-04T09:57:15.867Z,97980.77
2023-05-04T09:59:44.482Z,97985.70
2023-05-04T10:02:22.769Z,97985.80
2023-05-04T10:04:52.717Z,97983.63
2023-05-04T10:07:21.223Z,97982.23
2023-05-04T10:09:51.450Z,97980.31
2023-05-04T10:12:19.907Z,97978.63
2023-05-04T10:14:49.189Z,97984.75
2023-05-04T10:17:33.007Z,97988.62
2023-05-04T10:20:26.562Z,97987.35
2023-05-04T10:23:15.454Z,97986.98
2023-05-04T10:26:04.871Z,97982.55
2023-05-04T10:28:54.939Z,97983.34
2023-05-04T10:31:23.606Z,97987.90
2023-05-04T10:33:52.046Z,97989.34
2023-05-04T10:36:20.643Z,97983.35
2023-05-04T10:38:49.205Z,97976.60
2023-05-04T10:41:18.517Z,97976.09
2023-05-04T10:43:53.273Z,97974.37
2023-05-04T10:46:23.187Z,97968.64
2023-05-04T10:48:51.843Z,97969.52
2023-05-04T10:51:22.799Z,97969.34
2023-05-04T10:53:52.442Z,97966.96
2023-05-04T10:56:26.092Z,97966.10
2023-05-04T10:58:55.220Z,97961.00
2023-05-04T11:01:24.266Z,97959.23
2023-05-04T11:03:54.130Z,97957.92
2023-05-04T11:06:24.606Z,97952.01
2023-05-04T11:09:02.130Z,97952.89
2023-05-04T11:11:30.907Z,97952.52
2023-05-04T11:13:59.295Z,97954.63
2023-05-04T11:16:27.801Z,97952.95
2023-05-04T11:19:07.274Z,97954.63
2023-05-04T11:21:35.574Z,97949.64
2023-05-04T11:24:04.145Z,97949.48
2023-05-04T11:26:33.286Z,97951.77
2023-05-04T11:29:12.122Z,97950.81
2023-05-04T11:31:40.713Z,97948.42
2023-05-04T11:34:08.975Z,97949.20
2023-05-04T11:36:40.505Z,97950.48
2023-05-04T11:39:09.328Z,97951.55
2023-05-04T11:41:37.904Z,97946.55
2023-05-04T11:44:08.881Z,97943.22
2023-05-04T11:46:38.038Z,97943.91
2023-05-04T11:49:07.032Z,97944.38
2023-05-04T11:51:36.000Z,97948.74
2023-05-04T11:54:07.344Z,97948.52
2023-05-04T11:56:42.906Z,97950.83
2023-05-04T11:59:11.166Z,97948.20
2023-05-04T12:01:39.636Z,97948.90
2023-05-04T12:04:08.250Z,97947.79
2023-05-04T12:06:38.445Z,97947.48
2023-05-04T12:09:07.399Z,97950.29
2023-05-04T12:11:38.489Z,97949.66
2023-05-04T12:14:14.247Z,97951.08
2023-05-04T12:16:43.347Z,97951.05
2023-05-04T12:19:15.893Z,97949.29
2023-05-04T12:21:52.142Z,97949.15
2023-05-04T12:24:25.197Z,97946.69
2023-05-04T12:26:53.550Z,97946.98
2023-05-04T12:29:21.830Z,97942.16
2023-05-04T12:31:50.312Z,97940.80
2023-05-04T12:34:18.755Z,97938.00
2023-05-04T12:36:51.034Z,97936.14
2023-05-04T12:39:19.430Z,97936.42
2023-05-04T12:41:48.100Z,97933.77
2023-05-04T12:44:17.369Z,97929.36
2023-05-04T12:46:46.013Z,97927.11
2023-05-04T12:49:15.125Z,97928.10
2023-05-04T12:51:44.317Z,97926.63
2023-05-04T12:54:13.132Z,97926.48
2023-05-04T12:56:41.819Z,97928.47
2023-05-04T12:59:11.150Z,97927.04
2023-05-04T13:01:41.663Z,97924.45
2023-05-04T13:04:10.488Z,97921.77
2023-05-04T13:06:39.299Z,97921.63
2023-05-04T13:09:07.544Z,97920.98
2023-05-04T13:11:35.897Z,97917.23
2023-05-04T13:14:04.242Z,97915.14
2023-05-04T13:16:32.667Z,97915.84
2023-05-04T13:19:01.029Z,97916.20
2023-05-04T13:21:29.307Z,97916.98
2023-05-04T13:23:59.513Z,97913.59
2023-05-04T13:26:27.863Z,97918.54
2023-05-04T13:28:56.160Z,97917.13
2023-05-04T13:31:24.704Z,97915.15
2023-05-04T13:33:53.709Z,97912.63
2023-05-04T13:36:22.144Z,97910.39
2023-05-04T13:38:51.530Z,97908.46
2023-05-04T13:41:20.850Z,97907.54
2023-05-04T13:43:49.076Z,97904.94
2023-05-04T13:46:17.312Z,97905.31
2023-05-04T13:48:45.765Z,97908.13
2023-05-04T13:51:14.331Z,97907.71
2023-05-04T13:53:43.141Z,97900.99
2023-05-04T13:56:11.317Z,97899.66
2023-05-04T13:58:39.923Z,97902.02
2023-05-04T14:01:09.273Z,97901.78
2023-05-04T14:03:37.619Z,97902.12
2023-05-04T14:06:06.459Z,97903.83
2023-05-04T14:08:34.604Z,97905.55
2023-05-04T14:11:03.329Z,97901.33
2023-05-04T14:13:31.446Z,97900.23
2023-05-04T14:15:59.854Z,97899.56
2023-05-04T14:18:28.794Z,97897.35
2023-05-04T14:20:57.149Z,97898.33
2023-05-04T14:23:25.570Z,97897.59
2023-05-04T14:25:57.084Z,97900.83
2023-05-04T14:28:26.286Z,97901.57
2023-05-04T14:30:54.567Z,97900.36
2023-05-04T14:33:22.774Z,97905.66
2023-05-04T14:35:51.040Z,97904.06
2023-05-04T14:38:19.202Z,97903.70
2023-05-04T14:40:49.513Z,97897.92
2023-05-04T14:43:18.045Z,97900.52
2023-05-04T14:45:46.427Z,97903.56
2023-05-04T14:48:14.786Z,97899.04
2023-05-04T14:50:43.674Z,97900.08
2023-05-04T14:53:11.955Z,97899.89
2023-05-04T14:55:42.261Z,97902.46
2023-05-04T14:58:13.050Z,97902.65
2023-05-04T15:00:43.963Z,97900.02
2023-05-04T15:03:13.175Z,97902.17
2023-05-04T15:05:41.569Z,97902.60
2023-05-04T15:08:09.715Z,97898.90
2023-05-04T15:10:38.295Z,97898.13
2023-05-04T15:13:07.013Z,97895.55
2023-05-04T15:15:39.812Z,97894.48
2023-05-04T15:18:08.270Z,97893.58
2023-05-04T15:20:40.278Z,97891.69
2023-05-04T15:23:12.890Z,97891.78
2023-05-04T15:25:42.081Z,97890.60
2023-05-04T15:28:11.220Z,97892.65
2023-05-04T15:30:42.761Z,97894.89
2023-05-04T15:33:11.157Z,97895.02
2023-05-04T15:35:39.384Z,97894.44
2023-05-04T15:38:07.473Z,97898.15
2023-05-04T15:40:35.686Z,97901.29
2023-05-04T15:43:03.918Z,97904.96
2023-05-04T15:45:32.352Z,97901.42
2023-05-04T15:48:00.667Z,97901.83
2023-05-04T15:50:29.520Z,97900.84
2023-05-04T15:52:58.586Z,97901.42
2023-05-04T15:55:27.095Z,97899.38
2023-05-04T15:57:55.307Z,97897.08
2023-05-04T16:00:24.610Z,97894.94
2023-05-04T16:02:53.311Z,97892.36
2023-05-04T16:05:25.164Z,97888.11
2023-05-04T16:07:54.868Z,97880.80
2023-05-04T16:10:23.421Z,97882.27
2023-05-04T16:12:52.063Z,97886.66
2023-05-04T16:15:20.822Z,97887.69
2023-05-04T16:17:49.188Z,97888.39
2023-05-04T16:20:17.344Z,97886.89
2023-05-04T16:22:45.750Z,97886.45
2023-05-04T16:25:13.876Z,97887.23
2023-05-04T16:27:42.000Z,97887.90
2023-05-04T16:30:11.370Z,97892.36
2023-05-04T16:32:39.877Z,97893.71
2023-05-04T16:35:08.298Z,97893.95
2023-05-04T16:37:38.136Z,97890.20
2023-05-04T16:40:11.550Z,97892.94
2023-05-04T16:42:40.429Z,97894.10
2023-05-04T16:45:11.562Z,97899.08
2023-05-04T16:47:44.455Z,97902.64
2023-05-04T16:50:14.409Z,97903.75
2023-05-04T16:52:42.770Z,97905.48
2023-05-04T16:55:12.432Z,97905.71
2023-05-04T16:57:41.168Z,97910.52
2023-05-04T17:00:10.578Z,97916.24
2023-05-04T17:02:39.266Z,97917.05
2023-05-04T17:05:10.702Z,97921.65
2023-05-04T17:07:43.605Z,97922.38
2023-05-04T17:10:12.428Z,97924.66
2023-05-04T17:12:42.320Z,97928.23
2023-05-04T17:15:11.864Z,97934.71
2023-05-04T17:17:41.528Z,97939.13
2023-05-04T17:20:15.058Z,97943.21
2023-05-04T17:22:44.002Z,97943.89
2023-05-04T17:25:12.944Z,97944.27
2023-05-04T17:27:41.296Z,97948.56
2023-05-04T17:30:10.811Z,97950.20
2023-05-04T17:32:38.866Z,97955.13
2023-05-04T17:35:16.530Z,97957.58
2023-05-04T17:37:52.114Z,97958.52
2023-05-04T17:40:20.508Z,97962.58
2023-05-04T17:42:48.560Z,97958.90
2023-05-04T17:45:16.689Z,97962.59
2023-05-04T17:47:46.487Z,97963.61
2023-05-04T17:50:14.510Z,97962.25
2023-05-04T17:52:42.713Z,97966.50
2023-05-04T17:55:11.202Z,97972.90
2023-05-04T17:57:39.163Z,97977.53
2023-05-04T18:00:09.034Z,97982.33
2023-05-04T18:02:37.280Z,97985.89
2023-05-04T18:05:05.650Z,97986.02
2023-05-04T18:07:33.744Z,97987.16
2023-05-04T18:10:02.953Z,97987.80
2023-05-04T18:12:30.936Z,97987.55
2023-05-04T18:14:58.930Z,97990.79
2023-05-04T18:17:28.753Z,97996.30
2023-05-04T18:19:56.804Z,98003.22
2023-05-04T18:22:24.803Z,98006.95
2023-05-04T18:24:53.104Z,98008.41
2023-05-04T18:27:21.167Z,98007.81
2023-05-04T18:29:49.778Z,98009.79
2023-05-04T18:32:17.912Z,98010.55
2023-05-04T18:34:48.072Z,98015.03
2023-05-04T18:37:16.707Z,98014.76
2023-05-04T18:39:44.735Z,98020.33
2023-05-04T18:42:13.039Z,98024.16
2023-05-04T18:44:41.452Z,98031.66
2023-05-04T18:47:10.228Z,98036.55
2023-05-04T18:49:38.409Z,98039.67
2023-05-04T18:52:06.434Z,98041.34
2023-05-04T18:54:34.586Z,98043.21
2023-05-04T18:57:03.753Z,98048.16
2023-05-04T18:59:34.467Z,98051.70
2023-05-04T19:02:02.859Z,98058.00
2023-05-04T19:04:31.048Z,98059.56
2023-05-04T19:06:59.360Z,98063.06
2023-05-04T19:09:28.216Z,98065.85
2023-05-04T19:11:56.469Z,98069.87
2023-05-04T19:14:25.537Z,98068.60
2023-05-04T19:16:55.319Z,98071.86
2023-05-04T19:19:24.505Z,98073.54
2023-05-04T19:21:52.659Z,98070.34
2023-05-04T19:24:20.746Z,98066.98
2023-05-04T19:26:48.975Z,98064.34
2023-05-04T19:29:16.928Z,98064.36
2023-05-04T19:31:44.939Z,98068.09
2023-05-04T19:34:13.413Z,98073.55
2023-05-04T19:36:42.745Z,98074.80
2023-05-04T19:39:10.694Z,98076.98
2023-05-04T19:41:38.740Z,98082.02
2023-05-04T19:44:10.175Z,98087.61
2023-05-04T19:46:38.231Z,98082.31
2023-05-04T19:49:06.298Z,98083.23
2023-05-04T19:51:34.687Z,98086.09
2023-05-04T19:54:02.789Z,98087.37
2023-05-04T19:56:30.674Z,98088.64
2023-05-04T19:58:58.567Z,98087.77
2023-05-04T20:01:26.473Z,98085.63
2023-05-04T20:03:55.824Z,98085.41
2023-05-04T20:06:23.868Z,98082.20
2023-05-04T20:08:52.031Z,98080.91
2023-05-04T20:11:20.061Z,98078.05
2023-05-04T20:13:48.102Z,98077.02
2023-05-04T20:16:16.490Z,98077.61
2023-05-04T20:18:44.646Z,98081.85
2023-05-04T20:21:12.916Z,98081.95
2023-05-04T20:23:40.915Z,98083.10
2023-05-04T20:26:09.010Z,98081.45
2023-05-04T20:28:37.123Z,98082.60
2023-05-04T20:31:05.805Z,98081.81
2023-05-04T20:33:33.889Z,98086.27
2023-05-04T20:36:02.748Z,98086.69
2023-05-04T20:38:30.711Z,98086.38
2023-05-04T20:41:06.005Z,98089.17
2023-05-04T20:43:34.496Z,98093.52
2023-05-04T20:46:02.636Z,98093.87
2023-05-04T20:48:31.893Z,98095.58
2023-05-04T20:51:12.725Z,98095.19
2023-05-04T20:53:43.097Z,98090.77
2023-05-04T20:56:11.535Z,98090.87
2023-05-04T20:58:39.620Z,98093.60
2023-05-04T21:01:07.720Z,98093.20
2023-05-04T21:03:36.592Z,98097.92
2023-05-04T21:06:06.251Z,98095.11
2023-05-04T21:08:35.906Z,98093.73
2023-05-04T21:11:04.570Z,98096.69
2023-05-04T21:13:32.581Z,98098.90
2023-05-04T21:16:00.533Z,98096.96
2023-05-04T21:18:28.494Z,98099.60
2023-05-04T21:20:56.603Z,98101.03
2023-05-04T21:23:25.313Z,98099.84
2023-05-04T21:26:01.032Z,98100.39
2023-05-04T21:28:30.084Z,98102.52
2023-05-04T21:30:58.161Z,98104.14
2023-05-04T21:33:26.453Z,98104.54
2023-05-04T21:35:54.448Z,98106.12
2023-05-04T21:38:22.583Z,98101.73
2023-05-04T21:40:50.766Z,98101.15
2023-05-04T21:43:18.751Z,98101.08
2023-05-04T21:45:46.750Z,98099.27
2023-05-04T21:48:14.814Z,98097.81
2023-05-04T21:50:42.781Z,98091.12
2023-05-04T21:53:11.457Z,98087.26
2023-05-04T21:55:39.250Z,98087.81
2023-05-04T21:58:07.669Z,98090.63
2023-05-04T22:00:35.807Z,98089.92
2023-05-04T22:03:04.126Z,98090.16
2023-05-04T22:05:32.012Z,98086.40
2023-05-04T22:08:01.057Z,98084.77
2023-05-04T22:10:29.254Z,98081.89
2023-05-04T22:12:57.369Z,98081.65
2023-05-04T22:15:29.471Z,98084.58
2023-05-04T22:18:03.142Z,98083.48
2023-05-04T22:20:31.153Z,98085.50
2023-05-04T22:22:59.085Z,98083.64
2023-05-04T22:25:27.058Z,98081.06
2023-05-04T22:27:55.111Z,98078.11
2023-05-04T22:30:23.564Z,98075.33
2023-05-04T22:32:52.645Z,98077.05
2023-05-04T22:35:21.345Z,98080.71
2023-05-04T22:37:50.901Z,98078.95
2023-05-04T22:40:19.393Z,98077.52
2023-05-04T22:42:47.521Z,98076.42
2023-05-04T22:45:15.954Z,98073.77
2023-05-04T22:47:44.711Z,98071.45
2023-05-04T22:50:13.767Z,98069.36
2023-05-04T22:52:41.932Z,98065.92
2023-05-04T22:55:10.391Z,98063.27
2023-05-04T22:57:38.359Z,98062.52
2023-05-04T23:00:08.401Z,98057.25
2023-05-04T23:02:36.843Z,98054.09
2023-05-04T23:05:06.095Z,98048.12
2023-05-04T23:07:34.064Z,98046.70
2023-05-04T23:10:02.183Z,98047.02
2023-05-04T23:12:30.122Z,98044.17
2023-05-04T23:14:58.250Z,98045.50
2023-05-04T23:17:26.412Z,98047.50
2023-05-04T23:19:54.446Z,98045.46
2023-05-04T23:22:22.534Z,98045.35
2023-05-04T23:24:50.468Z,98044.87
2023-05-04T23:27:18.711Z,98048.70
2023-05-04T23:29:46.575Z,98049.59
2023-05-04T23:32:14.626Z,98049.95
2023-05-04T23:34:43.053Z,98048.70
2023-05-04T23:37:11.154Z,98049.88
2023-05-04T23:39:39.451Z,98052.34
2023-05-04T23:42:07.435Z,98053.73
2023-05-04T23:44:35.418Z,98051.95
2023-05-04T23:47:03.522Z,98050.38
2023-05-04T23:49:31.542Z,98045.49
2023-05-04T23:51:59.558Z,98037.31
2023-05-04T23:54:27.592Z,98033.98
2023-05-04T23:56:55.510Z,98037.69
2023-05-04T23:59:23.494Z,98036.85
