createdAt,value
2022-11-02T00:00:44.879Z,99819.66
2022-11-02T00:03:16.525Z,99821.28
2022-11-02T00:05:48.105Z,99821.16
2022-11-02T00:08:19.779Z,99818.84
2022-11-02T00:10:51.376Z,99820.66
2022-11-02T00:13:24.649Z,99823.44
2022-11-02T00:15:56.635Z,99827.06
2022-11-02T00:18:29.061Z,99828.34
2022-11-02T00:21:01.888Z,99821.41
2022-11-02T00:23:35.129Z,99830.31
2022-11-02T00:26:07.053Z,99825.50
2022-11-02T00:28:38.699Z,99830.94
2022-11-02T00:31:10.300Z,99832.09
2022-11-02T00:33:41.909Z,99843.91
2022-11-02T00:36:13.895Z,99837.41
2022-11-02T00:38:45.552Z,99837.59
2022-11-02T00:41:20.627Z,99836.59
2022-11-02T00:43:52.599Z,99832.13
2022-11-02T00:46:24.214Z,99841.34
2022-11-02T00:48:55.864Z,99847.75
2022-11-02T00:51:29.824Z,99834.88
2022-11-02T00:54:01.464Z,99844.09
2022-11-02T00:56:33.254Z,99842.56
2022-11-02T00:59:07.610Z,99842.06
2022-11-02T01:01:39.382Z,99841.22
2022-11-02T01:04:11.771Z,99840.25
2022-11-02T01:06:44.067Z,99842.91
2022-11-02T01:09:16.223Z,99840.06
2022-11-02T01:11:47.854Z,99840.41
2022-11-02T01:14:19.451Z,99840.03
2022-11-02T01:16:51.259Z,99848.59
2022-11-02T01:19:24.946Z,99842.66
2022-11-02T01:21:56.596Z,99840.19
2022-11-02T01:24:28.188Z,99844.09
2022-11-02T01:26:59.794Z,99834.00
2022-11-02T01:29:31.345Z,99838.97
2022-11-02T01:32:03.661Z,99836.03
2022-11-02T01:34:35.261Z,99834.06
2022-11-02T01:37:06.895Z,99835.72
2022-11-02T01:39:38.555Z,99838.38
2022-11-02T01:42:26.031Z,99834.69
2022-11-02T01:45:00.829Z,99831.91
2022-11-02T01:47:38.068Z,99835.66
2022-11-02T01:50:19.175Z,99842.91
2022-11-02T01:52:50.756Z,99842.50
2022-11-02T01:55:26.132Z,99841.06
2022-11-02T01:58:08.359Z,99838.06
2022-11-02T02:00:40.542Z,99844.94
2022-11-02T02:03:18.195Z,99847.16
2022-11-02T02:06:02.952Z,99850.81
2022-11-02T02:08:38.997Z,99849.81
2022-11-02T02:11:34.755Z,99844.38
2022-11-02T02:14:17.085Z,99834.56
2022-11-02T02:17:26.509Z,99836.00
2022-11-02T02:20:17.708Z,99829.00
2022-11-02T02:23:26.794Z,99829.50
2022-11-02T02:26:15.084Z,99837.66
2022-11-02T02:29:43.541Z,99844.78
2022-11-02T02:32:28.001Z,99842.28
2022-11-02T02:35:25.799Z,99847.00
2022-11-02T02:38:01.843Z,99846.47
2022-11-02T02:40:42.898Z,99845.75
2022-11-02T02:43:30.215Z,99847.88
2022-11-02T02:46:26.694Z,99840.25
2022-11-02T02:49:00.959Z,99839.31
2022-11-02T02:51:34.464Z,99848.47
2022-11-02T02:54:14.960Z,99851.28
2022-11-02T02:56:55.066Z,99849.22
2022-11-02T02:59:34.129Z,99851.69
2022-11-02T03:02:09.398Z,99854.72
2022-11-02T03:04:41.046Z,99857.09
2022-11-02T03:07:17.455Z,99854.31
2022-11-02T03:09:55.098Z,99855.16
2022-11-02T03:12:39.586Z,99861.66
2022-11-02T03:16:05.844Z,99858.19
2022-11-02T03:18:40.099Z,99864.84
2022-11-02T03:21:28.249Z,99866.78
2022-11-02T03:24:17.864Z,99864.00
2022-11-02T03:26:57.608Z,99872.19
2022-11-02T03:29:57.036Z,99862.09
2022-11-02T03:32:38.294Z,99869.28
2022-11-02T03:35:24.668Z,99866.66
2022-11-02T03:38:10.917Z,99876.34
2022-11-02T03:40:48.622Z,99880.50
2022-11-02T03:43:21.913Z,99881.34
2022-11-02T03:46:02.063Z,99875.25
2022-11-02T03:48:44.839Z,99886.88
2022-11-02T03:51:23.229Z,99884.38
2022-11-02T03:54:02.692Z,99895.06
2022-11-02T03:56:46.335Z,99896.16
2022-11-02T03:59:19.688Z,99896.03
2022-11-02T04:01:52.791Z,99899.75
2022-11-02T04:04:26.315Z,99895.31
2022-11-02T04:06:58.279Z,99898.91
2022-11-02T04:09:29.929Z,99896.56
2022-11-02T04:12:20.919Z,99906.53
2022-11-02T04:14:52.643Z,99901.13
2022-11-02T04:17:43.653Z,99905.72
2022-11-02T04:20:19.101Z,99916.25
2022-11-02T04:23:09.419Z,99917.22
2022-11-02T04:25:41.000Z,99913.75
2022-11-02T04:28:19.245Z,99917.22
2022-11-02T04:31:02.633Z,99913.63
2022-11-02T04:33:40.559Z,99912.38
2022-11-02T04:36:17.939Z,99912.78
2022-11-02T04:38:55.705Z,99916.78
2022-11-02T04:41:41.673Z,99907.91
2022-11-02T04:44:18.912Z,99900.84
2022-11-02T04:46:57.225Z,99908.50
2022-11-02T04:49:31.813Z,99908.91
2022-11-02T04:52:03.991Z,99897.66
2022-11-02T04:54:38.291Z,99899.75
2022-11-02T04:57:11.496Z,99894.06
2022-11-02T04:59:43.225Z,99889.91
2022-11-02T05:02:14.967Z,99894.59
2022-11-02T05:04:48.401Z,99894.19
2022-11-02T05:07:20.807Z,99907.06
2022-11-02T05:09:52.754Z,99909.28
2022-11-02T05:12:29.011Z,99904.97
2022-11-02T05:15:01.060Z,99900.66
2022-11-02T05:17:32.810Z,99913.56
2022-11-02T05:20:05.186Z,99908.97
2022-11-02T05:22:41.572Z,99909.41
2022-11-02T05:25:13.486Z,99912.84
2022-11-02T05:27:45.119Z,99911.59
2022-11-02T05:30:18.162Z,99904.22
2022-11-02T05:32:49.839Z,99899.78
2022-11-02T05:35:22.432Z,99910.31
2022-11-02T05:37:55.424Z,99908.78
2022-11-02T05:40:28.352Z,99909.09
2022-11-02T05:43:01.703Z,99910.06
2022-11-02T05:45:33.915Z,99913.00
2022-11-02T05:48:08.664Z,99911.19
2022-11-02T05:50:40.092Z,99917.31
2022-11-02T05:53:11.669Z,99919.09
2022-11-02T05:55:44.139Z,99917.44
2022-11-02T05:58:15.849Z,99914.81
2022-11-02T06:00:47.578Z,99921.88
2022-11-02T06:03:19.383Z,99920.72
2022-11-02T06:05:59.665Z,99915.34
2022-11-02T06:08:33.782Z,99918.66
2022-11-02T06:11:10.729Z,99921.97
2022-11-02T06:13:44.538Z,99922.53
2022-11-02T06:16:21.670Z,99925.56
2022-11-02T06:18:54.834Z,99928.06
2022-11-02T06:21:26.483Z,99915.28
2022-11-02T06:23:59.130Z,99923.13
2022-11-02T06:26:30.742Z,99925.31
2022-11-02T06:29:02.378Z,99925.06
2022-11-02T06:31:34.052Z,99922.50
2022-11-02T06:34:05.647Z,99923.63
2022-11-02T06:36:37.289Z,99921.59
2022-11-02T06:39:08.923Z,99926.72
2022-11-02T06:41:40.512Z,99917.72
2022-11-02T06:44:14.192Z,99918.41
2022-11-02T06:46:45.775Z,99912.84
2022-11-02T06:49:17.375Z,99918.53
2022-11-02T06:51:52.132Z,99909.38
2022-11-02T06:54:23.774Z,99915.50
2022-11-02T06:56:55.400Z,99916.22
2022-11-02T06:59:27.043Z,99916.19
2022-11-02T07:02:01.082Z,99922.97
2022-11-02T07:04:32.783Z,99912.25
2022-11-02T07:07:04.422Z,99912.41
2022-11-02T07:09:36.211Z,99910.38
2022-11-02T07:12:07.831Z,99909.19
2022-11-02T07:14:39.513Z,99911.03
2022-11-02T07:17:11.102Z,99911.28
2022-11-02T07:19:42.749Z,99909.00
2022-11-02T07:22:14.404Z,99910.53
2022-11-02T07:24:46.087Z,99903.59
2022-11-02T07:27:17.707Z,99905.69
2022-11-02T07:29:49.443Z,99905.94
2022-11-02T07:32:21.034Z,99920.88
2022-11-02T07:34:52.616Z,99917.72
2022-11-02T07:37:24.240Z,99916.28
2022-11-02T07:39:56.084Z,99925.41
2022-11-02T07:42:27.677Z,99912.72
2022-11-02T07:45:01.899Z,99923.19
2022-11-02T07:47:33.542Z,99918.16
2022-11-02T07:50:05.644Z,99916.91
2022-11-02T07:52:46.312Z,99916.63
2022-11-02T07:55:21.039Z,99915.06
2022-11-02T07:58:00.119Z,99911.09
2022-11-02T08:00:38.138Z,99922.88
2022-11-02T08:03:11.650Z,99911.09
2022-11-02T08:05:43.630Z,99926.56
2022-11-02T08:08:18.854Z,99922.38
2022-11-02T08:10:52.725Z,99922.91
2022-11-02T08:13:26.097Z,99924.84
2022-11-02T08:15:57.777Z,99930.81
2022-11-02T08:18:29.819Z,99936.63
2022-11-02T08:21:01.705Z,99929.13
2022-11-02T08:23:33.330Z,99941.66
2022-11-02T08:26:05.081Z,99939.34
2022-11-02T08:28:40.026Z,99947.03
2022-11-02T08:31:17.337Z,99947.25
2022-11-02T08:33:49.098Z,99941.78
2022-11-02T08:36:20.737Z,99936.66
2022-11-02T08:38:52.332Z,99936.25
2022-11-02T08:41:23.993Z,99942.16
2022-11-02T08:43:56.998Z,99943.88
2022-11-02T08:46:29.852Z,99937.94
2022-11-02T08:49:01.498Z,99930.19
2022-11-02T08:51:33.124Z,99939.09
2022-11-02T08:54:04.793Z,99936.31
2022-11-02T08:56:36.417Z,99938.47
2022-11-02T08:59:08.812Z,99942.66
2022-11-02T09:01:40.542Z,99934.28
2022-11-02T09:04:12.154Z,99946.69
2022-11-02T09:06:45.810Z,99946.63
2022-11-02T09:09:18.708Z,99945.47
2022-11-02T09:11:51.903Z,99946.00
2022-11-02T09:14:23.599Z,99942.56
2022-11-02T09:16:55.261Z,99937.88
2022-11-02T09:19:26.900Z,99948.50
2022-11-02T09:22:00.166Z,99949.97
2022-11-02T09:24:34.285Z,99949.03
2022-11-02T09:27:05.916Z,99943.59
2022-11-02T09:29:37.491Z,99939.03
2022-11-02T09:32:14.115Z,99934.88
2022-11-02T09:34:47.420Z,99932.47
2022-11-02T09:37:19.038Z,99933.97
2022-11-02T09:39:50.631Z,99934.66
2022-11-02T09:42:53.301Z,99940.09
2022-11-02T09:45:26.641Z,99940.22
2022-11-02T09:48:17.099Z,99936.25
2022-11-02T09:51:01.972Z,99944.28
2022-11-02T09:56:17.534Z,99925.31
2022-11-02T09:59:12.091Z,99929.19
2022-11-02T10:02:05.393Z,99932.81
2022-11-02T10:05:15.708Z,99934.56
2022-11-02T10:08:08.294Z,99932.41
2022-11-02T10:11:08.202Z,99925.38
2022-11-02T10:13:54.182Z,99932.06
2022-11-02T10:16:40.122Z,99933.16
2022-11-02T10:19:18.497Z,99935.25
2022-11-02T10:21:56.377Z,99935.88
2022-11-02T10:24:27.883Z,99928.22
2022-11-02T10:27:01.801Z,99927.06
2022-11-02T10:30:06.133Z,99933.44
2022-11-02T10:32:40.397Z,99943.38
2022-11-02T10:36:04.358Z,99938.91
2022-11-02T10:39:04.827Z,99943.84
2022-11-02T10:41:58.057Z,99939.59
2022-11-02T10:44:56.886Z,99945.50
2022-11-02T10:47:33.332Z,99944.69
2022-11-02T10:50:34.120Z,99933.47
2022-11-02T10:53:40.558Z,99937.28
2022-11-02T10:56:18.127Z,99945.16
2022-11-02T10:59:02.714Z,99938.19
2022-11-02T11:01:34.741Z,99943.94
2022-11-02T11:04:21.159Z,99954.66
2022-11-02T11:06:54.421Z,99954.09
2022-11-02T11:09:32.082Z,99953.94
2022-11-02T11:12:08.895Z,99946.34
2022-11-02T11:20:33.068Z,99952.31
2022-11-02T11:23:25.708Z,99954.59
2022-11-02T11:26:01.400Z,99949.41
2022-11-02T11:28:53.429Z,99942.19
2022-11-02T11:31:25.932Z,99946.91
2022-11-02T11:34:00.078Z,99939.88
2022-11-02T11:36:36.443Z,99935.75
2022-11-02T11:39:26.079Z,99934.53
2022-11-02T11:41:58.476Z,99927.09
2022-11-02T11:44:30.728Z,99945.41
2022-11-02T11:47:02.465Z,99931.22
2022-11-02T11:50:11.648Z,99931.28
2022-11-02T11:52:33.542Z,99934.38
2022-11-02T11:55:21.895Z,99931.97
2022-11-02T11:58:21.300Z,99929.41
2022-11-02T12:01:09.421Z,99926.44
2022-11-02T12:04:03.207Z,99922.50
2022-11-02T12:07:14.316Z,99926.19
2022-11-02T12:10:00.952Z,99923.72
2022-11-02T12:12:51.383Z,99920.03
2022-11-02T12:15:31.581Z,99918.50
2022-11-02T12:18:06.148Z,99915.09
2022-11-02T12:21:02.464Z,99921.41
2022-11-02T12:23:48.677Z,99914.00
2022-11-02T12:26:42.636Z,99915.44
2022-11-02T12:29:44.875Z,99910.09
2022-11-02T12:32:34.723Z,99914.63
2022-11-02T12:35:32.030Z,99909.56
2022-11-02T12:38:15.488Z,99908.94
2022-11-02T12:41:09.904Z,99906.88
2022-11-02T12:43:46.716Z,99904.34
2022-11-02T12:46:39.728Z,99892.84
2022-11-02T12:49:36.258Z,99901.63
2022-11-02T12:52:23.432Z,99900.56
2022-11-02T12:55:00.358Z,99891.72
2022-11-02T12:57:36.275Z,99892.56
2022-11-02T13:00:19.802Z,99902.44
2022-11-02T13:02:57.896Z,99899.59
2022-11-02T13:05:42.392Z,99900.81
2022-11-02T13:08:16.655Z,99896.66
2022-11-02T13:10:56.588Z,99900.56
2022-11-02T13:13:33.698Z,99899.09
2022-11-02T13:16:09.226Z,99903.81
2022-11-02T13:18:48.722Z,99896.81
2022-11-02T13:21:32.940Z,99891.47
2022-11-02T13:24:08.000Z,99890.47
2022-11-02T13:26:42.903Z,99891.91
2022-11-02T13:29:41.726Z,99891.84
2022-11-02T13:32:33.393Z,99898.59
2022-11-02T13:35:16.098Z,99894.47
2022-11-02T13:37:54.775Z,99894.47
2022-11-02T13:40:49.649Z,99903.75
2022-11-02T13:43:52.293Z,99908.91
2022-11-02T13:46:26.877Z,99899.59
2022-11-02T13:49:01.185Z,99908.59
2022-11-02T13:51:45.588Z,99911.38
2022-11-02T13:54:25.720Z,99913.78
2022-11-02T13:56:58.841Z,99912.13
2022-11-02T13:59:42.179Z,99921.13
2022-11-02T14:02:19.022Z,99916.63
2022-11-02T14:04:51.332Z,99911.88
2022-11-02T14:07:32.980Z,99912.06
2022-11-02T14:10:17.195Z,99923.91
2022-11-02T14:12:49.894Z,99924.94
2022-11-02T14:15:21.444Z,99920.44
2022-11-02T14:17:53.054Z,99924.75
2022-11-02T14:20:33.892Z,99926.03
2022-11-02T14:23:11.356Z,99929.06
2022-11-02T14:25:45.568Z,99930.91
2022-11-02T14:28:19.909Z,99926.03
2022-11-02T14:31:07.007Z,99927.88
2022-11-02T14:33:59.596Z,99931.03
2022-11-02T14:36:34.156Z,99932.13
2022-11-02T14:39:36.068Z,99926.13
2022-11-02T14:42:38.749Z,99926.53
2022-11-02T14:45:32.433Z,99925.19
2022-11-02T14:48:06.930Z,99921.47
2022-11-02T14:50:38.575Z,99915.03
2022-11-02T14:53:24.809Z,99915.88
2022-11-02T14:55:57.119Z,99917.31
2022-11-02T14:58:35.339Z,99926.13
2022-11-02T15:01:14.698Z,99933.31
2022-11-02T15:03:48.356Z,99928.41
2022-11-02T15:06:25.501Z,99933.06
2022-11-02T15:09:01.939Z,99931.31
2022-11-02T15:11:49.650Z,99929.53
2022-11-02T15:14:30.976Z,99933.50
2022-11-02T15:17:24.605Z,99922.38
2022-11-02T15:19:58.843Z,99928.81
2022-11-02T15:22:50.413Z,99928.09
2022-11-02T15:25:55.427Z,99921.19
2022-11-02T15:28:32.521Z,99919.56
2022-11-02T15:31:16.416Z,99931.09
2022-11-02T15:33:51.181Z,99933.47
2022-11-02T15:36:36.629Z,99938.69
2022-11-02T15:39:10.717Z,99924.13
2022-11-02T15:41:54.335Z,99922.53
2022-11-02T15:44:44.636Z,99925.19
2022-11-02T15:47:36.383Z,99931.44
2022-11-02T15:50:29.667Z,99934.59
2022-11-02T15:53:24.104Z,99943.13
2022-11-02T15:56:14.114Z,99944.50
2022-11-02T15:59:23.329Z,99945.88
2022-11-02T16:02:24.616Z,99951.66
2022-11-02T16:05:00.387Z,99945.94
2022-11-02T16:07:38.400Z,99947.00
2022-11-02T16:10:34.980Z,99941.41
2022-11-02T16:13:19.987Z,99954.69
2022-11-02T16:16:01.802Z,99964.19
2022-11-02T16:18:38.976Z,99951.41
2022-11-02T16:21:16.141Z,99946.34
2022-11-02T16:23:50.916Z,99950.06
2022-11-02T16:26:26.185Z,99948.09
2022-11-02T16:28:59.743Z,99945.09
2022-11-02T16:31:32.280Z,99951.78
2022-11-02T16:34:24.443Z,99949.97
2022-11-02T16:36:56.741Z,99957.00
2022-11-02T16:39:31.886Z,99958.16
2022-11-02T16:42:24.199Z,99960.34
2022-11-02T16:45:01.231Z,99966.03
2022-11-02T16:47:39.828Z,99980.81
2022-11-02T16:50:20.253Z,99992.88
2022-11-02T16:53:02.140Z,99991.59
2022-11-02T16:55:43.873Z,99986.91
2022-11-02T16:58:22.447Z,99993.06
2022-11-02T17:00:59.948Z,99995.06
2022-11-02T17:03:33.756Z,100004.69
2022-11-02T17:06:07.555Z,100001.56
2022-11-02T17:08:41.592Z,100010.50
2022-11-02T17:11:16.176Z,100010.00
2022-11-02T17:13:55.809Z,100022.94
2022-11-02T17:16:33.224Z,100027.56
2022-11-02T17:19:04.805Z,100033.38
2022-11-02T17:21:36.675Z,100033.88
2022-11-02T17:24:32.921Z,100031.38
2022-11-02T17:27:18.180Z,100036.00
2022-11-02T17:29:49.873Z,100034.19
2022-11-02T17:32:22.097Z,100029.06
2022-11-02T17:34:56.113Z,100029.38
2022-11-02T17:37:32.331Z,100028.53
2022-11-02T17:40:04.326Z,100029.72
2022-11-02T17:42:54.738Z,100034.34
2022-11-02T17:45:29.087Z,100032.03
2022-11-02T17:48:01.972Z,100028.72
2022-11-02T17:50:36.265Z,100035.00
2022-11-02T17:53:11.845Z,100041.94
2022-11-02T17:55:43.474Z,100044.25
2022-11-02T17:58:15.503Z,100046.22
2022-11-02T18:00:47.364Z,100034.13
2022-11-02T18:03:22.383Z,100041.59
2022-11-02T18:05:59.759Z,100033.47
2022-11-02T18:08:54.880Z,100043.69
2022-11-02T18:11:26.827Z,100040.53
2022-11-02T18:13:58.733Z,100052.09
2022-11-02T18:16:31.238Z,100045.34
2022-11-02T18:19:02.851Z,100043.00
2022-11-02T18:21:34.890Z,100034.56
2022-11-02T18:24:06.930Z,100040.16
2022-11-02T18:26:40.185Z,100035.03
2022-11-02T18:29:13.030Z,100037.00
2022-11-02T18:31:44.623Z,100040.63
2022-11-02T18:34:16.255Z,100043.44
2022-11-02T18:36:47.882Z,100041.38
2022-11-02T18:39:19.508Z,100041.03
2022-11-02T18:41:51.659Z,100031.91
2022-11-02T18:44:23.273Z,100040.34
2022-11-02T18:46:57.624Z,100046.13
2022-11-02T18:49:29.225Z,100048.41
2022-11-02T18:52:02.919Z,100042.09
2022-11-02T18:54:34.764Z,100040.53
2022-11-02T18:57:06.604Z,100039.84
2022-11-02T18:59:38.290Z,100046.81
2022-11-02T19:02:11.095Z,100046.81
2022-11-02T19:04:42.929Z,100048.09
2022-11-02T19:07:33.083Z,100053.56
2022-11-02T19:10:05.074Z,100056.19
2022-11-02T19:12:37.427Z,100055.22
2022-11-02T19:15:09.453Z,100051.75
2022-11-02T19:17:41.047Z,100044.78
2022-11-02T19:20:13.992Z,100045.09
2022-11-02T19:22:47.640Z,100053.34
2022-11-02T19:25:21.259Z,100053.81
2022-11-02T19:27:52.904Z,100048.81
2022-11-02T19:30:24.645Z,100056.25
2022-11-02T19:32:57.195Z,100043.63
2022-11-02T19:35:28.838Z,100051.22
2022-11-02T19:38:00.402Z,100058.91
2022-11-02T19:40:32.055Z,100047.81
2022-11-02T19:43:04.188Z,100048.41
2022-11-02T19:45:36.089Z,100056.53
2022-11-02T19:48:07.854Z,100057.63
2022-11-02T19:50:39.916Z,100057.97
2022-11-02T19:53:11.514Z,100051.28
2022-11-02T19:55:52.095Z,100058.56
2022-11-02T19:58:23.692Z,100057.34
2022-11-02T20:00:55.430Z,100053.19
2022-11-02T20:03:27.079Z,100058.75
2022-11-02T20:06:07.246Z,100062.56
2022-11-02T20:08:39.227Z,100049.63
2022-11-02T20:11:13.625Z,100050.78
2022-11-02T20:13:46.139Z,100049.13
2022-11-02T20:16:18.967Z,100055.22
2022-11-02T20:18:51.915Z,100056.22
2022-11-02T20:21:31.656Z,100063.16
2022-11-02T20:24:07.687Z,100060.66
2022-11-02T20:26:43.362Z,100065.09
2022-11-02T20:29:17.252Z,100061.13
2022-11-02T20:31:49.980Z,100064.22
2022-11-02T20:34:23.857Z,100065.66
2022-11-02T20:36:55.622Z,100070.38
2022-11-02T20:39:27.298Z,100061.94
2022-11-02T20:41:59.242Z,100070.44
2022-11-02T20:44:30.802Z,100067.38
2022-11-02T20:47:02.469Z,100062.16
2022-11-02T20:49:50.088Z,100064.25
2022-11-02T20:52:23.166Z,100064.25
2022-11-02T20:54:54.738Z,100064.41
2022-11-02T20:57:28.852Z,100066.53
2022-11-02T21:00:00.543Z,100066.78
2022-11-02T21:02:32.239Z,100069.34
2022-11-02T21:05:04.866Z,100078.38
2022-11-02T21:07:40.023Z,100083.25
2022-11-02T21:10:11.635Z,100078.28
2022-11-02T21:13:02.100Z,100080.25
2022-11-02T21:15:36.876Z,100072.59
2022-11-02T21:18:08.347Z,100073.59
2022-11-02T21:20:40.548Z,100083.16
2022-11-02T21:23:12.331Z,100081.78
2022-11-02T21:25:43.939Z,100079.28
2022-11-02T21:28:15.561Z,100082.94
2022-11-02T21:30:47.130Z,100079.44
2022-11-02T21:33:18.812Z,100083.06
2022-11-02T21:35:50.367Z,100087.50
2022-11-02T21:38:22.282Z,100078.75
2022-11-02T21:40:54.371Z,100091.09
2022-11-02T21:43:26.507Z,100084.47
2022-11-02T21:46:00.338Z,100076.16
2022-11-02T21:48:34.371Z,100080.75
2022-11-02T21:51:14.322Z,100082.53
2022-11-02T21:53:47.064Z,100086.44
2022-11-02T21:56:22.037Z,100089.34
2022-11-02T21:58:54.672Z,100087.84
2022-11-02T22:01:49.702Z,100092.44
2022-11-02T22:04:31.721Z,100089.91
2022-11-02T22:07:04.299Z,100085.63
2022-11-02T22:09:35.973Z,100082.44
2022-11-02T22:12:26.162Z,100081.75
2022-11-02T22:14:57.847Z,100083.84
2022-11-02T22:17:48.365Z,100089.56
2022-11-02T22:20:21.080Z,100091.50
2022-11-02T22:22:52.631Z,100088.16
2022-11-02T22:25:24.274Z,100094.56
2022-11-02T22:27:55.854Z,100097.47
2022-11-02T22:30:29.439Z,100103.16
2022-11-02T22:33:01.032Z,100096.78
2022-11-02T22:35:32.676Z,100105.69
2022-11-02T22:38:23.050Z,100101.38
2022-11-02T22:41:04.243Z,100111.50
2022-11-02T22:43:35.807Z,100105.41
2022-11-02T22:46:09.015Z,100107.34
2022-11-02T22:48:41.129Z,100101.34
2022-11-02T22:51:14.119Z,100102.19
2022-11-02T22:53:45.695Z,100092.78
2022-11-02T22:56:19.253Z,100098.31
2022-11-02T22:58:51.204Z,100092.50
2022-11-02T23:01:25.574Z,100090.13
2022-11-02T23:03:57.792Z,100100.13
2022-11-02T23:06:29.649Z,100096.94
2022-11-02T23:09:02.143Z,100096.25
2022-11-02T23:11:36.376Z,100096.50
2022-11-02T23:14:11.044Z,100096.78
2022-11-02T23:16:47.029Z,100092.63
2022-11-02T23:19:27.563Z,100090.41
2022-11-02T23:22:21.479Z,100103.84
2022-11-02T23:25:18.949Z,100108.28
2022-11-02T23:28:11.965Z,100110.34
2022-11-02T23:31:02.626Z,100102.72
2022-11-02T23:33:37.898Z,100106.34
2022-11-02T23:36:13.197Z,100102.88
2022-11-02T23:39:05.735Z,100100.53
2022-11-02T23:41:38.771Z,100108.81
2022-11-02T23:44:18.905Z,100108.22
2022-11-02T23:46:51.827Z,100101.56
2022-11-02T23:49:23.459Z,100106.97
2022-11-02T23:52:13.672Z,100109.84
2022-11-02T23:55:03.769Z,100103.06
2022-11-02T23:57:35.403Z,100102.34
