createdAt,value
2022-08-25T00:02:22.116Z,101883.03
2022-08-25T00:05:11.265Z,101874.56
2022-08-25T00:07:59.076Z,101869.25
2022-08-25T00:11:00.217Z,101875.28
2022-08-25T00:13:56.603Z,101874.22
2022-08-25T00:16:43.942Z,101879.56
2022-08-25T00:19:34.953Z,101872.72
2022-08-25T00:22:22.599Z,101876.34
2022-08-25T00:25:10.036Z,101874.59
2022-08-25T00:27:59.260Z,101862.28
2022-08-25T00:30:47.129Z,101865.09
2022-08-25T00:33:34.533Z,101874.72
2022-08-25T00:36:22.314Z,101871.97
2022-08-25T00:39:10.264Z,101870.41
2022-08-25T00:41:58.248Z,101872.88
2022-08-25T00:44:45.502Z,101873.75
2022-08-25T00:47:33.140Z,101878.03
2022-08-25T00:50:22.769Z,101872.78
2022-08-25T00:53:13.844Z,101870.41
2022-08-25T00:56:02.014Z,101862.31
2022-08-25T00:58:49.532Z,101871.09
2022-08-25T01:01:37.508Z,101869.13
2022-08-25T01:04:25.672Z,101876.06
2022-08-25T01:07:17.363Z,101883.16
2022-08-25T01:10:08.110Z,101890.94
2022-08-25T01:13:01.901Z,101877.69
2022-08-25T01:15:52.900Z,101890.63
2022-08-25T01:18:55.150Z,101893.03
2022-08-25T01:21:48.664Z,101901.78
2022-08-25T01:24:43.178Z,101927.28
2022-08-25T01:27:30.639Z,101926.44
2022-08-25T01:30:18.149Z,101934.25
2022-08-25T01:33:07.573Z,101933.28
2022-08-25T01:35:55.242Z,101936.00
2022-08-25T01:38:42.433Z,101939.41
2022-08-25T01:41:29.590Z,101939.22
2022-08-25T01:44:17.913Z,101929.53
2022-08-25T01:47:06.230Z,101924.25
2022-08-25T01:49:53.482Z,101931.13
2022-08-25T01:52:51.112Z,101929.25
2022-08-25T01:55:56.097Z,101927.31
2022-08-25T01:58:46.361Z,101913.16
2022-08-25T02:01:34.558Z,101914.78
2022-08-25T02:04:22.346Z,101900.53
2022-08-25T02:07:10.170Z,101880.63
2022-08-25T02:09:58.726Z,101872.28
2022-08-25T02:12:47.770Z,101867.84
2022-08-25T02:15:35.261Z,101849.22
2022-08-25T02:18:22.906Z,101842.84
2022-08-25T02:21:11.534Z,101833.25
2022-08-25T02:23:58.851Z,101827.34
2022-08-25T02:26:47.127Z,101830.53
2022-08-25T02:29:34.410Z,101837.91
2022-08-25T02:32:21.794Z,101846.59
2022-08-25T02:35:09.940Z,101847.53
2022-08-25T02:37:57.127Z,101851.75
2022-08-25T02:40:44.841Z,101856.06
2022-08-25T02:43:32.096Z,101852.56
2022-08-25T02:46:21.371Z,101841.94
2022-08-25T02:49:09.204Z,101838.31
2022-08-25T02:51:56.534Z,101839.28
2022-08-25T02:54:43.772Z,101839.41
2022-08-25T02:57:31.825Z,101833.47
2022-08-25T03:00:19.288Z,101835.31
2022-08-25T03:03:07.294Z,101834.63
2022-08-25T03:05:56.246Z,101835.69
2022-08-25T03:08:44.316Z,101834.78
2022-08-25T03:11:32.008Z,101838.31
2022-08-25T03:14:19.269Z,101832.19
2022-08-25T03:17:08.683Z,101831.97
2022-08-25T03:19:57.225Z,101838.25
2022-08-25T03:22:44.524Z,101829.41
2022-08-25T03:25:50.516Z,101828.69
2022-08-25T03:28:37.904Z,101828.63
2022-08-25T03:31:29.186Z,101831.28
2022-08-25T03:34:18.350Z,101832.03
2022-08-25T03:37:07.418Z,101821.59
2022-08-25T03:39:54.612Z,101829.53
2022-08-25T03:42:45.152Z,101823.44
2022-08-25T03:45:32.589Z,101825.25
2022-08-25T03:48:19.842Z,101820.13
2022-08-25T03:51:07.153Z,101820.91
2022-08-25T03:53:54.791Z,101825.44
2022-08-25T03:56:43.317Z,101824.63
2022-08-25T03:59:30.522Z,101813.44
2022-08-25T04:02:17.855Z,101809.69
2022-08-25T04:05:05.688Z,101812.47
2022-08-25T04:07:53.057Z,101811.53
2022-08-25T04:10:40.372Z,101815.16
2022-08-25T04:13:27.538Z,101815.97
2022-08-25T04:16:18.757Z,101825.75
2022-08-25T04:19:09.490Z,101812.34
2022-08-25T04:21:57.351Z,101816.66
2022-08-25T04:24:44.751Z,101826.38
2022-08-25T04:27:32.242Z,101820.94
2022-08-25T04:30:19.660Z,101817.22
2022-08-25T04:33:09.206Z,101814.63
2022-08-25T04:35:56.602Z,101816.28
2022-08-25T04:38:45.299Z,101827.38
2022-08-25T04:41:32.563Z,101821.13
2022-08-25T04:44:19.850Z,101818.34
2022-08-25T04:47:07.156Z,101817.28
2022-08-25T04:49:54.704Z,101818.91
2022-08-25T04:52:42.169Z,101810.81
2022-08-25T04:55:29.500Z,101809.03
2022-08-25T04:58:17.365Z,101813.41
2022-08-25T05:01:10.758Z,101821.19
2022-08-25T05:04:01.057Z,101816.66
2022-08-25T05:06:48.667Z,101805.97
2022-08-25T05:09:36.634Z,101815.53
2022-08-25T05:12:24.074Z,101819.00
2022-08-25T05:15:30.226Z,101816.41
2022-08-25T05:18:18.740Z,101820.00
2022-08-25T05:21:11.136Z,101823.25
2022-08-25T05:23:59.860Z,101823.00
2022-08-25T05:26:47.335Z,101827.50
2022-08-25T05:29:34.577Z,101823.84
2022-08-25T05:32:21.770Z,101814.19
2022-08-25T05:35:09.264Z,101820.16
2022-08-25T05:37:57.601Z,101821.06
2022-08-25T05:40:45.247Z,101820.91
2022-08-25T05:43:33.235Z,101813.19
2022-08-25T05:46:21.657Z,101814.19
2022-08-25T05:49:08.892Z,101813.94
2022-08-25T05:51:56.172Z,101818.41
2022-08-25T05:54:43.398Z,101823.06
2022-08-25T05:57:30.665Z,101821.94
2022-08-25T06:00:18.922Z,101820.09
2022-08-25T06:03:06.777Z,101816.59
2022-08-25T06:05:53.969Z,101821.06
2022-08-25T06:08:41.330Z,101822.13
2022-08-25T06:11:28.526Z,101823.06
2022-08-25T06:14:16.540Z,101823.75
2022-08-25T06:17:03.892Z,101822.94
2022-08-25T06:19:51.093Z,101826.28
2022-08-25T06:22:38.491Z,101832.06
2022-08-25T06:25:27.578Z,101825.84
2022-08-25T06:28:14.765Z,101837.19
2022-08-25T06:31:03.876Z,101842.28
2022-08-25T06:33:51.777Z,101843.75
2022-08-25T06:36:39.240Z,101847.22
2022-08-25T06:39:26.444Z,101840.63
2022-08-25T06:42:14.044Z,101844.94
2022-08-25T06:45:01.564Z,101859.56
2022-08-25T06:47:53.880Z,101862.94
2022-08-25T06:50:41.792Z,101877.69
2022-08-25T06:53:29.078Z,101885.34
2022-08-25T06:56:17.991Z,101889.47
2022-08-25T06:59:06.532Z,101899.84
2022-08-25T07:01:53.875Z,101909.22
2022-08-25T07:04:41.326Z,101907.09
2022-08-25T07:07:43.857Z,101919.13
2022-08-25T07:10:31.713Z,101922.34
2022-08-25T07:13:18.975Z,101929.13
2022-08-25T07:16:07.110Z,101922.81
2022-08-25T07:18:56.815Z,101927.91
2022-08-25T07:21:46.021Z,101928.63
2022-08-25T07:24:34.021Z,101930.97
2022-08-25T07:27:21.634Z,101934.47
2022-08-25T07:30:11.441Z,101928.00
2022-08-25T07:32:59.531Z,101932.22
2022-08-25T07:35:47.552Z,101924.09
2022-08-25T07:38:34.752Z,101925.53
2022-08-25T07:41:25.692Z,101929.53
2022-08-25T07:44:13.441Z,101935.66
2022-08-25T07:47:01.422Z,101934.69
2022-08-25T07:49:48.808Z,101940.75
2022-08-25T07:52:36.229Z,101936.34
2022-08-25T07:55:28.279Z,101938.91
2022-08-25T07:58:16.086Z,101931.19
2022-08-25T08:01:03.739Z,101927.56
2022-08-25T08:03:51.707Z,101924.00
2022-08-25T08:06:39.591Z,101915.00
2022-08-25T08:09:33.756Z,101912.06
2022-08-25T08:12:21.321Z,101907.44
2022-08-25T08:15:10.861Z,101904.31
2022-08-25T08:18:00.167Z,101900.44
2022-08-25T08:20:49.577Z,101890.34
2022-08-25T08:23:36.881Z,101880.34
2022-08-25T08:26:36.448Z,101886.31
2022-08-25T08:29:32.776Z,101884.22
2022-08-25T08:32:20.990Z,101878.59
2022-08-25T08:35:12.619Z,101875.72
2022-08-25T08:38:00.431Z,101870.53
2022-08-25T08:42:07.233Z,101862.16
2022-08-25T08:44:58.047Z,101867.97
2022-08-25T08:48:07.700Z,101867.19
2022-08-25T08:51:24.725Z,101862.09
2022-08-25T08:54:20.491Z,101846.09
2022-08-25T08:57:18.169Z,101838.06
2022-08-25T09:00:06.846Z,101842.16
2022-08-25T09:03:02.789Z,101838.38
2022-08-25T09:05:55.285Z,101838.56
2022-08-25T09:08:45.082Z,101835.16
2022-08-25T09:11:53.706Z,101834.38
2022-08-25T09:15:18.898Z,101832.22
2022-08-25T09:18:23.511Z,101834.63
2022-08-25T09:21:37.500Z,101820.75
2022-08-25T09:24:48.670Z,101819.38
2022-08-25T09:27:48.519Z,101815.38
2022-08-25T09:31:03.706Z,101805.78
2022-08-25T09:33:57.232Z,101797.59
2022-08-25T09:36:48.597Z,101806.38
2022-08-25T09:39:36.743Z,101800.75
2022-08-25T09:42:49.793Z,101794.75
2022-08-25T09:45:46.978Z,101800.47
2022-08-25T09:51:47.800Z,101788.38
2022-08-25T09:54:44.255Z,101803.66
2022-08-25T09:57:44.623Z,101810.88
2022-08-25T10:00:35.335Z,101802.88
2022-08-25T10:03:24.746Z,101800.84
2022-08-25T10:06:15.563Z,101801.16
2022-08-25T10:09:08.996Z,101794.69
2022-08-25T10:11:57.486Z,101787.72
2022-08-25T10:14:45.199Z,101792.03
2022-08-25T10:17:35.374Z,101789.94
2022-08-25T10:20:26.460Z,101781.41
2022-08-25T10:23:42.395Z,101784.50
2022-08-25T10:26:44.756Z,101785.84
2022-08-25T10:29:53.370Z,101781.28
2022-08-25T10:32:52.281Z,101786.88
2022-08-25T10:35:55.057Z,101781.53
2022-08-25T10:38:56.765Z,101761.78
2022-08-25T10:41:54.886Z,101781.78
2022-08-25T10:45:22.326Z,101775.09
2022-08-25T10:48:36.860Z,101768.22
2022-08-25T10:51:32.085Z,101756.81
2022-08-25T10:54:22.544Z,101769.59
2022-08-25T10:57:44.917Z,101768.25
2022-08-25T11:00:38.235Z,101754.31
2022-08-25T11:03:47.195Z,101772.84
2022-08-25T11:06:37.582Z,101773.81
2022-08-25T11:09:31.166Z,101770.38
2022-08-25T11:12:30.201Z,101779.16
2022-08-25T11:15:29.789Z,101769.56
2022-08-25T11:18:21.204Z,101741.56
2022-08-25T11:21:30.431Z,101770.81
2022-08-25T11:24:32.496Z,101767.84
2022-08-25T11:27:31.260Z,101760.84
2022-08-25T11:30:19.098Z,101768.00
2022-08-25T11:33:06.994Z,101757.72
2022-08-25T11:36:39.368Z,101757.13
2022-08-25T11:39:36.335Z,101753.00
2022-08-25T11:42:55.972Z,101758.59
2022-08-25T11:46:06.148Z,101753.09
2022-08-25T11:49:31.708Z,101743.94
2022-08-25T11:52:34.743Z,101742.03
2022-08-25T11:55:26.295Z,101741.81
2022-08-25T11:58:52.286Z,101745.69
2022-08-25T12:01:40.518Z,101735.63
2022-08-25T12:04:48.495Z,101744.31
2022-08-25T12:08:23.699Z,101744.41
2022-08-25T12:11:11.877Z,101745.38
2022-08-25T12:14:22.614Z,101715.47
2022-08-25T12:17:24.513Z,101733.91
2022-08-25T12:20:11.917Z,101737.94
2022-08-25T12:23:00.253Z,101737.19
2022-08-25T12:26:33.365Z,101733.59
2022-08-25T12:29:52.502Z,101730.25
2022-08-25T12:32:44.693Z,101727.00
2022-08-25T12:36:01.760Z,101720.63
2022-08-25T12:38:52.041Z,101723.81
2022-08-25T12:41:56.926Z,101721.47
2022-08-25T12:44:50.191Z,101714.13
2022-08-25T12:47:38.419Z,101713.88
2022-08-25T12:50:35.336Z,101707.91
2022-08-25T12:53:37.926Z,101710.34
2022-08-25T12:56:31.573Z,101708.19
2022-08-25T12:59:32.202Z,101699.19
2022-08-25T13:02:40.026Z,101707.06
2022-08-25T13:06:00.423Z,101703.53
2022-08-25T13:08:56.783Z,101710.25
2022-08-25T13:12:14.505Z,101707.00
2022-08-25T13:15:01.896Z,101707.31
2022-08-25T13:17:49.060Z,101711.00
2022-08-25T13:20:40.248Z,101703.56
2022-08-25T13:23:34.216Z,101705.47
2022-08-25T13:26:48.343Z,101707.34
2022-08-25T13:29:49.948Z,101677.03
2022-08-25T13:32:39.676Z,101700.75
2022-08-25T13:35:32.548Z,101701.81
2022-08-25T13:38:20.780Z,101685.53
2022-08-25T13:41:09.801Z,101684.03
2022-08-25T13:44:00.881Z,101680.06
2022-08-25T13:47:09.291Z,101677.09
2022-08-25T13:50:18.864Z,101677.84
2022-08-25T13:53:26.016Z,101679.06
2022-08-25T13:56:24.888Z,101675.03
2022-08-25T13:59:27.510Z,101663.94
2022-08-25T14:02:19.427Z,101675.94
2022-08-25T14:05:07.453Z,101669.06
2022-08-25T14:08:15.795Z,101658.69
2022-08-25T14:11:30.898Z,101667.59
2022-08-25T14:14:24.050Z,101660.78
2022-08-25T14:17:28.809Z,101656.06
2022-08-25T14:20:29.144Z,101654.47
2022-08-25T14:23:20.403Z,101652.47
2022-08-25T14:26:07.708Z,101655.72
2022-08-25T14:28:56.656Z,101651.09
2022-08-25T14:31:46.491Z,101656.94
2022-08-25T14:34:39.634Z,101655.63
2022-08-25T14:37:29.380Z,101637.75
2022-08-25T14:40:20.098Z,101642.88
2022-08-25T14:43:09.499Z,101651.69
2022-08-25T14:45:57.522Z,101656.50
2022-08-25T14:48:49.482Z,101647.94
2022-08-25T14:51:40.009Z,101645.25
2022-08-25T14:54:28.273Z,101647.16
2022-08-25T14:57:16.644Z,101648.53
2022-08-25T15:00:05.367Z,101644.16
2022-08-25T15:02:59.460Z,101644.28
2022-08-25T15:05:49.734Z,101635.13
2022-08-25T15:08:58.330Z,101636.03
2022-08-25T15:11:55.113Z,101633.66
2022-08-25T15:14:45.412Z,101623.91
2022-08-25T15:17:32.884Z,101636.13
2022-08-25T15:20:20.205Z,101624.47
2022-08-25T15:23:09.053Z,101630.25
2022-08-25T15:25:57.736Z,101628.44
2022-08-25T15:28:48.716Z,101628.19
2022-08-25T15:31:36.186Z,101626.06
2022-08-25T15:34:23.443Z,101625.00
2022-08-25T15:37:14.112Z,101626.81
2022-08-25T15:40:02.485Z,101628.19
2022-08-25T15:42:54.524Z,101632.56
2022-08-25T15:45:43.495Z,101626.03
2022-08-25T15:48:37.974Z,101615.84
2022-08-25T15:51:25.991Z,101617.91
2022-08-25T15:54:16.447Z,101609.53
2022-08-25T15:57:04.337Z,101616.59
2022-08-25T15:59:56.159Z,101616.94
2022-08-25T16:02:46.290Z,101613.91
2022-08-25T16:05:37.257Z,101610.25
2022-08-25T16:08:24.616Z,101601.94
2022-08-25T16:11:21.524Z,101594.38
2022-08-25T16:14:08.747Z,101596.22
2022-08-25T16:16:58.367Z,101605.38
2022-08-25T16:19:47.384Z,101594.78
2022-08-25T16:22:34.686Z,101600.00
2022-08-25T16:25:22.171Z,101601.91
2022-08-25T16:28:11.470Z,101589.50
2022-08-25T16:30:58.706Z,101593.25
2022-08-25T16:33:46.352Z,101590.19
2022-08-25T16:36:33.723Z,101589.69
2022-08-25T16:39:24.282Z,101589.09
2022-08-25T16:42:14.213Z,101591.00
2022-08-25T16:45:02.662Z,101592.13
2022-08-25T16:47:53.975Z,101582.25
2022-08-25T16:50:41.240Z,101588.41
2022-08-25T16:53:48.766Z,101582.38
2022-08-25T16:56:38.893Z,101593.75
2022-08-25T16:59:26.712Z,101590.94
2022-08-25T17:02:13.986Z,101593.66
2022-08-25T17:05:01.236Z,101582.88
2022-08-25T17:08:08.569Z,101582.47
2022-08-25T17:11:07.637Z,101592.97
2022-08-25T17:13:58.512Z,101589.53
2022-08-25T17:16:48.668Z,101588.31
2022-08-25T17:19:37.933Z,101574.66
2022-08-25T17:22:25.169Z,101574.25
2022-08-25T17:25:13.236Z,101571.34
2022-08-25T17:28:00.521Z,101571.47
2022-08-25T17:30:49.833Z,101573.25
2022-08-25T17:33:39.025Z,101575.34
2022-08-25T17:36:27.124Z,101582.50
2022-08-25T17:39:15.335Z,101579.16
2022-08-25T17:42:02.585Z,101583.06
2022-08-25T17:44:49.861Z,101584.22
2022-08-25T17:47:37.135Z,101579.53
2022-08-25T17:50:25.262Z,101584.34
2022-08-25T17:53:14.028Z,101583.63
2022-08-25T17:56:08.071Z,101590.53
2022-08-25T17:59:00.186Z,101584.00
2022-08-25T18:01:48.201Z,101576.84
2022-08-25T18:04:38.329Z,101581.63
2022-08-25T18:07:27.479Z,101583.75
2022-08-25T18:11:09.762Z,101546.63
2022-08-25T18:13:57.556Z,101537.38
2022-08-25T18:16:49.467Z,101559.56
2022-08-25T18:19:37.433Z,101528.00
2022-08-25T18:22:27.507Z,101548.72
2022-08-25T18:25:19.727Z,101545.09
2022-08-25T18:28:08.756Z,101566.78
2022-08-25T18:30:57.151Z,101530.19
2022-08-25T18:33:45.393Z,101566.53
2022-08-25T18:36:37.646Z,101570.81
2022-08-25T18:39:45.064Z,101564.47
2022-08-25T18:42:32.711Z,101550.38
2022-08-25T18:45:22.505Z,101568.50
2022-08-25T18:48:12.799Z,101566.78
2022-08-25T18:51:02.193Z,101557.06
2022-08-25T18:53:51.178Z,101558.97
2022-08-25T18:56:42.016Z,101560.69
2022-08-25T18:59:30.194Z,101564.47
2022-08-25T19:02:17.861Z,101574.94
2022-08-25T19:05:07.673Z,101580.34
2022-08-25T19:07:55.671Z,101583.88
2022-08-25T19:10:45.103Z,101582.31
2022-08-25T19:13:32.414Z,101578.09
2022-08-25T19:16:38.182Z,101573.88
2022-08-25T19:19:25.502Z,101527.09
2022-08-25T19:22:31.829Z,101574.56
2022-08-25T19:25:21.950Z,101570.19
2022-08-25T19:28:12.358Z,101572.06
2022-08-25T19:31:01.839Z,101578.28
2022-08-25T19:33:52.842Z,101574.66
2022-08-25T19:36:41.228Z,101565.88
2022-08-25T19:39:30.270Z,101566.66
2022-08-25T19:42:32.706Z,101568.47
2022-08-25T19:45:23.834Z,101550.16
2022-08-25T19:48:12.574Z,101567.38
2022-08-25T19:51:00.504Z,101570.03
2022-08-25T19:53:51.179Z,101557.88
2022-08-25T19:56:53.735Z,101567.19
2022-08-25T19:59:45.815Z,101569.69
2022-08-25T20:02:33.249Z,101552.41
2022-08-25T20:05:23.774Z,101557.41
2022-08-25T20:08:11.522Z,101559.28
2022-08-25T20:10:58.798Z,101559.13
2022-08-25T20:13:46.593Z,101556.28
2022-08-25T20:16:37.654Z,101545.88
2022-08-25T20:19:24.915Z,101530.69
2022-08-25T20:22:17.689Z,101549.94
2022-08-25T20:25:17.602Z,101538.44
2022-08-25T20:28:12.618Z,101540.91
2022-08-25T20:31:03.139Z,101547.88
2022-08-25T20:33:51.517Z,101548.84
2022-08-25T20:36:41.565Z,101532.56
2022-08-25T20:39:40.090Z,101551.56
2022-08-25T20:42:28.461Z,101552.53
2022-08-25T20:45:19.434Z,101557.78
2022-08-25T20:48:07.479Z,101554.34
2022-08-25T20:50:57.839Z,101547.53
2022-08-25T20:53:45.287Z,101540.75
2022-08-25T20:56:33.241Z,101554.41
2022-08-25T20:59:25.945Z,101558.78
2022-08-25T21:02:15.119Z,101565.13
2022-08-25T21:05:02.966Z,101557.16
2022-08-25T21:07:50.311Z,101563.97
2022-08-25T21:10:37.638Z,101550.38
2022-08-25T21:13:25.395Z,101554.34
2022-08-25T21:16:12.888Z,101548.47
2022-08-25T21:19:02.748Z,101559.81
2022-08-25T21:21:50.669Z,101544.56
2022-08-25T21:24:42.848Z,101564.00
2022-08-25T21:27:32.031Z,101556.88
2022-08-25T21:30:19.553Z,101546.63
2022-08-25T21:33:06.998Z,101545.91
2022-08-25T21:35:54.487Z,101539.84
2022-08-25T21:38:42.310Z,101543.13
2022-08-25T21:41:33.189Z,101540.53
2022-08-25T21:44:20.727Z,101544.03
2022-08-25T21:47:08.084Z,101536.75
2022-08-25T21:49:55.412Z,101542.75
2022-08-25T21:52:43.166Z,101539.25
2022-08-25T21:55:31.306Z,101543.97
2022-08-25T21:58:18.649Z,101541.38
2022-08-25T22:01:07.730Z,101541.56
2022-08-25T22:03:58.481Z,101542.50
2022-08-25T22:06:45.839Z,101524.44
2022-08-25T22:09:34.146Z,101530.91
2022-08-25T22:12:21.749Z,101542.50
2022-08-25T22:15:09.499Z,101528.66
2022-08-25T22:18:00.895Z,101519.25
2022-08-25T22:20:48.939Z,101538.19
2022-08-25T22:23:43.988Z,101519.88
2022-08-25T22:26:33.488Z,101518.69
2022-08-25T22:29:24.915Z,101521.28
2022-08-25T22:32:13.546Z,101515.09
2022-08-25T22:35:01.744Z,101519.22
2022-08-25T22:37:48.963Z,101512.00
2022-08-25T22:40:38.752Z,101504.19
2022-08-25T22:43:26.102Z,101500.06
2022-08-25T22:46:13.968Z,101498.41
2022-08-25T22:49:04.345Z,101499.97
2022-08-25T22:51:55.170Z,101494.13
2022-08-25T22:54:43.279Z,101487.31
2022-08-25T22:57:30.729Z,101494.97
2022-08-25T23:00:18.296Z,101497.50
2022-08-25T23:03:06.795Z,101484.25
2022-08-25T23:05:55.492Z,101485.81
2022-08-25T23:08:44.814Z,101475.06
2022-08-25T23:11:32.264Z,101475.06
2022-08-25T23:14:20.226Z,101483.94
2022-08-25T23:17:08.966Z,101473.75
2022-08-25T23:19:56.371Z,101483.66
2022-08-25T23:22:43.645Z,101476.50
2022-08-25T23:25:31.722Z,101477.19
2022-08-25T23:28:19.063Z,101468.34
2022-08-25T23:31:08.486Z,101474.38
2022-08-25T23:33:59.650Z,101471.78
2022-08-25T23:36:50.673Z,101472.50
2022-08-25T23:39:40.934Z,101466.41
2022-08-25T23:42:28.495Z,101472.56
2022-08-25T23:45:16.014Z,101462.94
2022-08-25T23:48:04.678Z,101449.97
2022-08-25T23:50:53.936Z,101450.75
2022-08-25T23:53:41.549Z,101446.53
2022-08-25T23:56:28.776Z,101451.84
2022-08-25T23:59:16.150Z,101461.31
