createdAt,value
2017-07-23T15:58:33.436Z,4.27
2017-07-23T16:01:01.693Z,4.60
2017-07-23T16:03:29.504Z,4.40
2017-07-23T16:05:57.449Z,5.47
2017-07-23T16:08:25.186Z,6.97
2017-07-23T16:10:53.158Z,7.73
2017-07-23T16:13:21.148Z,5.57
2017-07-23T16:15:48.832Z,6.50
2017-07-23T16:37:16.244Z,2.10
2017-07-23T16:39:44.059Z,2.40
2017-07-23T16:42:11.782Z,2.10
2017-07-23T16:44:39.632Z,2.10
2017-07-23T16:47:07.532Z,2.63
2017-07-23T16:49:35.391Z,2.37
2017-07-23T16:52:03.627Z,2.00
2017-07-23T16:54:31.315Z,2.30
2017-07-23T16:56:59.072Z,2.10
2017-07-23T16:59:26.828Z,2.03
2017-07-23T17:01:54.532Z,2.10
2017-07-23T17:04:22.267Z,2.03
2017-07-23T17:06:49.949Z,2.50
2017-07-23T17:09:17.698Z,2.23
2017-07-23T17:11:45.398Z,2.40
2017-07-23T17:14:13.173Z,2.00
2017-07-23T17:16:40.903Z,2.10
2017-07-23T17:19:08.637Z,2.10
2017-07-23T17:21:36.417Z,2.83
2017-07-23T17:24:04.138Z,3.60
2017-07-23T17:26:37.871Z,4.50
2017-07-23T17:29:05.619Z,4.80
2017-07-23T17:31:33.504Z,5.00
2017-07-23T17:34:01.328Z,4.30
2017-07-23T17:36:29.186Z,4.47
2017-07-23T17:38:57.030Z,5.13
2017-07-23T17:41:24.823Z,4.70
2017-07-23T17:43:52.735Z,5.10
2017-07-23T17:46:20.793Z,5.47
2017-07-23T17:48:48.613Z,5.77
2017-07-23T17:51:16.286Z,5.90
2017-07-23T17:53:43.990Z,6.27
2017-07-23T17:56:11.754Z,39.00
2017-07-23T17:58:39.599Z,86.63
2017-07-23T18:01:12.095Z,68.97
2017-07-23T18:03:39.990Z,5.17
2017-07-23T18:06:11.876Z,6.87
2017-07-23T18:08:39.702Z,2.50
2017-07-23T18:11:08.409Z,2.07
2017-07-23T18:13:36.118Z,1.70
2017-07-23T18:16:03.860Z,1.70
2017-07-23T18:18:31.855Z,3.00
2017-07-23T18:20:59.748Z,3.00
2017-07-23T18:23:27.521Z,3.60
2017-07-23T18:25:55.323Z,3.60
2017-07-23T18:28:23.022Z,3.30
2017-07-23T18:30:50.779Z,3.60
2017-07-23T18:33:18.480Z,3.27
2017-07-23T18:35:46.185Z,3.43
2017-07-23T18:38:14.022Z,3.17
2017-07-23T18:40:41.725Z,3.10
2017-07-23T18:43:09.497Z,3.43
2017-07-23T18:45:37.275Z,3.57
2017-07-23T18:48:05.096Z,3.80
2017-07-23T18:50:32.772Z,3.60
2017-07-23T18:53:00.531Z,4.20
2017-07-23T18:55:28.269Z,4.30
2017-07-23T18:57:55.943Z,4.10
2017-07-23T19:00:23.753Z,4.30
2017-07-23T19:02:51.472Z,5.40
2017-07-23T19:05:19.232Z,4.80
2017-07-23T19:07:46.925Z,5.00
2017-07-23T19:10:14.812Z,4.83
2017-07-23T19:12:42.581Z,5.10
2017-07-23T19:15:10.376Z,12.10
2017-07-23T19:17:38.160Z,10.03
2017-07-23T19:20:05.952Z,7.50
2017-07-23T19:22:33.826Z,6.30
2017-07-23T19:25:01.628Z,5.87
2017-07-23T19:27:29.436Z,6.60
2017-07-23T19:29:57.237Z,6.93
2017-07-23T19:32:25.506Z,6.13
2017-07-23T19:34:53.382Z,6.87
2017-07-23T19:37:21.199Z,6.50
2017-07-23T19:39:49.027Z,6.30
2017-07-23T19:42:17.093Z,6.17
2017-07-23T19:44:44.942Z,6.73
2017-07-23T19:47:13.563Z,6.30
2017-07-23T19:49:42.151Z,5.90
2017-07-23T19:52:10.896Z,6.77
2017-07-23T19:54:38.720Z,6.50
2017-07-23T19:57:07.411Z,6.03
2017-07-23T19:59:35.143Z,5.70
2017-07-23T20:02:02.951Z,6.17
2017-07-23T20:07:21.840Z,5.80
2017-07-23T20:09:49.890Z,5.73
2017-07-23T20:12:17.750Z,7.20
2017-07-23T20:14:47.162Z,6.87
2017-07-23T20:17:16.161Z,6.00
2017-07-23T20:19:44.915Z,6.00
2017-07-23T20:22:14.246Z,6.83
2017-07-23T20:24:44.336Z,7.80
2017-07-23T20:27:23.849Z,7.20
2017-07-23T20:29:56.515Z,7.57
2017-07-23T20:32:25.393Z,7.70
2017-07-23T20:34:56.375Z,7.87
2017-07-23T20:37:27.369Z,8.17
2017-07-23T20:39:55.977Z,9.30
2017-07-23T20:42:26.888Z,8.53
2017-07-23T20:44:54.656Z,7.30
2017-07-23T20:47:22.395Z,7.47
2017-07-23T20:49:50.248Z,7.30
2017-07-23T20:52:17.935Z,7.43
2017-07-23T20:54:48.972Z,8.20
2017-07-23T20:57:16.950Z,7.60
2017-07-23T20:59:44.791Z,7.73
2017-07-23T21:02:12.487Z,6.23
2017-07-23T21:04:41.383Z,7.10
2017-07-23T21:07:09.258Z,7.23
2017-07-23T21:09:37.824Z,6.93
2017-07-23T21:12:05.819Z,6.20
2017-07-23T21:14:33.786Z,6.00
2017-07-23T21:17:01.544Z,7.03
2017-07-23T21:19:29.351Z,7.00
2017-07-23T21:21:57.191Z,7.10
2017-07-23T21:24:24.986Z,6.93
2017-07-23T21:26:52.797Z,7.27
2017-07-23T21:29:20.468Z,7.50
2017-07-23T21:31:48.154Z,6.87
2017-07-23T21:34:15.900Z,6.77
2017-07-23T21:36:43.638Z,7.10
2017-07-23T21:39:11.466Z,6.30
2017-07-23T21:41:39.269Z,7.17
2017-07-23T21:44:06.994Z,6.60
2017-07-23T21:46:34.702Z,5.80
2017-07-23T21:49:02.465Z,6.00
2017-07-23T21:51:30.166Z,6.27
2017-07-23T21:53:57.842Z,6.23
2017-07-23T21:56:25.640Z,6.40
2017-07-23T21:58:53.390Z,5.80
2017-07-23T22:01:21.171Z,6.00
2017-07-23T22:03:48.952Z,6.77
2017-07-23T22:06:16.773Z,7.73
2017-07-23T22:08:44.541Z,7.90
2017-07-23T22:11:12.314Z,8.50
2017-07-23T22:13:40.109Z,8.13
2017-07-23T22:16:07.804Z,7.03
2017-07-23T22:18:35.518Z,6.80
2017-07-23T22:21:03.252Z,7.40
2017-07-23T22:23:31.049Z,7.90
2017-07-23T22:28:40.905Z,6.17
2017-07-23T22:31:08.690Z,6.50
2017-07-23T22:33:36.600Z,8.33
2017-07-23T22:36:04.447Z,7.13
2017-07-23T22:38:32.234Z,8.33
2017-07-23T22:41:00.062Z,7.93
2017-07-23T22:43:27.774Z,7.10
2017-07-23T22:45:55.581Z,6.67
2017-07-23T22:48:23.379Z,6.77
2017-07-23T22:50:51.225Z,7.20
2017-07-23T22:53:19.028Z,6.83
2017-07-23T22:55:46.856Z,7.57
2017-07-23T22:58:14.619Z,8.60
2017-07-23T23:00:42.362Z,7.60
2017-07-23T23:03:10.186Z,8.00
2017-07-23T23:05:37.958Z,8.03
2017-07-23T23:08:05.764Z,7.30
2017-07-23T23:10:33.548Z,7.20
2017-07-23T23:13:01.334Z,7.90
2017-07-23T23:15:29.198Z,9.13
2017-07-23T23:17:56.984Z,6.63
2017-07-23T23:20:24.746Z,6.60
2017-07-23T23:22:52.515Z,6.50
2017-07-23T23:25:20.314Z,5.93
2017-07-23T23:27:48.079Z,5.73
2017-07-23T23:30:15.865Z,6.43
2017-07-23T23:32:43.666Z,6.90
2017-07-23T23:35:11.473Z,7.77
2017-07-23T23:37:39.232Z,7.77
2017-07-23T23:40:07.058Z,6.20
2017-07-23T23:42:34.837Z,6.37
2017-07-23T23:45:02.611Z,6.90
2017-07-23T23:47:30.409Z,6.70
2017-07-23T23:49:58.182Z,6.50
2017-07-23T23:52:25.955Z,6.40
2017-07-23T23:54:53.741Z,8.70
2017-07-23T23:57:21.562Z,7.37
2017-07-23T23:59:49.323Z,7.53
